createdAt,value
2023-05-17T00:01:43.020Z,97.10
2023-05-17T00:04:09.697Z,97.30
2023-05-17T00:06:36.596Z,97.50
2023-05-17T00:09:03.498Z,97.50
2023-05-17T00:11:30.152Z,98.00
2023-05-17T00:13:56.743Z,98.30
2023-05-17T00:16:23.350Z,98.80
2023-05-17T00:18:50.179Z,99.50
2023-05-17T00:21:16.883Z,99.70
2023-05-17T00:23:43.461Z,99.90
2023-05-17T00:26:10.132Z,99.90
2023-05-17T00:28:36.745Z,99.90
2023-05-17T00:31:03.560Z,99.90
2023-05-17T00:33:30.564Z,99.90
2023-05-17T00:35:57.386Z,99.90
2023-05-17T00:38:23.956Z,99.90
2023-05-17T00:40:50.917Z,99.90
2023-05-17T00:43:17.571Z,99.90
2023-05-17T00:45:44.464Z,99.90
2023-05-17T00:48:11.709Z,99.90
2023-05-17T00:50:38.415Z,99.90
2023-05-17T00:53:05.120Z,99.90
2023-05-17T00:55:32.230Z,99.90
2023-05-17T00:57:59.282Z,99.90
2023-05-17T01:00:28.977Z,99.90
2023-05-17T01:03:01.537Z,99.90
2023-05-17T01:05:29.028Z,99.90
2023-05-17T01:07:56.103Z,99.90
2023-05-17T01:10:38.868Z,99.90
2023-05-17T01:13:40.589Z,99.90
2023-05-17T01:16:19.038Z,99.90
2023-05-17T01:18:56.417Z,99.90
2023-05-17T01:21:31.043Z,99.90
2023-05-17T01:24:25.164Z,99.90
2023-05-17T01:26:53.728Z,99.90
2023-05-17T01:29:25.765Z,99.90
2023-05-17T01:31:53.663Z,99.90
2023-05-17T01:34:29.643Z,99.90
2023-05-17T01:36:57.619Z,99.90
2023-05-17T01:39:24.248Z,99.90
2023-05-17T01:42:07.232Z,99.90
2023-05-17T01:44:43.515Z,99.90
2023-05-17T01:47:16.484Z,99.90
2023-05-17T01:49:47.514Z,99.90
2023-05-17T01:52:17.663Z,99.90
2023-05-17T01:54:56.252Z,99.90
2023-05-17T01:57:28.634Z,99.90
2023-05-17T01:59:59.637Z,99.90
2023-05-17T02:02:26.423Z,99.90
2023-05-17T02:04:53.211Z,99.90
2023-05-17T02:07:19.919Z,99.90
2023-05-17T02:09:46.556Z,99.90
2023-05-17T02:12:13.187Z,99.90
2023-05-17T02:14:39.830Z,99.90
2023-05-17T02:17:06.455Z,99.90
2023-05-17T02:19:33.543Z,99.90
2023-05-17T02:22:00.323Z,99.90
2023-05-17T02:24:27.090Z,99.90
2023-05-17T02:26:53.732Z,99.90
2023-05-17T02:29:21.106Z,99.90
2023-05-17T02:31:47.787Z,99.90
2023-05-17T02:34:14.440Z,99.90
2023-05-17T02:36:41.175Z,99.90
2023-05-17T02:39:07.808Z,99.90
2023-05-17T02:41:34.455Z,99.90
2023-05-17T02:44:01.239Z,99.90
2023-05-17T02:46:27.855Z,99.90
2023-05-17T02:48:54.487Z,99.90
2023-05-17T02:51:21.142Z,99.90
2023-05-17T02:53:47.824Z,99.90
2023-05-17T02:56:14.415Z,99.90
2023-05-17T02:58:41.541Z,99.90
2023-05-17T03:01:09.397Z,99.90
2023-05-17T03:03:36.171Z,99.90
2023-05-17T03:06:04.581Z,99.90
2023-05-17T03:08:31.669Z,99.90
2023-05-17T03:10:58.354Z,99.90
2023-05-17T03:13:25.053Z,99.90
2023-05-17T03:15:51.661Z,99.90
2023-05-17T03:18:18.405Z,99.90
2023-05-17T03:20:45.073Z,99.90
2023-05-17T03:23:11.721Z,99.90
2023-05-17T03:25:38.338Z,99.90
2023-05-17T03:28:05.058Z,99.90
2023-05-17T03:30:31.800Z,99.90
2023-05-17T03:32:58.646Z,99.90
2023-05-17T03:35:25.382Z,99.90
2023-05-17T03:37:52.006Z,99.90
2023-05-17T03:40:18.719Z,99.90
2023-05-17T03:42:45.812Z,99.90
2023-05-17T03:45:13.073Z,99.90
2023-05-17T03:47:39.768Z,99.90
2023-05-17T03:50:06.974Z,99.90
2023-05-17T03:52:33.653Z,99.90
2023-05-17T03:55:00.332Z,99.90
2023-05-17T03:57:26.997Z,99.90
2023-05-17T03:59:53.589Z,99.90
2023-05-17T04:02:20.541Z,99.90
2023-05-17T04:04:51.178Z,99.90
2023-05-17T04:07:17.846Z,99.90
2023-05-17T04:09:44.971Z,99.90
2023-05-17T04:12:11.714Z,99.90
2023-05-17T04:14:38.830Z,99.90
2023-05-17T04:17:05.533Z,99.90
2023-05-17T04:19:32.353Z,99.90
2023-05-17T04:21:59.154Z,99.90
2023-05-17T04:24:25.775Z,99.90
2023-05-17T04:26:52.623Z,99.90
2023-05-17T04:29:19.242Z,99.90
2023-05-17T04:31:48.841Z,99.90
2023-05-17T04:34:15.738Z,99.90
2023-05-17T04:36:42.482Z,99.90
2023-05-17T04:39:09.195Z,99.90
2023-05-17T04:41:35.940Z,99.90
2023-05-17T04:44:04.917Z,99.90
2023-05-17T04:46:32.101Z,99.90
2023-05-17T04:48:58.933Z,99.90
2023-05-17T04:51:26.997Z,99.90
2023-05-17T04:53:53.665Z,99.90
2023-05-17T04:56:20.258Z,99.90
2023-05-17T05:09:49.508Z,99.90
2023-05-17T05:12:16.299Z,99.90
2023-05-17T05:14:42.906Z,99.90
2023-05-17T05:17:09.846Z,99.90
2023-05-17T05:19:36.595Z,99.90
2023-05-17T05:22:03.273Z,99.90
2023-05-17T05:24:29.900Z,99.90
2023-05-17T05:26:56.517Z,99.90
2023-05-17T05:29:23.235Z,99.90
2023-05-17T05:31:49.902Z,99.90
2023-05-17T05:34:16.574Z,99.90
2023-05-17T05:36:43.251Z,99.90
2023-05-17T05:39:10.352Z,99.90
2023-05-17T05:41:37.184Z,99.90
2023-05-17T05:44:04.025Z,99.90
2023-05-17T05:46:30.654Z,99.90
2023-05-17T05:48:57.373Z,99.90
2023-05-17T05:51:24.274Z,99.90
2023-05-17T05:53:51.064Z,99.90
2023-05-17T05:56:17.746Z,99.90
2023-05-17T05:58:45.085Z,99.90
2023-05-17T06:01:11.743Z,99.90
2023-05-17T06:03:38.435Z,99.90
2023-05-17T06:06:05.383Z,99.90
2023-05-17T06:08:32.057Z,99.90
2023-05-17T06:10:58.767Z,99.90
2023-05-17T06:13:26.497Z,99.90
2023-05-17T06:15:53.260Z,99.90
2023-05-17T06:18:20.022Z,99.90
2023-05-17T06:20:46.798Z,99.90
2023-05-17T06:23:13.834Z,99.90
2023-05-17T06:25:40.541Z,99.90
2023-05-17T06:28:09.148Z,99.90
2023-05-17T06:30:36.206Z,99.90
2023-05-17T06:33:03.002Z,99.90
2023-05-17T06:35:35.267Z,99.90
2023-05-17T06:38:07.344Z,99.90
2023-05-17T06:40:34.165Z,99.90
2023-05-17T06:43:02.207Z,99.90
2023-05-17T06:45:28.968Z,99.90
2023-05-17T06:47:55.886Z,99.90
2023-05-17T06:50:22.834Z,99.90
2023-05-17T06:52:49.679Z,99.90
2023-05-17T06:55:16.403Z,99.90
2023-05-17T06:57:43.121Z,99.90
2023-05-17T07:00:11.203Z,99.90
2023-05-17T07:02:38.069Z,99.90
2023-05-17T07:05:06.889Z,99.90
2023-05-17T07:07:33.598Z,99.90
2023-05-17T07:10:00.215Z,99.90
2023-05-17T07:12:26.977Z,99.90
2023-05-17T07:14:53.625Z,99.10
2023-05-17T07:17:20.390Z,98.70
2023-05-17T07:19:50.865Z,99.00
2023-05-17T07:22:18.685Z,98.80
2023-05-17T07:24:46.186Z,98.70
2023-05-17T07:27:12.830Z,97.90
2023-05-17T07:29:39.614Z,97.40
2023-05-17T07:32:06.553Z,96.90
2023-05-17T07:34:33.247Z,96.40
2023-05-17T07:36:59.894Z,96.40
2023-05-17T07:39:26.552Z,96.80
2023-05-17T07:41:53.466Z,96.20
2023-05-17T07:44:21.752Z,95.10
2023-05-17T07:49:15.184Z,95.20
2023-05-17T07:51:41.885Z,94.50
2023-05-17T07:54:08.523Z,93.00
2023-05-17T07:56:35.389Z,92.00
2023-05-17T07:59:02.083Z,91.10
2023-05-17T08:01:28.754Z,88.70
2023-05-17T08:03:55.635Z,89.30
2023-05-17T08:06:22.332Z,90.50
2023-05-17T08:08:49.007Z,91.00
2023-05-17T08:11:15.844Z,91.40
2023-05-17T08:13:42.506Z,91.70
2023-05-17T08:16:14.176Z,91.80
2023-05-17T08:18:42.477Z,91.70
2023-05-17T08:21:09.833Z,91.90
2023-05-17T08:23:36.709Z,90.60
2023-05-17T08:26:03.469Z,88.40
2023-05-17T08:28:32.474Z,87.40
2023-05-17T08:30:59.094Z,89.10
2023-05-17T08:33:26.273Z,87.50
2023-05-17T08:35:55.229Z,87.20
2023-05-17T08:38:22.355Z,86.10
2023-05-17T08:40:56.355Z,84.50
2023-05-17T08:43:27.340Z,86.90
2023-05-17T08:45:57.412Z,86.50
2023-05-17T08:48:24.325Z,86.10
2023-05-17T08:50:54.177Z,86.20
2023-05-17T08:53:21.026Z,86.70
2023-05-17T08:55:49.585Z,88.30
2023-05-17T08:58:27.413Z,86.80
2023-05-17T09:00:56.012Z,84.60
2023-05-17T09:03:23.915Z,86.20
2023-05-17T09:05:52.846Z,86.70
2023-05-17T09:08:23.215Z,84.70
2023-05-17T09:10:50.666Z,82.20
2023-05-17T09:13:17.456Z,80.90
2023-05-17T09:15:47.241Z,81.40
2023-05-17T09:18:16.298Z,81.30
2023-05-17T09:20:51.655Z,82.70
2023-05-17T09:23:21.394Z,82.60
2023-05-17T09:25:49.039Z,82.30
2023-05-17T09:28:19.156Z,82.10
2023-05-17T09:30:49.318Z,81.70
2023-05-17T09:33:18.623Z,82.00
2023-05-17T09:35:45.830Z,84.40
2023-05-17T09:38:13.887Z,84.00
2023-05-17T09:40:42.296Z,82.00
2023-05-17T09:43:09.628Z,80.60
2023-05-17T09:45:36.749Z,81.10
2023-05-17T09:48:11.525Z,80.20
2023-05-17T09:50:47.507Z,80.20
2023-05-17T09:53:25.148Z,81.00
2023-05-17T09:55:57.211Z,80.40
2023-05-17T09:58:24.757Z,77.60
2023-05-17T10:00:53.981Z,77.30
2023-05-17T10:03:21.337Z,77.30
2023-05-17T10:05:52.285Z,77.10
2023-05-17T10:08:23.152Z,75.80
2023-05-17T10:10:53.360Z,75.40
2023-05-17T10:13:24.824Z,75.50
2023-05-17T10:15:53.453Z,76.40
2023-05-17T10:18:21.727Z,75.60
2023-05-17T10:20:49.574Z,76.10
2023-05-17T10:23:17.547Z,77.10
2023-05-17T10:25:45.542Z,78.10
2023-05-17T10:28:14.476Z,77.70
2023-05-17T10:30:43.395Z,75.10
2023-05-17T10:33:13.215Z,74.80
2023-05-17T10:35:43.704Z,74.60
2023-05-17T10:38:11.770Z,74.40
2023-05-17T10:40:40.135Z,73.90
2023-05-17T10:43:08.988Z,74.60
2023-05-17T10:45:39.128Z,74.40
2023-05-17T10:48:07.288Z,74.30
2023-05-17T10:50:47.386Z,74.00
2023-05-17T10:53:21.030Z,73.80
2023-05-17T10:55:47.768Z,73.50
2023-05-17T10:58:17.249Z,73.20
2023-05-17T11:00:49.561Z,73.40
2023-05-17T11:03:26.104Z,72.80
2023-05-17T11:06:22.033Z,71.80
2023-05-17T11:09:08.214Z,71.80
2023-05-17T11:11:34.904Z,72.40
2023-05-17T11:14:04.705Z,71.40
2023-05-17T11:16:37.820Z,70.30
2023-05-17T11:19:12.207Z,69.30
2023-05-17T11:21:49.048Z,70.50
2023-05-17T11:24:34.103Z,69.60
2023-05-17T11:27:02.206Z,69.90
2023-05-17T11:29:30.651Z,70.00
2023-05-17T11:31:57.354Z,70.10
2023-05-17T11:34:28.221Z,71.50
2023-05-17T11:36:56.356Z,72.20
2023-05-17T11:39:24.743Z,71.90
2023-05-17T11:41:53.547Z,71.00
2023-05-17T11:44:30.815Z,70.90
2023-05-17T11:47:10.686Z,70.70
2023-05-17T11:49:39.034Z,68.00
2023-05-17T11:52:07.009Z,66.30
2023-05-17T11:54:34.117Z,68.60
2023-05-17T11:57:02.864Z,68.50
2023-05-17T11:59:29.633Z,68.90
2023-05-17T12:01:56.517Z,68.10
2023-05-17T12:04:25.662Z,68.60
2023-05-17T12:06:55.989Z,69.00
2023-05-17T12:09:23.328Z,68.60
2023-05-17T12:11:50.079Z,68.80
2023-05-17T12:14:21.715Z,68.40
2023-05-17T12:16:52.952Z,68.00
2023-05-17T12:19:22.170Z,67.20
2023-05-17T12:21:49.790Z,66.90
2023-05-17T12:24:16.929Z,64.90
2023-05-17T12:26:45.071Z,64.10
2023-05-17T12:29:13.686Z,64.00
2023-05-17T12:31:48.174Z,62.10
2023-05-17T12:34:17.099Z,63.20
2023-05-17T12:36:44.683Z,64.50
2023-05-17T12:39:13.687Z,63.70
2023-05-17T12:41:41.551Z,63.50
2023-05-17T12:44:15.485Z,63.10
2023-05-17T12:46:43.005Z,64.90
2023-05-17T12:49:11.120Z,64.90
2023-05-17T12:51:45.783Z,64.00
2023-05-17T12:54:16.017Z,63.70
2023-05-17T12:56:46.433Z,64.90
2023-05-17T12:59:20.913Z,64.20
2023-05-17T13:01:56.434Z,65.50
2023-05-17T13:04:31.869Z,63.90
2023-05-17T13:07:01.111Z,63.70
2023-05-17T13:09:31.165Z,63.90
2023-05-17T13:12:03.041Z,64.80
2023-05-17T13:14:46.138Z,63.80
2023-05-17T13:17:22.665Z,63.70
2023-05-17T13:19:49.434Z,63.50
2023-05-17T13:22:16.139Z,64.00
2023-05-17T13:24:44.659Z,64.40
2023-05-17T13:27:11.894Z,64.80
2023-05-17T13:29:41.802Z,63.80
2023-05-17T13:32:10.217Z,63.80
2023-05-17T13:34:37.036Z,63.90
2023-05-17T13:37:04.891Z,63.50
2023-05-17T13:39:31.631Z,63.60
2023-05-17T13:41:59.093Z,65.70
2023-05-17T13:44:26.576Z,64.70
2023-05-17T13:46:53.179Z,64.30
2023-05-17T13:49:20.808Z,64.10
2023-05-17T13:51:47.672Z,64.50
2023-05-17T13:54:14.323Z,64.80
2023-05-17T13:56:40.998Z,64.50
2023-05-17T13:59:07.611Z,65.30
2023-05-17T14:01:34.344Z,65.60
2023-05-17T14:04:01.117Z,66.20
2023-05-17T14:06:28.204Z,66.30
2023-05-17T14:08:55.864Z,65.70
2023-05-17T14:11:22.525Z,65.00
2023-05-17T14:13:49.414Z,64.80
2023-05-17T14:16:16.142Z,64.80
2023-05-17T14:18:43.126Z,63.80
2023-05-17T14:21:10.074Z,63.50
2023-05-17T14:23:36.754Z,63.80
2023-05-17T14:26:07.042Z,64.80
2023-05-17T14:28:36.295Z,64.30
2023-05-17T14:31:03.092Z,64.40
2023-05-17T14:33:29.847Z,64.60
2023-05-17T14:35:56.519Z,64.30
2023-05-17T14:38:23.274Z,64.40
2023-05-17T14:40:49.876Z,64.60
2023-05-17T14:43:16.776Z,64.40
2023-05-17T14:45:43.394Z,62.50
2023-05-17T14:48:10.156Z,62.50
2023-05-17T14:50:36.954Z,64.40
2023-05-17T14:53:03.625Z,65.30
2023-05-17T14:55:30.604Z,65.20
2023-05-17T14:57:57.975Z,65.60
2023-05-17T15:00:25.360Z,66.60
2023-05-17T15:02:52.350Z,66.30
2023-05-17T15:05:19.836Z,66.40
2023-05-17T15:07:47.520Z,66.50
2023-05-17T15:10:14.206Z,65.80
2023-05-17T15:12:40.833Z,64.90
2023-05-17T15:15:08.117Z,64.90
2023-05-17T15:17:34.889Z,65.10
2023-05-17T15:20:01.654Z,64.90
2023-05-17T15:22:29.261Z,64.70
2023-05-17T15:24:57.738Z,64.80
2023-05-17T15:27:24.394Z,64.50
2023-05-17T15:29:51.015Z,65.00
2023-05-17T15:32:17.748Z,65.40
2023-05-17T15:34:45.304Z,65.80
2023-05-17T15:37:12.080Z,65.50
2023-05-17T15:39:38.772Z,64.00
2023-05-17T15:42:05.814Z,63.70
2023-05-17T15:44:32.446Z,62.60
2023-05-17T15:47:01.420Z,62.70
2023-05-17T15:49:29.020Z,62.90
2023-05-17T15:51:55.942Z,62.80
2023-05-17T15:54:22.591Z,62.90
2023-05-17T15:56:49.213Z,62.40
2023-05-17T15:59:16.131Z,62.70
2023-05-17T16:01:50.725Z,62.60
2023-05-17T16:04:17.579Z,63.70
2023-05-17T16:06:44.445Z,64.10
2023-05-17T16:09:11.833Z,64.50
2023-05-17T16:11:38.471Z,64.20
2023-05-17T16:14:05.138Z,64.10
2023-05-17T16:16:31.799Z,64.50
2023-05-17T16:18:58.969Z,64.90
2023-05-17T16:21:26.036Z,64.40
2023-05-17T16:23:52.949Z,64.60
2023-05-17T16:26:19.831Z,65.00
2023-05-17T16:28:46.877Z,65.40
2023-05-17T16:31:13.519Z,65.20
2023-05-17T16:33:41.495Z,65.20
2023-05-17T16:36:08.862Z,64.70
2023-05-17T16:38:35.635Z,65.60
2023-05-17T16:41:03.359Z,65.30
2023-05-17T16:43:30.952Z,65.40
2023-05-17T16:45:57.708Z,66.00
2023-05-17T16:48:24.427Z,65.90
2023-05-17T16:50:51.554Z,65.20
2023-05-17T16:53:18.257Z,65.60
2023-05-17T16:55:44.945Z,65.60
2023-05-17T16:58:11.555Z,65.80
2023-05-17T17:00:38.432Z,66.30
2023-05-17T17:03:08.303Z,66.40
2023-05-17T17:05:36.051Z,66.60
2023-05-17T17:08:02.708Z,66.30
2023-05-17T17:10:29.661Z,66.80
2023-05-17T17:12:56.594Z,67.20
2023-05-17T17:15:23.666Z,66.90
2023-05-17T17:17:50.476Z,67.20
2023-05-17T17:20:17.656Z,66.90
2023-05-17T17:22:44.296Z,67.10
2023-05-17T17:25:11.009Z,67.60
2023-05-17T17:27:37.682Z,67.60
2023-05-17T17:30:05.014Z,68.20
2023-05-17T17:32:31.798Z,67.50
2023-05-17T17:34:58.659Z,67.50
2023-05-17T17:37:25.309Z,66.50
2023-05-17T17:39:51.964Z,66.20
2023-05-17T17:42:19.395Z,66.40
2023-05-17T17:44:46.028Z,66.80
2023-05-17T17:47:12.858Z,67.60
2023-05-17T17:49:39.740Z,68.10
2023-05-17T17:52:06.460Z,68.90
2023-05-17T17:54:33.308Z,69.40
2023-05-17T17:56:59.966Z,69.70
2023-05-17T17:59:26.668Z,70.20
2023-05-17T18:01:53.388Z,70.40
2023-05-17T18:04:20.153Z,70.70
2023-05-17T18:06:47.102Z,70.60
2023-05-17T18:09:13.740Z,71.10
2023-05-17T18:11:40.591Z,71.00
2023-05-17T18:14:08.038Z,71.30
2023-05-17T18:16:34.716Z,71.20
2023-05-17T18:19:01.457Z,71.60
2023-05-17T18:21:29.460Z,72.00
2023-05-17T18:23:56.382Z,72.20
2023-05-17T18:26:23.400Z,72.30
2023-05-17T18:28:50.916Z,72.30
2023-05-17T18:31:18.434Z,72.70
2023-05-17T18:33:45.360Z,72.50
2023-05-17T18:36:12.152Z,72.60
2023-05-17T18:38:38.818Z,72.90
2023-05-17T18:41:05.464Z,73.30
2023-05-17T18:43:32.227Z,73.40
2023-05-17T18:45:59.013Z,73.60
2023-05-17T18:48:26.065Z,73.70
2023-05-17T18:50:52.684Z,73.90
2023-05-17T18:53:19.309Z,74.20
2023-05-17T18:55:45.890Z,74.20
2023-05-17T18:58:12.476Z,74.30
2023-05-17T19:00:39.198Z,74.60
2023-05-17T19:03:05.896Z,74.80
2023-05-17T19:05:32.627Z,75.00
2023-05-17T19:07:59.252Z,74.90
2023-05-17T19:10:26.417Z,75.20
2023-05-17T19:12:53.102Z,75.30
2023-05-17T19:15:20.094Z,75.70
2023-05-17T19:17:49.939Z,75.80
2023-05-17T19:20:16.784Z,76.00
2023-05-17T19:22:43.460Z,76.30
2023-05-17T19:25:10.483Z,76.60
2023-05-17T19:27:37.117Z,76.80
2023-05-17T19:30:04.516Z,77.10
2023-05-17T19:32:33.336Z,77.40
2023-05-17T19:35:01.329Z,77.60
2023-05-17T19:37:28.486Z,77.70
2023-05-17T19:39:55.729Z,78.00
2023-05-17T19:42:23.309Z,78.50
2023-05-17T19:44:50.005Z,78.60
2023-05-17T19:47:20.054Z,78.90
2023-05-17T19:49:46.717Z,79.10
2023-05-17T19:52:13.368Z,79.50
2023-05-17T19:54:40.080Z,79.70
2023-05-17T19:57:06.828Z,79.80
2023-05-17T19:59:34.642Z,80.00
2023-05-17T20:02:01.317Z,80.20
2023-05-17T20:04:28.567Z,80.30
2023-05-17T20:06:55.829Z,80.70
2023-05-17T20:09:26.818Z,80.70
2023-05-17T20:11:54.363Z,80.90
2023-05-17T20:14:21.425Z,80.60
2023-05-17T20:16:48.244Z,81.20
2023-05-17T20:19:15.086Z,81.30
2023-05-17T20:21:45.503Z,81.50
2023-05-17T20:24:12.281Z,81.80
2023-05-17T20:26:41.850Z,82.00
2023-05-17T20:29:08.788Z,82.20
2023-05-17T20:31:36.508Z,81.50
2023-05-17T20:34:04.447Z,82.70
2023-05-17T20:36:31.599Z,83.00
2023-05-17T20:38:58.374Z,83.30
2023-05-17T20:41:25.053Z,83.50
2023-05-17T20:43:54.593Z,83.70
2023-05-17T20:46:21.484Z,83.70
2023-05-17T20:48:53.635Z,84.00
2023-05-17T20:51:22.290Z,84.30
2023-05-17T20:53:49.201Z,85.10
2023-05-17T20:56:17.827Z,85.10
2023-05-17T20:58:44.888Z,85.30
2023-05-17T21:01:11.507Z,85.60
2023-05-17T21:03:39.730Z,86.10
2023-05-17T21:06:07.109Z,86.30
2023-05-17T21:08:34.160Z,86.60
2023-05-17T21:11:00.774Z,86.70
2023-05-17T21:13:27.544Z,87.10
2023-05-17T21:15:55.626Z,87.20
2023-05-17T21:18:23.407Z,87.40
2023-05-17T21:20:51.454Z,87.90
2023-05-17T21:23:18.745Z,88.00
2023-05-17T21:25:45.472Z,89.50
2023-05-17T21:28:12.104Z,88.80
2023-05-17T21:30:38.805Z,89.30
2023-05-17T21:33:05.651Z,89.70
2023-05-17T21:35:32.526Z,90.00
2023-05-17T21:37:59.357Z,90.20
2023-05-17T21:40:26.218Z,90.30
2023-05-17T21:42:53.025Z,90.50
2023-05-17T21:45:19.691Z,90.60
2023-05-17T21:47:46.432Z,90.90
2023-05-17T21:50:13.241Z,91.10
2023-05-17T21:52:40.030Z,91.30
2023-05-17T21:55:07.338Z,91.50
2023-05-17T21:57:36.233Z,91.40
2023-05-17T22:00:05.222Z,91.60
2023-05-17T22:02:34.684Z,91.90
2023-05-17T22:05:01.585Z,92.00
2023-05-17T22:07:28.206Z,92.10
2023-05-17T22:09:55.130Z,92.30
2023-05-17T22:12:25.324Z,92.40
2023-05-17T22:14:54.162Z,92.60
2023-05-17T22:17:29.576Z,92.70
2023-05-17T22:20:03.175Z,92.80
2023-05-17T22:22:34.001Z,92.80
2023-05-17T22:25:00.714Z,93.00
2023-05-17T22:27:27.345Z,93.10
2023-05-17T22:29:54.022Z,93.20
2023-05-17T22:32:20.736Z,93.40
2023-05-17T22:34:47.518Z,93.50
2023-05-17T22:37:14.156Z,93.60
2023-05-17T22:39:41.568Z,93.50
2023-05-17T22:42:08.850Z,93.90
2023-05-17T22:44:36.601Z,94.00
2023-05-17T22:47:03.982Z,94.00
2023-05-17T22:49:34.050Z,94.20
2023-05-17T22:52:05.875Z,94.30
2023-05-17T22:54:36.323Z,94.50
2023-05-17T22:57:04.149Z,94.60
2023-05-17T22:59:31.994Z,94.80
2023-05-17T23:01:58.980Z,95.00
2023-05-17T23:04:26.189Z,95.20
2023-05-17T23:07:04.506Z,95.50
2023-05-17T23:09:33.415Z,95.70
2023-05-17T23:12:05.413Z,96.00
2023-05-17T23:14:34.000Z,96.30
2023-05-17T23:17:03.957Z,96.50
2023-05-17T23:19:31.794Z,96.70
2023-05-17T23:22:02.856Z,97.10
2023-05-17T23:24:29.456Z,97.40
2023-05-17T23:26:56.100Z,97.60
2023-05-17T23:29:22.874Z,97.90
2023-05-17T23:31:50.692Z,98.10
2023-05-17T23:34:17.537Z,98.30
2023-05-17T23:36:44.118Z,98.60
2023-05-17T23:39:10.819Z,98.80
2023-05-17T23:41:37.764Z,99.00
2023-05-17T23:44:07.961Z,99.20
2023-05-17T23:46:34.697Z,99.50
2023-05-17T23:49:02.153Z,99.60
2023-05-17T23:51:28.871Z,99.90
2023-05-17T23:53:55.621Z,99.90
2023-05-17T23:56:23.137Z,99.90
2023-05-17T23:58:49.907Z,99.90
