createdAt,value
2022-08-03T00:00:10.817Z,48.1
2022-08-03T00:01:54.516Z,48.1
2022-08-03T00:03:38.224Z,48.2
2022-08-03T00:05:21.924Z,48.3
2022-08-03T00:07:05.618Z,48.3
2022-08-03T00:08:49.322Z,48.4
2022-08-03T00:10:33.046Z,48.4
2022-08-03T00:12:16.733Z,48.4
2022-08-03T00:14:00.428Z,48.3
2022-08-03T00:15:44.132Z,48.3
2022-08-03T00:17:27.830Z,48.3
2022-08-03T00:19:11.549Z,48.3
2022-08-03T00:20:55.234Z,48.2
2022-08-03T00:22:38.940Z,48.2
2022-08-03T00:24:22.646Z,48.1
2022-08-03T00:26:06.345Z,47.9
2022-08-03T00:27:50.064Z,47.6
2022-08-03T00:29:33.751Z,47.5
2022-08-03T00:31:17.450Z,47.4
2022-08-03T00:33:01.156Z,47.2
2022-08-03T00:34:44.856Z,47.2
2022-08-03T00:36:28.562Z,47.2
2022-08-03T00:38:12.262Z,47.2
2022-08-03T00:39:55.957Z,47.3
2022-08-03T00:41:39.662Z,47.4
2022-08-03T00:43:23.369Z,47.5
2022-08-03T00:45:07.063Z,47.5
2022-08-03T00:46:50.775Z,47.6
2022-08-03T00:48:34.473Z,47.6
2022-08-03T00:50:18.171Z,47.6
2022-08-03T00:52:01.868Z,47.7
2022-08-03T00:53:45.575Z,47.7
2022-08-03T00:55:29.280Z,47.6
2022-08-03T00:57:12.988Z,47.6
2022-08-03T00:58:56.677Z,47.6
2022-08-03T01:00:40.389Z,47.6
2022-08-03T01:02:24.096Z,47.6
2022-08-03T01:04:07.782Z,47.7
2022-08-03T01:05:51.489Z,47.6
2022-08-03T01:07:35.201Z,47.7
2022-08-03T01:09:18.890Z,47.7
2022-08-03T01:11:02.612Z,47.7
2022-08-03T01:12:46.299Z,47.6
2022-08-03T01:14:29.998Z,47.5
2022-08-03T01:16:13.702Z,47.4
2022-08-03T01:17:57.418Z,47.4
2022-08-03T01:19:41.120Z,47.5
2022-08-03T01:21:24.810Z,47.5
2022-08-03T01:23:08.506Z,47.5
2022-08-03T01:24:52.217Z,47.5
2022-08-03T01:26:35.917Z,47.5
2022-08-03T01:28:19.618Z,47.5
2022-08-03T01:30:03.318Z,47.4
2022-08-03T01:31:47.026Z,47.4
2022-08-03T01:33:30.720Z,47.4
2022-08-03T01:35:14.426Z,47.4
2022-08-03T01:36:58.130Z,47.3
2022-08-03T01:38:41.826Z,47.4
2022-08-03T01:40:25.530Z,47.4
2022-08-03T01:42:09.230Z,47.4
2022-08-03T01:43:52.935Z,47.4
2022-08-03T01:45:36.641Z,47.4
2022-08-03T01:47:20.333Z,47.5
2022-08-03T01:49:04.038Z,47.7
2022-08-03T01:50:47.740Z,47.7
2022-08-03T01:52:31.435Z,47.8
2022-08-03T01:54:15.141Z,47.8
2022-08-03T01:55:58.848Z,47.8
2022-08-03T01:57:42.542Z,47.7
2022-08-03T01:59:26.247Z,47.7
2022-08-03T02:01:09.962Z,47.7
2022-08-03T02:02:53.652Z,47.8
2022-08-03T02:04:37.358Z,47.8
2022-08-03T02:06:21.052Z,47.8
2022-08-03T02:08:04.774Z,47.8
2022-08-03T02:09:48.459Z,47.7
2022-08-03T02:11:32.158Z,47.6
2022-08-03T02:13:15.858Z,47.6
2022-08-03T02:14:59.568Z,47.6
2022-08-03T02:16:43.269Z,47.6
2022-08-03T02:18:26.972Z,47.7
2022-08-03T02:20:10.676Z,47.7
2022-08-03T02:21:54.374Z,47.6
2022-08-03T02:23:38.081Z,47.5
2022-08-03T02:25:21.774Z,47.5
2022-08-03T02:27:05.482Z,47.5
2022-08-03T02:28:49.183Z,47.5
2022-08-03T02:30:32.878Z,47.5
2022-08-03T02:32:16.581Z,47.5
2022-08-03T02:35:43.984Z,47.6
2022-08-03T02:37:27.685Z,47.7
2022-08-03T02:39:11.390Z,47.8
2022-08-03T02:40:55.088Z,47.9
2022-08-03T02:42:38.797Z,48
2022-08-03T02:44:22.494Z,48
2022-08-03T02:46:06.199Z,48
2022-08-03T02:47:49.905Z,48.1
2022-08-03T02:49:33.597Z,48.3
2022-08-03T02:51:17.302Z,48.3
2022-08-03T02:53:01.011Z,48.4
2022-08-03T02:54:44.708Z,48.5
2022-08-03T02:56:28.416Z,48.5
2022-08-03T02:58:12.119Z,48.5
2022-08-03T02:59:55.811Z,48.6
2022-08-03T03:01:39.518Z,48.7
2022-08-03T03:03:23.231Z,48.7
2022-08-03T03:05:06.921Z,48.8
2022-08-03T03:06:50.646Z,48.8
2022-08-03T03:08:34.331Z,48.8
2022-08-03T03:10:18.032Z,48.9
2022-08-03T03:12:01.736Z,48.9
2022-08-03T03:13:45.437Z,48.9
2022-08-03T03:15:29.141Z,48.9
2022-08-03T03:17:12.860Z,48.9
2022-08-03T03:18:56.538Z,48.9
2022-08-03T03:20:40.241Z,48.9
2022-08-03T03:22:23.948Z,48.8
2022-08-03T03:24:07.643Z,48.8
2022-08-03T03:25:51.351Z,48.9
2022-08-03T03:27:35.055Z,49
2022-08-03T03:29:18.755Z,49.1
2022-08-03T03:31:02.463Z,49.1
2022-08-03T03:32:46.153Z,49.2
2022-08-03T03:34:29.855Z,49.3
2022-08-03T03:36:13.559Z,49.3
2022-08-03T03:37:57.250Z,49.3
2022-08-03T03:39:40.967Z,49.4
2022-08-03T03:41:24.666Z,49.4
2022-08-03T03:43:08.354Z,49.4
2022-08-03T03:44:52.071Z,49.5
2022-08-03T03:46:35.760Z,49.7
2022-08-03T03:48:19.486Z,49.8
2022-08-03T03:50:03.165Z,50
2022-08-03T03:51:46.870Z,50.1
2022-08-03T03:53:30.565Z,50.1
2022-08-03T03:55:14.272Z,50.2
2022-08-03T03:56:57.970Z,50.4
2022-08-03T03:58:41.674Z,50.5
2022-08-03T04:00:25.376Z,50.4
2022-08-03T04:02:09.066Z,50.4
2022-08-03T04:03:52.770Z,50.5
2022-08-03T04:05:36.475Z,50.6
2022-08-03T04:07:20.223Z,50.6
2022-08-03T04:09:03.885Z,50.6
2022-08-03T04:10:47.596Z,50.6
2022-08-03T04:12:31.289Z,50.6
2022-08-03T04:14:14.987Z,50.5
2022-08-03T04:15:58.691Z,50.3
2022-08-03T04:17:42.389Z,50.1
2022-08-03T04:19:26.116Z,49.9
2022-08-03T04:21:09.791Z,49.8
2022-08-03T04:22:53.497Z,49.8
2022-08-03T04:24:37.194Z,49.7
2022-08-03T04:26:20.895Z,49.7
2022-08-03T04:28:04.651Z,49.7
2022-08-03T04:29:48.297Z,49.7
2022-08-03T04:31:32.002Z,49.6
2022-08-03T04:33:15.721Z,49.5
2022-08-03T04:34:59.406Z,49.5
2022-08-03T04:36:43.109Z,49.5
2022-08-03T04:38:26.820Z,49.5
2022-08-03T04:40:10.512Z,49.5
2022-08-03T04:41:54.213Z,49.6
2022-08-03T04:43:37.920Z,49.6
2022-08-03T04:45:21.609Z,49.6
2022-08-03T04:47:05.315Z,49.6
2022-08-03T04:48:49.021Z,49.7
2022-08-03T04:50:32.713Z,49.7
2022-08-03T04:52:16.422Z,49.8
2022-08-03T04:54:00.125Z,49.8
2022-08-03T04:55:43.828Z,49.8
2022-08-03T04:57:27.531Z,49.8
2022-08-03T04:59:11.232Z,49.8
2022-08-03T05:00:54.934Z,49.8
2022-08-03T05:02:38.634Z,49.9
2022-08-03T05:04:22.328Z,49.9
2022-08-03T05:06:06.036Z,50
2022-08-03T05:07:49.738Z,49.9
2022-08-03T05:09:33.439Z,50
2022-08-03T05:11:17.137Z,50
2022-08-03T05:13:00.844Z,50
2022-08-03T05:14:44.553Z,50
2022-08-03T05:16:28.241Z,50.1
2022-08-03T05:18:11.942Z,50.1
2022-08-03T05:19:55.643Z,50.3
2022-08-03T05:23:23.050Z,50.4
2022-08-03T05:25:06.758Z,50.5
2022-08-03T05:26:50.460Z,50.5
2022-08-03T05:28:34.155Z,50.5
2022-08-03T05:30:17.862Z,50.5
2022-08-03T05:32:01.567Z,50.5
2022-08-03T05:33:45.261Z,50.5
2022-08-03T05:35:28.976Z,50.5
2022-08-03T05:37:12.670Z,50.6
2022-08-03T05:38:56.368Z,50.5
2022-08-03T05:40:40.074Z,50.6
2022-08-03T05:42:23.782Z,50.5
2022-08-03T05:44:07.483Z,50.5
2022-08-03T05:45:51.180Z,50.5
2022-08-03T05:47:34.879Z,50.6
2022-08-03T05:49:18.582Z,51.5
2022-08-03T05:51:02.288Z,50.4
2022-08-03T05:52:45.991Z,50.4
2022-08-03T05:54:29.686Z,50.5
2022-08-03T05:56:13.400Z,50.5
2022-08-03T05:57:57.094Z,50.6
2022-08-03T05:59:40.795Z,50.7
2022-08-03T06:01:24.507Z,50.7
2022-08-03T06:03:08.202Z,50.7
2022-08-03T06:04:51.899Z,50.8
2022-08-03T06:06:35.605Z,50.8
2022-08-03T06:08:19.339Z,50.8
2022-08-03T06:10:03.014Z,50.9
2022-08-03T06:11:46.711Z,50.8
2022-08-03T06:13:30.419Z,50.8
2022-08-03T06:15:14.124Z,50.7
2022-08-03T06:16:57.811Z,50.7
2022-08-03T06:18:41.525Z,50.7
2022-08-03T06:20:25.218Z,50.8
2022-08-03T06:22:08.926Z,50.9
2022-08-03T06:23:52.629Z,51
2022-08-03T06:25:36.337Z,51
2022-08-03T06:27:20.043Z,51.1
2022-08-03T06:29:03.731Z,51.1
2022-08-03T06:30:47.454Z,51.2
2022-08-03T06:32:31.135Z,51.3
2022-08-03T06:34:14.868Z,51.3
2022-08-03T06:35:58.564Z,51.2
2022-08-03T06:37:42.254Z,51.1
2022-08-03T06:39:25.964Z,51
2022-08-03T06:41:09.663Z,50.9
2022-08-03T06:42:53.364Z,50.9
2022-08-03T06:44:37.066Z,50.8
2022-08-03T06:46:20.752Z,50.8
2022-08-03T06:48:04.466Z,50.7
2022-08-03T06:49:48.162Z,50.6
2022-08-03T06:51:31.866Z,50.5
2022-08-03T06:53:15.587Z,50.3
2022-08-03T06:54:59.273Z,50.3
2022-08-03T06:56:42.979Z,50.3
2022-08-03T06:58:26.671Z,50.2
2022-08-03T07:00:10.369Z,50.1
2022-08-03T07:01:54.080Z,50.2
2022-08-03T07:03:37.779Z,50.2
2022-08-03T07:05:21.473Z,50.5
2022-08-03T07:07:05.188Z,50.2
2022-08-03T07:08:48.880Z,50.1
2022-08-03T07:10:32.574Z,50.1
2022-08-03T07:12:16.286Z,50.1
2022-08-03T07:13:59.995Z,50.1
2022-08-03T07:15:43.686Z,50
2022-08-03T07:17:27.386Z,50
2022-08-03T07:19:11.094Z,50
2022-08-03T07:20:54.792Z,50
2022-08-03T07:22:38.523Z,50.1
2022-08-03T07:24:22.201Z,50
2022-08-03T07:26:05.901Z,50.2
2022-08-03T07:27:49.612Z,50.1
2022-08-03T07:29:33.309Z,50.1
2022-08-03T07:31:17.007Z,50.2
2022-08-03T07:33:00.709Z,50.1
2022-08-03T07:34:44.412Z,50.1
2022-08-03T07:36:28.110Z,50.2
2022-08-03T07:38:11.816Z,50.2
2022-08-03T07:39:55.521Z,50.3
2022-08-03T07:41:39.220Z,50.4
2022-08-03T07:43:22.929Z,50.3
2022-08-03T07:45:06.622Z,50.3
2022-08-03T07:46:50.329Z,50.3
2022-08-03T07:48:34.028Z,50.6
2022-08-03T07:50:17.726Z,50.4
2022-08-03T07:52:01.448Z,50.4
2022-08-03T07:53:45.133Z,50.4
2022-08-03T07:55:28.838Z,50.7
2022-08-03T07:57:12.539Z,51
2022-08-03T07:58:56.239Z,51
2022-08-03T08:00:39.938Z,51
2022-08-03T08:02:23.645Z,51
2022-08-03T08:04:07.348Z,51
2022-08-03T08:05:51.058Z,51
2022-08-03T08:07:34.748Z,51
2022-08-03T08:11:02.161Z,51
2022-08-03T08:12:45.858Z,51
2022-08-03T08:14:29.563Z,50.9
2022-08-03T08:16:13.264Z,50.9
2022-08-03T08:17:56.957Z,50.8
2022-08-03T08:19:40.660Z,50.8
2022-08-03T08:21:24.374Z,50.7
2022-08-03T08:23:08.089Z,50.7
2022-08-03T08:24:51.777Z,50.8
2022-08-03T08:26:35.473Z,50.7
2022-08-03T08:30:02.887Z,50.7
2022-08-03T08:31:46.589Z,50.6
2022-08-03T08:33:30.287Z,50.6
2022-08-03T08:35:13.984Z,50.6
2022-08-03T08:36:57.678Z,50.6
2022-08-03T08:38:41.406Z,50.5
2022-08-03T08:40:25.088Z,50.4
2022-08-03T08:42:08.825Z,50.2
2022-08-03T08:43:52.530Z,50.1
2022-08-03T08:45:36.194Z,49.9
2022-08-03T08:47:19.896Z,50
2022-08-03T08:49:03.609Z,49.9
2022-08-03T08:50:47.310Z,49.8
2022-08-03T08:52:31.007Z,49.8
2022-08-03T08:54:14.728Z,49.7
2022-08-03T08:55:58.410Z,49.2
2022-08-03T08:57:42.129Z,49.1
2022-08-03T08:59:25.816Z,49.1
2022-08-03T09:01:09.519Z,49
2022-08-03T09:02:53.228Z,48.9
2022-08-03T09:04:36.922Z,48.7
2022-08-03T09:06:20.625Z,48.6
2022-08-03T09:08:04.332Z,48.4
2022-08-03T09:09:48.025Z,48.4
2022-08-03T09:11:31.730Z,48.4
2022-08-03T09:13:15.440Z,48.3
2022-08-03T09:14:59.138Z,48.3
2022-08-03T09:16:42.837Z,48.2
2022-08-03T09:18:26.544Z,48.2
2022-08-03T09:20:10.242Z,48.1
2022-08-03T09:21:53.943Z,48.1
2022-08-03T09:23:37.668Z,48.1
2022-08-03T09:25:21.355Z,48.1
2022-08-03T09:27:05.087Z,47.9
2022-08-03T09:28:48.758Z,48
2022-08-03T09:30:32.456Z,48
2022-08-03T09:32:16.162Z,47.8
2022-08-03T09:33:59.850Z,47.8
2022-08-03T09:35:43.560Z,47.5
2022-08-03T09:37:27.298Z,47.5
2022-08-03T09:39:10.965Z,47.5
2022-08-03T09:40:54.666Z,47.3
2022-08-03T09:42:38.376Z,47
2022-08-03T09:44:22.071Z,46.8
2022-08-03T09:46:05.774Z,46.8
2022-08-03T09:47:49.501Z,46.8
2022-08-03T09:49:33.188Z,46.9
2022-08-03T09:51:16.885Z,46.9
2022-08-03T09:53:00.579Z,46.8
2022-08-03T09:54:44.290Z,46.7
2022-08-03T09:56:28.021Z,46.7
2022-08-03T09:58:11.692Z,46.8
2022-08-03T09:59:55.393Z,46.9
2022-08-03T10:01:39.100Z,46.8
2022-08-03T10:03:22.795Z,46.8
2022-08-03T10:05:06.496Z,46.8
2022-08-03T10:06:50.246Z,46.7
2022-08-03T10:08:33.916Z,46.6
2022-08-03T10:10:17.613Z,46.8
2022-08-03T10:12:01.304Z,47.3
2022-08-03T10:13:45.011Z,47.5
2022-08-03T10:15:28.732Z,47.2
2022-08-03T10:17:12.416Z,47.5
2022-08-03T10:18:56.120Z,47.4
2022-08-03T10:20:39.819Z,48.2
2022-08-03T10:22:23.519Z,47.7
2022-08-03T10:24:07.217Z,47.8
2022-08-03T10:25:50.927Z,48.2
2022-08-03T10:27:34.623Z,48.1
2022-08-03T10:29:18.336Z,47.6
2022-08-03T10:31:02.382Z,47.1
2022-08-03T10:32:45.736Z,47
2022-08-03T10:34:29.440Z,47
2022-08-03T10:36:13.139Z,46.7
2022-08-03T10:37:56.843Z,46.5
2022-08-03T10:39:40.545Z,46.4
2022-08-03T10:41:24.235Z,46.3
2022-08-03T10:43:07.944Z,46
2022-08-03T10:44:51.646Z,45.9
2022-08-03T10:46:35.350Z,45.9
2022-08-03T10:48:19.178Z,45.8
2022-08-03T10:50:02.753Z,45.7
2022-08-03T10:51:46.456Z,45.6
2022-08-03T10:53:30.160Z,45.6
2022-08-03T10:55:13.853Z,45.4
2022-08-03T10:56:57.561Z,45.4
2022-08-03T10:58:41.293Z,45.4
2022-08-03T11:00:24.961Z,45.3
2022-08-03T11:02:08.670Z,45.3
2022-08-03T11:03:52.376Z,45.4
2022-08-03T11:05:36.073Z,45.4
2022-08-03T11:07:19.796Z,45.4
2022-08-03T11:09:03.470Z,45.4
2022-08-03T11:10:47.196Z,45.3
2022-08-03T11:12:30.881Z,45.1
2022-08-03T11:14:14.578Z,45.1
2022-08-03T11:15:58.284Z,45.2
2022-08-03T11:17:41.987Z,45.2
2022-08-03T11:19:25.716Z,45.2
2022-08-03T11:21:09.398Z,45.1
2022-08-03T11:22:53.096Z,45.2
2022-08-03T11:24:36.796Z,45.1
2022-08-03T11:26:20.496Z,45.1
2022-08-03T11:28:04.196Z,45.1
2022-08-03T11:29:47.906Z,44.9
2022-08-03T11:31:31.608Z,44.8
2022-08-03T11:33:15.302Z,44.6
2022-08-03T11:36:42.704Z,44.5
2022-08-03T11:38:26.405Z,44.6
2022-08-03T11:40:10.116Z,44.7
2022-08-03T11:41:53.808Z,44.8
2022-08-03T11:43:37.514Z,45
2022-08-03T11:45:21.221Z,45.1
2022-08-03T11:47:04.954Z,45.1
2022-08-03T11:48:48.622Z,45.1
2022-08-03T11:50:32.326Z,45
2022-08-03T11:52:16.028Z,45
2022-08-03T11:53:59.732Z,44.9
2022-08-03T11:55:43.421Z,44.9
2022-08-03T11:57:27.129Z,44.8
2022-08-03T11:59:10.831Z,44.6
2022-08-03T12:00:54.535Z,44.7
2022-08-03T12:02:38.234Z,44.8
2022-08-03T12:04:21.935Z,44.8
2022-08-03T12:06:05.641Z,44.9
2022-08-03T12:07:49.343Z,44.9
2022-08-03T12:09:33.042Z,44.9
2022-08-03T12:11:16.746Z,44.9
2022-08-03T12:13:00.459Z,44.9
2022-08-03T12:14:44.148Z,44.9
2022-08-03T12:16:27.856Z,44.7
2022-08-03T12:18:11.551Z,44.6
2022-08-03T12:19:55.257Z,44.5
2022-08-03T12:21:39.011Z,44.3
2022-08-03T12:23:22.660Z,44.3
2022-08-03T12:25:06.366Z,44.3
2022-08-03T12:26:50.063Z,44.3
2022-08-03T12:28:33.767Z,44.2
2022-08-03T12:30:17.478Z,44.2
2022-08-03T12:32:01.180Z,44.2
2022-08-03T12:33:44.875Z,44.1
2022-08-03T12:35:28.577Z,44
2022-08-03T12:37:12.297Z,43.8
2022-08-03T12:38:55.988Z,43.7
2022-08-03T12:40:39.684Z,43.6
2022-08-03T12:42:23.392Z,43.7
2022-08-03T12:44:07.105Z,43.7
2022-08-03T12:45:50.798Z,43.8
2022-08-03T12:47:34.497Z,43.9
2022-08-03T12:49:18.200Z,43.9
2022-08-03T12:51:01.906Z,43.9
2022-08-03T12:52:45.592Z,43.7
2022-08-03T12:54:29.293Z,43.6
2022-08-03T12:56:13.001Z,43.7
2022-08-03T12:57:56.702Z,43.6
2022-08-03T12:59:40.417Z,43.8
2022-08-03T13:01:24.108Z,43.8
2022-08-03T13:03:07.827Z,43.4
2022-08-03T13:04:51.525Z,43
2022-08-03T13:06:35.211Z,42.8
2022-08-03T13:08:18.920Z,42.6
2022-08-03T13:10:02.631Z,42.6
2022-08-03T13:11:46.321Z,42.7
2022-08-03T13:13:30.051Z,42.8
2022-08-03T13:15:13.727Z,43
2022-08-03T13:16:57.439Z,43.1
2022-08-03T13:18:41.131Z,43.3
2022-08-03T13:20:24.837Z,43.3
2022-08-03T13:22:08.578Z,43.3
2022-08-03T13:23:52.249Z,43.4
2022-08-03T13:25:35.935Z,43.5
2022-08-03T13:27:19.644Z,43.4
2022-08-03T13:29:03.354Z,43.3
2022-08-03T13:30:47.047Z,43.3
2022-08-03T13:32:30.753Z,43.2
2022-08-03T13:34:14.448Z,43.2
2022-08-03T13:35:58.154Z,43.2
2022-08-03T13:37:41.861Z,43.2
2022-08-03T13:39:25.561Z,43
2022-08-03T13:41:09.264Z,43
2022-08-03T13:42:52.971Z,42.7
2022-08-03T13:44:36.662Z,42.5
2022-08-03T13:46:20.363Z,42.4
2022-08-03T13:48:04.095Z,42.3
2022-08-03T13:49:47.763Z,42.2
2022-08-03T13:51:31.496Z,42.3
2022-08-03T13:53:15.166Z,42.4
2022-08-03T13:54:58.883Z,42.5
2022-08-03T13:56:42.583Z,42.5
2022-08-03T13:58:26.273Z,42.6
2022-08-03T14:00:09.974Z,42.7
2022-08-03T14:01:53.689Z,42.6
2022-08-03T14:03:37.405Z,42.5
2022-08-03T14:05:21.081Z,42.5
2022-08-03T14:07:04.786Z,42.7
2022-08-03T14:08:48.488Z,42.6
2022-08-03T14:10:32.201Z,42.7
2022-08-03T14:12:15.888Z,42.8
2022-08-03T14:13:59.595Z,42.7
2022-08-03T14:15:43.308Z,42.8
2022-08-03T14:17:26.997Z,42.6
2022-08-03T14:19:10.701Z,42.6
2022-08-03T14:20:54.403Z,42.7
2022-08-03T14:22:38.097Z,42.7
2022-08-03T14:24:21.818Z,42.6
2022-08-03T14:26:05.504Z,42.6
2022-08-03T14:27:49.207Z,42.3
2022-08-03T14:29:32.917Z,42.1
2022-08-03T14:31:16.618Z,42.1
2022-08-03T14:33:00.318Z,42.3
2022-08-03T14:34:44.015Z,42.3
2022-08-03T14:38:11.422Z,42.2
2022-08-03T14:39:55.130Z,42.1
2022-08-03T14:41:38.822Z,42
2022-08-03T14:43:22.549Z,42
2022-08-03T14:45:06.221Z,42.2
2022-08-03T14:46:49.932Z,42.4
2022-08-03T14:48:33.630Z,42.4
2022-08-03T14:50:24.374Z,42.5
2022-08-03T14:52:01.046Z,42.5
2022-08-03T14:53:44.739Z,42.5
2022-08-03T14:55:28.457Z,42.6
2022-08-03T14:58:55.869Z,42.6
2022-08-03T15:00:39.542Z,42.6
2022-08-03T15:02:23.249Z,42.5
2022-08-03T15:04:06.947Z,42.4
2022-08-03T15:05:50.653Z,42.5
2022-08-03T15:07:34.372Z,42.5
2022-08-03T15:09:18.055Z,42.4
2022-08-03T15:11:01.758Z,42.5
2022-08-03T15:12:45.452Z,42.5
2022-08-03T15:14:29.160Z,42.4
2022-08-03T15:16:12.883Z,42.3
2022-08-03T15:17:56.576Z,42.4
2022-08-03T15:19:40.264Z,42.2
2022-08-03T15:21:23.979Z,42.1
2022-08-03T15:23:07.663Z,42.1
2022-08-03T15:24:51.365Z,42.2
2022-08-03T15:26:35.138Z,42.4
2022-08-03T15:28:18.772Z,42.3
2022-08-03T15:30:02.479Z,42.4
2022-08-03T15:31:46.193Z,42.5
2022-08-03T15:33:29.886Z,42.5
2022-08-03T15:35:13.604Z,42.5
2022-08-03T15:36:57.293Z,42.3
2022-08-03T15:38:40.990Z,42.3
2022-08-03T15:40:24.692Z,42.3
2022-08-03T15:42:08.400Z,42.2
2022-08-03T15:43:52.097Z,42.2
2022-08-03T15:45:35.799Z,42.1
2022-08-03T15:47:19.538Z,42
2022-08-03T15:49:03.224Z,42.1
2022-08-03T15:50:46.901Z,42.1
2022-08-03T15:52:30.609Z,42.2
2022-08-03T15:54:14.309Z,42.2
2022-08-03T15:55:58.012Z,42
2022-08-03T15:57:41.733Z,42
2022-08-03T15:59:25.413Z,42.1
2022-08-03T16:01:09.114Z,42
2022-08-03T16:02:52.832Z,41.9
2022-08-03T16:04:36.518Z,41.9
2022-08-03T16:06:20.226Z,42.1
2022-08-03T16:08:03.922Z,42.1
2022-08-03T16:09:47.629Z,42
2022-08-03T16:11:31.332Z,42
2022-08-03T16:13:15.022Z,41.9
2022-08-03T16:14:58.741Z,42
2022-08-03T16:16:42.430Z,42.1
2022-08-03T16:18:26.130Z,42.1
2022-08-03T16:20:09.844Z,42.2
2022-08-03T16:21:53.556Z,42.1
2022-08-03T16:23:37.249Z,42.1
2022-08-03T16:25:20.948Z,42.1
2022-08-03T16:27:04.675Z,42.1
2022-08-03T16:28:48.354Z,42
2022-08-03T16:30:32.061Z,41.9
2022-08-03T16:32:15.750Z,41.9
2022-08-03T16:33:59.468Z,42.1
2022-08-03T16:35:43.159Z,42.1
2022-08-03T16:37:26.862Z,42.1
2022-08-03T16:39:10.565Z,42.2
2022-08-03T16:40:54.274Z,42.3
2022-08-03T16:42:37.973Z,42.2
2022-08-03T16:44:21.669Z,42
2022-08-03T16:46:05.371Z,42
2022-08-03T16:47:49.079Z,41.9
2022-08-03T16:49:32.777Z,41.8
2022-08-03T16:51:16.479Z,41.9
2022-08-03T16:53:00.190Z,41.8
2022-08-03T16:54:43.913Z,41.7
2022-08-03T16:56:27.620Z,41.9
2022-08-03T16:58:11.302Z,41.9
2022-08-03T17:01:38.691Z,42
2022-08-03T17:03:22.418Z,42.1
2022-08-03T17:05:06.101Z,42.1
2022-08-03T17:06:49.819Z,42.1
2022-08-03T17:08:33.495Z,42.2
2022-08-03T17:10:17.193Z,42.5
2022-08-03T17:12:00.927Z,42.7
2022-08-03T17:13:44.595Z,42.5
2022-08-03T17:15:28.319Z,42.6
2022-08-03T17:17:12.023Z,42.7
2022-08-03T17:18:55.700Z,42.6
2022-08-03T17:20:39.422Z,42.4
2022-08-03T17:22:23.113Z,42.4
2022-08-03T17:24:06.845Z,42.4
2022-08-03T17:25:50.512Z,42.2
2022-08-03T17:27:34.219Z,42.1
2022-08-03T17:29:17.915Z,42
2022-08-03T17:31:01.651Z,42.2
2022-08-03T17:32:45.316Z,42
2022-08-03T17:34:29.033Z,42
2022-08-03T17:36:12.755Z,42
2022-08-03T17:37:56.427Z,42.1
2022-08-03T17:39:40.129Z,42
2022-08-03T17:41:23.834Z,42
2022-08-03T17:43:07.534Z,41.9
2022-08-03T17:44:51.251Z,41.8
2022-08-03T17:46:34.947Z,41.8
2022-08-03T17:48:18.659Z,41.7
2022-08-03T17:50:02.384Z,41.5
2022-08-03T17:51:46.070Z,41.5
2022-08-03T17:53:29.775Z,41.8
2022-08-03T17:55:13.453Z,42
2022-08-03T17:56:57.167Z,42.1
2022-08-03T17:58:40.860Z,42
2022-08-03T18:00:24.592Z,42.1
2022-08-03T18:03:51.957Z,42.5
2022-08-03T18:05:35.673Z,42.6
2022-08-03T18:07:19.405Z,42.6
2022-08-03T18:09:03.077Z,42.8
2022-08-03T18:10:46.798Z,42.9
2022-08-03T18:14:14.183Z,43.2
2022-08-03T18:15:57.879Z,43.3
2022-08-03T18:17:41.603Z,43.4
2022-08-03T18:19:25.300Z,43.5
2022-08-03T18:21:08.992Z,43.6
2022-08-03T18:22:52.723Z,43.7
2022-08-03T18:24:36.416Z,43.7
2022-08-03T18:26:20.090Z,43.8
2022-08-03T18:28:03.796Z,43.9
2022-08-03T18:29:47.530Z,43.9
2022-08-03T18:33:14.941Z,44.1
2022-08-03T18:34:58.596Z,44.2
2022-08-03T18:36:42.306Z,44.3
2022-08-03T18:38:26.026Z,44.3
2022-08-03T18:40:09.725Z,44.4
2022-08-03T18:41:53.403Z,44.5
2022-08-03T18:43:37.105Z,44.5
2022-08-03T18:45:20.823Z,44.6
2022-08-03T18:47:04.538Z,44.7
2022-08-03T18:48:48.239Z,44.7
2022-08-03T18:50:31.910Z,44.8
2022-08-03T18:52:15.674Z,44.8
2022-08-03T18:53:59.312Z,44.9
2022-08-03T18:55:43.012Z,44.9
2022-08-03T18:57:26.747Z,45
2022-08-03T18:59:10.451Z,45
2022-08-03T19:00:54.120Z,45
2022-08-03T19:02:37.822Z,45
2022-08-03T19:04:21.522Z,45.1
2022-08-03T19:06:05.240Z,45.1
2022-08-03T19:07:48.925Z,45.1
2022-08-03T19:09:32.664Z,45.2
2022-08-03T19:11:16.368Z,45.2
2022-08-03T19:13:00.061Z,45.3
2022-08-03T19:14:43.759Z,45.3
2022-08-03T19:16:27.459Z,45.3
2022-08-03T19:18:11.163Z,45.4
2022-08-03T19:19:54.870Z,45.4
2022-08-03T19:21:38.544Z,45.4
2022-08-03T19:23:22.257Z,45.4
2022-08-03T19:25:05.948Z,45.5
2022-08-03T19:26:49.664Z,45.5
2022-08-03T19:28:33.377Z,45.5
2022-08-03T19:30:17.062Z,45.5
2022-08-03T19:32:00.778Z,45.5
2022-08-03T19:33:44.487Z,45.5
2022-08-03T19:35:28.176Z,45.5
2022-08-03T19:37:11.861Z,45.6
2022-08-03T19:38:55.566Z,45.6
2022-08-03T19:40:39.269Z,45.6
2022-08-03T19:42:23.025Z,45.6
2022-08-03T19:44:06.692Z,45.6
2022-08-03T19:45:50.384Z,45.6
2022-08-03T19:47:34.135Z,45.7
2022-08-03T19:49:17.824Z,45.6
2022-08-03T19:51:01.480Z,45.6
2022-08-03T19:52:45.217Z,45.6
2022-08-03T19:54:28.901Z,45.7
2022-08-03T19:56:12.613Z,45.6
2022-08-03T19:57:56.301Z,45.6
2022-08-03T19:59:40.022Z,45.7
2022-08-03T20:01:23.715Z,45.7
2022-08-03T20:03:07.408Z,45.7
2022-08-03T20:04:51.099Z,45.7
2022-08-03T20:06:34.847Z,45.7
2022-08-03T20:08:18.527Z,45.7
2022-08-03T20:10:02.243Z,45.7
2022-08-03T20:11:45.931Z,45.7
2022-08-03T20:13:29.636Z,45.7
2022-08-03T20:15:13.313Z,45.7
2022-08-03T20:16:57.053Z,45.7
2022-08-03T20:18:40.745Z,45.7
2022-08-03T20:20:24.420Z,45.7
2022-08-03T20:22:08.160Z,45.8
2022-08-03T20:23:51.822Z,45.7
2022-08-03T20:25:35.543Z,45.7
2022-08-03T20:27:19.236Z,45.7
2022-08-03T20:29:02.943Z,45.7
2022-08-03T20:30:46.620Z,45.7
2022-08-03T20:32:30.363Z,45.6
2022-08-03T20:34:14.023Z,45.6
2022-08-03T20:35:57.747Z,45.6
2022-08-03T20:37:41.438Z,45.6
2022-08-03T20:39:25.147Z,45.6
2022-08-03T20:41:08.867Z,45.6
2022-08-03T20:42:52.557Z,45.5
2022-08-03T20:44:36.247Z,45.5
2022-08-03T20:46:19.945Z,45.5
2022-08-03T20:48:03.669Z,45.5
2022-08-03T20:49:47.348Z,45.5
2022-08-03T20:51:31.054Z,45.5
2022-08-03T20:53:14.746Z,45.4
2022-08-03T20:54:58.472Z,45.4
2022-08-03T20:56:42.154Z,45.4
2022-08-03T20:58:25.865Z,45.4
2022-08-03T21:00:09.601Z,45.4
2022-08-03T21:01:53.269Z,45.4
2022-08-03T21:03:36.990Z,45.4
2022-08-03T21:05:20.670Z,45.4
2022-08-03T21:07:04.513Z,45.4
2022-08-03T21:08:48.078Z,45.3
2022-08-03T21:10:31.807Z,45.3
2022-08-03T21:12:15.516Z,45.3
2022-08-03T21:13:59.174Z,45.3
2022-08-03T21:15:42.877Z,45.3
2022-08-03T21:17:26.577Z,45.3
2022-08-03T21:19:10.297Z,45.2
2022-08-03T21:20:53.978Z,45.2
2022-08-03T21:22:37.681Z,45.2
2022-08-03T21:24:21.387Z,45.3
2022-08-03T21:26:05.086Z,45.3
2022-08-03T21:27:48.789Z,45.4
2022-08-03T21:29:32.492Z,45.3
2022-08-03T21:32:59.892Z,45.2
2022-08-03T21:34:43.594Z,45.1
2022-08-03T21:36:27.305Z,45.1
2022-08-03T21:38:11.003Z,45.2
2022-08-03T21:39:54.706Z,45.1
2022-08-03T21:41:38.409Z,45
2022-08-03T21:43:22.108Z,45
2022-08-03T21:45:05.813Z,45
2022-08-03T21:46:49.509Z,45
2022-08-03T21:48:33.215Z,45
2022-08-03T21:50:16.916Z,45
2022-08-03T21:52:00.619Z,45
2022-08-03T21:53:44.321Z,45
2022-08-03T21:55:28.041Z,44.9
2022-08-03T21:57:11.771Z,45
2022-08-03T21:58:55.423Z,44.9
2022-08-03T22:00:39.134Z,44.5
2022-08-03T22:02:22.835Z,44.3
2022-08-03T22:04:06.528Z,44.3
2022-08-03T22:05:50.248Z,44
2022-08-03T22:07:33.954Z,44
2022-08-03T22:09:17.638Z,43.9
2022-08-03T22:11:01.338Z,43.8
2022-08-03T22:12:45.048Z,43.9
2022-08-03T22:14:28.769Z,43.7
2022-08-03T22:16:12.450Z,43.6
2022-08-03T22:17:56.163Z,43.4
2022-08-03T22:19:39.858Z,43.4
2022-08-03T22:21:23.559Z,43.6
2022-08-03T22:23:07.253Z,43.6
2022-08-03T22:24:50.967Z,43.3
2022-08-03T22:26:34.689Z,43.3
2022-08-03T22:28:18.390Z,43.3
2022-08-03T22:30:02.063Z,43.6
2022-08-03T22:31:45.772Z,43.5
2022-08-03T22:33:29.461Z,43.5
2022-08-03T22:35:13.175Z,43.6
2022-08-03T22:36:56.874Z,43.5
2022-08-03T22:38:40.577Z,43.6
2022-08-03T22:40:24.285Z,43.2
2022-08-03T22:42:07.981Z,43
2022-08-03T22:43:51.690Z,43
2022-08-03T22:45:35.392Z,43
2022-08-03T22:47:19.089Z,43.3
2022-08-03T22:49:02.796Z,43.4
2022-08-03T22:50:46.499Z,43.6
2022-08-03T22:52:30.195Z,43.8
2022-08-03T22:54:13.897Z,43.9
2022-08-03T22:55:57.606Z,43.9
2022-08-03T22:57:41.300Z,44
2022-08-03T22:59:25.004Z,44.1
2022-08-03T23:01:08.708Z,44.1
2022-08-03T23:02:52.408Z,44.1
2022-08-03T23:04:36.115Z,44.2
2022-08-03T23:06:19.824Z,44.3
2022-08-03T23:08:03.521Z,44.3
2022-08-03T23:09:47.218Z,44.4
2022-08-03T23:11:30.928Z,44.4
2022-08-03T23:13:14.620Z,44.5
2022-08-03T23:14:58.322Z,44.5
2022-08-03T23:16:42.021Z,44.5
2022-08-03T23:18:25.757Z,44.5
2022-08-03T23:20:09.467Z,44.5
2022-08-03T23:21:53.135Z,44.6
2022-08-03T23:23:36.833Z,44.6
2022-08-03T23:25:20.537Z,44.6
2022-08-03T23:27:04.251Z,44.7
2022-08-03T23:28:47.936Z,44.7
2022-08-03T23:30:31.648Z,44.7