createdAt,value
2023-04-27T00:01:47.960Z,4.57
2023-04-27T00:05:54.067Z,5.05
2023-04-27T00:07:55.963Z,6.20
2023-04-27T00:09:58.032Z,6.07
2023-04-27T00:11:59.837Z,5.55
2023-04-27T00:14:02.280Z,6.20
2023-04-27T00:16:04.380Z,5.80
2023-04-27T00:18:06.678Z,5.78
2023-04-27T00:20:11.687Z,5.05
2023-04-27T00:22:13.864Z,3.55
2023-04-27T00:24:15.469Z,2.90
2023-04-27T00:26:17.358Z,3.17
2023-04-27T00:28:22.753Z,3.35
2023-04-27T00:30:24.329Z,2.53
2023-04-27T00:32:25.905Z,2.17
2023-04-27T00:34:27.510Z,2.35
2023-04-27T00:36:29.023Z,2.05
2023-04-27T00:38:30.738Z,3.45
2023-04-27T00:40:33.428Z,4.35
2023-04-27T00:42:35.948Z,3.60
2023-04-27T00:44:39.280Z,2.85
2023-04-27T00:46:41.396Z,3.15
2023-04-27T00:48:44.252Z,2.90
2023-04-27T00:50:46.015Z,2.55
2023-04-27T00:52:48.679Z,2.50
2023-04-27T00:54:52.062Z,2.58
2023-04-27T00:56:55.538Z,2.58
2023-04-27T00:58:57.511Z,2.42
2023-04-27T01:01:00.342Z,2.42
2023-04-27T01:03:04.013Z,2.42
2023-04-27T01:05:07.112Z,2.90
2023-04-27T01:07:08.674Z,2.92
2023-04-27T01:09:11.023Z,2.80
2023-04-27T01:11:12.647Z,3.28
2023-04-27T01:13:14.150Z,3.25
2023-04-27T01:15:15.672Z,2.72
2023-04-27T01:17:18.269Z,2.97
2023-04-27T01:19:19.930Z,1.98
2023-04-27T01:21:21.650Z,2.35
2023-04-27T01:23:23.694Z,2.40
2023-04-27T01:25:25.503Z,2.08
2023-04-27T01:27:27.018Z,2.22
2023-04-27T01:29:29.330Z,1.90
2023-04-27T01:31:31.261Z,1.83
2023-04-27T01:33:32.852Z,1.80
2023-04-27T01:35:34.554Z,1.92
2023-04-27T01:37:36.168Z,2.00
2023-04-27T01:39:38.048Z,2.28
2023-04-27T01:41:39.589Z,2.08
2023-04-27T01:43:42.478Z,2.17
2023-04-27T01:45:43.985Z,1.98
2023-04-27T01:47:45.551Z,2.13
2023-04-27T01:49:47.119Z,2.70
2023-04-27T01:51:48.613Z,1.60
2023-04-27T01:53:51.302Z,1.88
2023-04-27T01:55:52.950Z,2.15
2023-04-27T01:57:54.470Z,1.63
2023-04-27T01:59:56.787Z,1.90
2023-04-27T02:01:58.380Z,1.90
2023-04-27T02:04:00.848Z,1.65
2023-04-27T02:06:04.354Z,1.80
2023-04-27T02:08:06.230Z,1.88
2023-04-27T02:10:08.213Z,1.60
2023-04-27T02:12:09.810Z,2.25
2023-04-27T02:14:11.392Z,2.15
2023-04-27T02:16:13.594Z,2.40
2023-04-27T02:18:15.642Z,2.58
2023-04-27T02:20:17.202Z,2.95
2023-04-27T02:22:18.858Z,2.28
2023-04-27T02:24:20.496Z,2.65
2023-04-27T02:26:23.853Z,3.22
2023-04-27T02:28:25.524Z,3.97
2023-04-27T02:30:28.493Z,2.33
2023-04-27T02:32:33.159Z,2.70
2023-04-27T02:34:35.099Z,4.07
2023-04-27T02:36:36.869Z,3.60
2023-04-27T02:38:38.436Z,3.35
2023-04-27T02:40:40.007Z,2.97
2023-04-27T02:42:41.505Z,3.05
2023-04-27T02:44:46.016Z,2.03
2023-04-27T02:46:47.585Z,2.10
2023-04-27T02:48:49.137Z,2.10
2023-04-27T02:50:50.946Z,2.22
2023-04-27T02:52:52.639Z,1.90
2023-04-27T02:54:54.220Z,1.92
2023-04-27T02:56:56.139Z,1.73
2023-04-27T02:58:57.626Z,1.70
2023-04-27T03:00:59.167Z,3.05
2023-04-27T03:03:00.918Z,4.03
2023-04-27T03:05:03.535Z,3.67
2023-04-27T03:07:05.060Z,4.38
2023-04-27T03:09:07.032Z,5.00
2023-04-27T03:11:09.398Z,7.35
2023-04-27T03:13:11.658Z,4.75
2023-04-27T03:15:13.198Z,5.22
2023-04-27T03:17:14.717Z,6.22
2023-04-27T03:19:16.608Z,6.55
2023-04-27T03:21:18.185Z,4.97
2023-04-27T03:23:19.687Z,6.35
2023-04-27T03:25:21.753Z,5.03
2023-04-27T03:27:23.266Z,5.82
2023-04-27T03:29:26.113Z,5.28
2023-04-27T03:33:30.222Z,3.50
2023-04-27T03:35:31.688Z,3.38
2023-04-27T03:37:34.209Z,3.17
2023-04-27T03:41:37.899Z,2.13
2023-04-27T03:43:39.470Z,1.98
2023-04-27T03:45:41.278Z,2.47
2023-04-27T03:47:42.841Z,3.30
2023-04-27T03:49:44.410Z,3.72
2023-04-27T03:51:46.074Z,3.72
2023-04-27T03:53:47.636Z,4.00
2023-04-27T03:55:49.356Z,3.17
2023-04-27T03:57:51.689Z,3.05
2023-04-27T03:59:53.185Z,3.20
2023-04-27T04:01:54.766Z,2.72
2023-04-27T04:03:56.535Z,3.30
2023-04-27T04:05:58.325Z,2.90
2023-04-27T04:08:00.521Z,2.90
2023-04-27T04:10:03.282Z,3.05
2023-04-27T04:12:05.411Z,2.45
2023-04-27T04:14:07.017Z,2.80
2023-04-27T04:16:10.075Z,3.85
2023-04-27T04:18:12.464Z,3.10
2023-04-27T04:20:14.055Z,3.08
2023-04-27T04:22:15.620Z,2.78
2023-04-27T04:24:17.121Z,3.20
2023-04-27T04:26:18.654Z,3.47
2023-04-27T04:28:20.152Z,3.60
2023-04-27T04:30:23.157Z,3.35
2023-04-27T04:32:25.145Z,3.28
2023-04-27T04:34:27.206Z,3.92
2023-04-27T04:36:29.209Z,3.88
2023-04-27T04:38:31.074Z,4.03
2023-04-27T04:40:32.986Z,3.92
2023-04-27T04:42:36.916Z,5.20
2023-04-27T04:44:38.977Z,6.30
2023-04-27T04:46:41.005Z,5.93
2023-04-27T04:48:42.582Z,5.20
2023-04-27T04:50:44.112Z,5.20
2023-04-27T04:52:47.410Z,4.68
2023-04-27T04:54:53.270Z,4.63
2023-04-27T04:56:56.064Z,4.00
2023-04-27T04:59:00.663Z,3.22
2023-04-27T05:01:02.238Z,3.47
2023-04-27T05:03:04.007Z,3.08
2023-04-27T05:07:08.761Z,3.15
2023-04-27T05:09:10.604Z,3.92
2023-04-27T05:11:12.312Z,3.30
2023-04-27T05:13:13.827Z,3.35
2023-04-27T05:15:15.906Z,3.08
2023-04-27T05:17:17.400Z,3.40
2023-04-27T05:19:20.568Z,2.88
2023-04-27T05:21:22.173Z,2.72
2023-04-27T05:23:23.690Z,2.78
2023-04-27T05:25:25.456Z,2.90
2023-04-27T05:27:26.993Z,2.60
2023-04-27T05:29:28.611Z,3.35
2023-04-27T05:31:30.582Z,3.05
2023-04-27T05:33:32.146Z,2.55
2023-04-27T05:35:34.302Z,2.90
2023-04-27T05:37:35.982Z,3.97
2023-04-27T05:39:37.528Z,3.70
2023-04-27T05:41:39.681Z,3.65
2023-04-27T05:43:41.610Z,3.22
2023-04-27T05:45:43.900Z,3.50
2023-04-27T05:47:45.854Z,3.15
2023-04-27T05:49:52.159Z,4.00
2023-04-27T05:51:53.715Z,3.00
2023-04-27T05:53:55.554Z,2.55
2023-04-27T05:55:59.080Z,2.78
2023-04-27T05:58:08.642Z,3.30
2023-04-27T06:00:12.155Z,3.92
2023-04-27T06:02:16.981Z,5.47
2023-04-27T06:04:18.709Z,4.60
2023-04-27T06:06:21.185Z,7.20
2023-04-27T06:08:23.146Z,3.20
2023-04-27T06:10:24.716Z,2.60
2023-04-27T06:12:26.378Z,3.03
2023-04-27T06:14:28.668Z,3.30
2023-04-27T06:16:30.414Z,1.85
2023-04-27T06:18:31.940Z,2.58
2023-04-27T06:20:33.463Z,2.00
2023-04-27T06:22:38.745Z,2.10
2023-04-27T06:24:42.270Z,2.45
2023-04-27T06:26:43.848Z,2.20
2023-04-27T06:28:45.397Z,3.08
2023-04-27T06:30:47.182Z,2.70
2023-04-27T06:32:49.470Z,2.92
2023-04-27T06:34:51.045Z,2.50
2023-04-27T06:36:53.039Z,2.53
2023-04-27T06:38:56.376Z,3.25
2023-04-27T06:40:58.257Z,3.10
2023-04-27T06:43:00.149Z,2.03
2023-04-27T06:45:02.020Z,4.28
2023-04-27T06:47:03.849Z,2.90
2023-04-27T06:49:05.829Z,3.40
2023-04-27T06:51:07.841Z,1.95
2023-04-27T06:53:10.245Z,1.75
2023-04-27T06:55:11.787Z,1.60
2023-04-27T06:57:13.475Z,2.70
2023-04-27T06:59:15.240Z,3.13
2023-04-27T07:01:17.073Z,2.20
2023-04-27T07:03:19.042Z,1.80
2023-04-27T07:05:21.036Z,1.85
2023-04-27T07:07:22.555Z,1.80
2023-04-27T07:09:27.749Z,2.20
2023-04-27T07:11:29.785Z,2.20
2023-04-27T07:13:31.744Z,2.95
2023-04-27T07:15:33.351Z,1.80
2023-04-27T07:17:35.017Z,3.25
2023-04-27T07:19:37.032Z,1.65
2023-04-27T07:21:38.635Z,3.88
2023-04-27T07:23:43.672Z,2.13
2023-04-27T07:25:46.170Z,2.33
2023-04-27T07:27:47.865Z,2.08
2023-04-27T07:29:49.332Z,3.03
2023-04-27T07:31:52.726Z,2.67
2023-04-27T07:33:55.122Z,2.33
2023-04-27T07:35:56.745Z,2.67
2023-04-27T07:38:01.555Z,2.50
2023-04-27T07:40:10.908Z,2.63
2023-04-27T07:42:12.496Z,1.63
2023-04-27T07:44:15.060Z,1.70
2023-04-27T07:46:17.091Z,1.77
2023-04-27T07:48:19.511Z,1.75
2023-04-27T07:50:24.394Z,1.77
2023-04-27T07:52:26.171Z,2.05
2023-04-27T07:54:27.692Z,1.80
2023-04-27T07:56:29.369Z,1.88
2023-04-27T07:58:31.109Z,1.73
2023-04-27T08:00:32.815Z,1.77
2023-04-27T08:02:34.719Z,1.60
2023-04-27T08:04:37.012Z,2.00
2023-04-27T08:08:41.714Z,2.10
2023-04-27T08:10:43.228Z,2.20
2023-04-27T08:12:44.905Z,1.88
2023-04-27T08:14:47.133Z,1.95
2023-04-27T08:16:48.885Z,1.80
2023-04-27T08:18:50.980Z,1.80
2023-04-27T08:20:52.875Z,1.85
2023-04-27T08:22:54.443Z,2.47
2023-04-27T08:24:56.501Z,2.80
2023-04-27T08:26:58.010Z,2.15
2023-04-27T08:28:59.905Z,3.30
2023-04-27T08:31:01.823Z,3.25
2023-04-27T08:33:03.524Z,2.88
2023-04-27T08:35:06.097Z,2.97
2023-04-27T08:37:08.486Z,3.25
2023-04-27T08:39:10.539Z,2.72
2023-04-27T08:41:21.955Z,3.33
2023-04-27T08:43:24.011Z,2.63
2023-04-27T08:45:27.098Z,2.33
2023-04-27T08:47:41.978Z,2.25
2023-04-27T08:49:44.816Z,2.60
2023-04-27T08:51:46.359Z,2.53
2023-04-27T08:53:52.902Z,2.67
2023-04-27T08:55:57.020Z,2.60
2023-04-27T08:57:58.840Z,2.97
2023-04-27T09:00:01.213Z,2.90
2023-04-27T09:02:04.143Z,3.50
2023-04-27T09:04:07.634Z,3.00
2023-04-27T09:06:09.372Z,3.30
2023-04-27T09:08:11.285Z,3.90
2023-04-27T09:10:12.857Z,2.78
2023-04-27T09:12:18.766Z,3.58
2023-04-27T09:14:22.580Z,2.63
2023-04-27T09:16:26.353Z,2.40
2023-04-27T09:18:28.834Z,2.33
2023-04-27T09:20:30.458Z,2.08
2023-04-27T09:22:32.233Z,2.38
2023-04-27T09:24:34.076Z,2.75
2023-04-27T09:26:37.634Z,2.63
2023-04-27T09:28:41.348Z,2.35
2023-04-27T09:31:01.053Z,2.42
2023-04-27T09:33:02.930Z,2.58
2023-04-27T09:35:17.822Z,3.25
2023-04-27T09:37:19.979Z,3.10
2023-04-27T09:39:22.139Z,2.60
2023-04-27T09:43:27.427Z,2.83
2023-04-27T09:45:29.399Z,2.72
2023-04-27T09:47:32.912Z,2.60
2023-04-27T09:49:34.538Z,2.70
2023-04-27T09:51:36.158Z,2.50
2023-04-27T09:53:46.912Z,2.30
2023-04-27T09:56:11.717Z,2.60
2023-04-27T09:58:36.964Z,3.08
2023-04-27T10:01:01.525Z,2.28
2023-04-27T10:03:23.662Z,2.65
2023-04-27T10:05:38.158Z,2.30
2023-04-27T10:07:41.226Z,1.90
2023-04-27T10:09:48.706Z,2.60
2023-04-27T10:11:52.268Z,2.75
2023-04-27T10:13:55.456Z,2.22
2023-04-27T10:15:57.168Z,2.50
2023-04-27T10:18:05.799Z,2.28
2023-04-27T10:20:09.756Z,2.28
2023-04-27T10:22:11.545Z,2.90
2023-04-27T10:24:13.054Z,2.90
2023-04-27T10:26:25.504Z,2.95
2023-04-27T10:28:37.741Z,2.17
2023-04-27T10:30:45.492Z,2.40
2023-04-27T10:32:58.028Z,2.70
2023-04-27T10:35:07.444Z,2.60
2023-04-27T10:37:11.069Z,2.95
2023-04-27T10:39:27.492Z,3.33
2023-04-27T10:41:36.158Z,2.40
2023-04-27T10:43:37.777Z,2.20
2023-04-27T10:45:40.372Z,2.75
2023-04-27T10:47:43.927Z,2.60
2023-04-27T10:49:45.850Z,2.83
2023-04-27T10:51:50.076Z,2.97
2023-04-27T10:53:54.453Z,2.40
2023-04-27T10:55:56.585Z,2.47
2023-04-27T10:57:59.037Z,2.58
2023-04-27T11:00:00.644Z,2.85
2023-04-27T11:02:03.104Z,2.92
2023-04-27T11:04:05.370Z,2.60
2023-04-27T11:06:07.313Z,2.78
2023-04-27T11:08:10.609Z,2.85
2023-04-27T11:10:15.894Z,2.55
2023-04-27T11:12:18.466Z,3.67
2023-04-27T11:14:21.390Z,3.90
2023-04-27T11:16:23.006Z,4.53
2023-04-27T11:18:31.819Z,3.28
2023-04-27T11:20:33.363Z,3.10
2023-04-27T11:22:44.291Z,2.90
2023-04-27T11:24:50.386Z,2.72
2023-04-27T11:26:53.643Z,2.90
2023-04-27T11:28:59.625Z,2.65
2023-04-27T11:31:01.243Z,3.00
2023-04-27T11:33:08.470Z,2.65
2023-04-27T11:35:10.666Z,2.63
2023-04-27T11:37:25.213Z,2.83
2023-04-27T11:39:29.017Z,3.75
2023-04-27T11:41:37.377Z,3.58
2023-04-27T11:45:45.205Z,2.20
2023-04-27T11:47:47.456Z,2.60
2023-04-27T11:51:57.466Z,3.00
2023-04-27T11:54:06.871Z,2.50
2023-04-27T11:56:10.880Z,2.55
2023-04-27T11:58:16.119Z,3.00
2023-04-27T12:00:18.663Z,2.40
2023-04-27T12:02:23.727Z,2.70
2023-04-27T12:04:26.425Z,3.92
2023-04-27T12:06:33.061Z,4.15
2023-04-27T12:08:35.030Z,3.42
2023-04-27T12:10:36.600Z,3.50
2023-04-27T12:12:38.654Z,3.63
2023-04-27T12:14:40.509Z,2.83
2023-04-27T12:16:42.147Z,2.22
2023-04-27T12:18:44.120Z,2.00
2023-04-27T12:20:46.335Z,2.33
2023-04-27T12:22:48.284Z,2.47
2023-04-27T12:24:53.486Z,2.35
2023-04-27T12:26:55.629Z,2.55
2023-04-27T12:28:57.454Z,3.20
2023-04-27T12:31:00.209Z,2.08
2023-04-27T12:33:04.390Z,3.28
2023-04-27T12:35:10.314Z,2.83
2023-04-27T12:37:12.360Z,2.28
2023-04-27T12:39:15.704Z,2.55
2023-04-27T12:41:17.295Z,2.42
2023-04-27T12:43:18.954Z,3.22
2023-04-27T12:45:21.032Z,2.67
2023-04-27T12:49:45.192Z,2.75
2023-04-27T12:53:49.985Z,2.97
2023-04-27T12:55:51.741Z,2.50
2023-04-27T12:57:53.346Z,2.20
2023-04-27T12:59:55.103Z,3.60
2023-04-27T13:01:56.756Z,2.70
2023-04-27T13:06:02.870Z,2.60
2023-04-27T13:08:05.547Z,2.55
2023-04-27T13:10:07.669Z,2.20
2023-04-27T13:12:09.216Z,2.30
2023-04-27T13:14:13.146Z,2.63
2023-04-27T13:16:15.953Z,2.70
2023-04-27T13:18:17.629Z,2.63
2023-04-27T13:20:19.498Z,2.70
2023-04-27T13:22:21.823Z,2.50
2023-04-27T13:24:24.571Z,2.40
2023-04-27T13:26:26.153Z,2.22
2023-04-27T13:28:27.965Z,2.60
2023-04-27T13:30:30.670Z,2.33
2023-04-27T13:32:32.470Z,2.92
2023-04-27T13:34:34.392Z,3.47
2023-04-27T13:36:36.331Z,2.97
2023-04-27T13:40:39.807Z,2.90
2023-04-27T13:42:41.625Z,2.55
2023-04-27T13:44:43.856Z,3.28
2023-04-27T13:46:45.710Z,3.30
2023-04-27T13:48:47.333Z,3.08
2023-04-27T13:50:48.916Z,3.25
2023-04-27T13:52:50.588Z,2.35
2023-04-27T13:54:52.560Z,2.53
2023-04-27T13:56:54.247Z,2.55
2023-04-27T13:58:56.064Z,2.25
2023-04-27T14:00:58.388Z,2.20
2023-04-27T14:03:04.347Z,2.33
2023-04-27T14:05:07.015Z,2.53
2023-04-27T14:07:08.650Z,2.30
2023-04-27T14:09:10.655Z,2.20
2023-04-27T14:11:13.149Z,2.13
2023-04-27T14:13:15.188Z,2.53
2023-04-27T14:15:17.366Z,2.33
2023-04-27T14:17:19.345Z,2.67
2023-04-27T14:21:22.652Z,2.55
2023-04-27T14:23:24.276Z,2.20
2023-04-27T14:25:27.140Z,1.92
2023-04-27T14:27:29.532Z,2.20
2023-04-27T14:29:31.529Z,2.30
2023-04-27T14:31:33.324Z,2.45
2023-04-27T14:33:35.247Z,2.50
2023-04-27T14:35:38.206Z,2.90
2023-04-27T14:37:40.354Z,3.35
2023-04-27T14:39:45.023Z,3.65
2023-04-27T14:41:46.896Z,2.95
2023-04-27T14:43:48.823Z,3.95
2023-04-27T14:45:54.179Z,3.55
2023-04-27T14:48:01.422Z,2.70
2023-04-27T14:50:03.444Z,2.47
2023-04-27T14:52:06.525Z,2.63
2023-04-27T14:54:09.509Z,2.63
2023-04-27T14:56:11.950Z,2.33
2023-04-27T14:58:14.132Z,2.33
2023-04-27T15:00:16.245Z,2.90
2023-04-27T15:02:18.983Z,2.80
2023-04-27T15:04:20.781Z,2.35
2023-04-27T15:08:25.798Z,2.10
2023-04-27T15:10:27.487Z,2.80
2023-04-27T15:12:29.216Z,2.50
2023-04-27T15:14:31.346Z,2.50
2023-04-27T15:16:32.921Z,2.30
2023-04-27T15:18:35.233Z,2.28
2023-04-27T15:20:36.745Z,2.33
2023-04-27T15:22:38.315Z,2.30
2023-04-27T15:24:40.352Z,2.63
2023-04-27T15:26:41.924Z,2.40
2023-04-27T15:28:43.976Z,3.05
2023-04-27T15:30:46.028Z,2.95
2023-04-27T15:32:47.920Z,3.65
2023-04-27T15:36:52.759Z,3.45
2023-04-27T15:38:54.648Z,3.75
2023-04-27T15:42:59.051Z,3.42
2023-04-27T15:45:00.879Z,3.85
2023-04-27T15:47:02.532Z,3.58
2023-04-27T15:49:04.315Z,2.40
2023-04-27T15:51:09.477Z,2.40
2023-04-27T15:53:11.965Z,2.70
2023-04-27T15:55:14.127Z,2.30
2023-04-27T15:57:15.785Z,2.33
2023-04-27T15:59:18.549Z,2.67
2023-04-27T16:01:20.392Z,2.10
2023-04-27T16:03:22.000Z,2.53
2023-04-27T16:05:23.688Z,2.20
2023-04-27T16:07:25.289Z,2.38
2023-04-27T16:09:27.198Z,2.33
2023-04-27T16:11:30.515Z,2.38
2023-04-27T16:13:32.615Z,2.50
2023-04-27T16:15:34.218Z,2.70
2023-04-27T16:17:36.093Z,2.33
2023-04-27T16:19:37.664Z,2.40
2023-04-27T16:21:39.257Z,2.38
2023-04-27T16:23:40.859Z,2.60
2023-04-27T16:27:44.454Z,2.42
2023-04-27T16:29:47.000Z,3.00
2023-04-27T16:31:53.213Z,2.40
2023-04-27T16:33:55.035Z,3.38
2023-04-27T16:35:57.214Z,3.17
2023-04-27T16:37:59.010Z,3.28
2023-04-27T16:40:03.786Z,3.13
2023-04-27T16:42:05.641Z,3.50
2023-04-27T16:44:07.510Z,3.78
2023-04-27T16:46:10.572Z,3.58
2023-04-27T16:48:12.521Z,2.40
2023-04-27T16:50:14.512Z,2.38
2023-04-27T16:52:17.046Z,2.38
2023-04-27T16:54:19.513Z,2.17
2023-04-27T16:56:28.894Z,2.33
2023-04-27T16:58:30.803Z,2.65
2023-04-27T17:02:34.120Z,2.42
2023-04-27T17:04:39.884Z,2.50
2023-04-27T17:06:41.963Z,2.88
2023-04-27T17:08:44.003Z,2.72
2023-04-27T17:10:45.966Z,2.53
2023-04-27T17:12:47.772Z,2.65
2023-04-27T17:14:49.289Z,2.85
2023-04-27T17:16:50.789Z,2.33
2023-04-27T17:18:52.412Z,2.47
2023-04-27T17:20:53.931Z,2.65
2023-04-27T17:22:55.649Z,3.00
2023-04-27T17:24:57.825Z,2.95
2023-04-27T17:26:59.346Z,3.85
2023-04-27T17:29:01.477Z,3.47
2023-04-27T17:33:05.807Z,3.47
2023-04-27T17:35:07.771Z,3.55
2023-04-27T17:37:09.352Z,3.42
2023-04-27T17:39:12.912Z,3.42
2023-04-27T17:41:14.728Z,3.72
2023-04-27T17:43:16.297Z,2.60
2023-04-27T17:45:17.831Z,3.33
2023-04-27T17:47:22.089Z,2.40
2023-04-27T17:49:23.608Z,2.13
2023-04-27T17:51:25.264Z,2.60
2023-04-27T17:53:27.400Z,2.00
2023-04-27T17:55:29.072Z,2.30
2023-04-27T17:57:30.846Z,2.00
2023-04-27T17:59:32.402Z,2.10
2023-04-27T18:01:34.235Z,1.98
2023-04-27T18:03:36.346Z,1.77
2023-04-27T18:05:37.952Z,1.80
2023-04-27T18:07:39.518Z,1.70
2023-04-27T18:09:41.526Z,2.13
2023-04-27T18:11:43.033Z,1.67
2023-04-27T18:13:45.389Z,1.92
2023-04-27T18:15:46.935Z,1.75
2023-04-27T18:17:48.610Z,2.00
2023-04-27T18:20:00.936Z,2.30
2023-04-27T18:22:09.828Z,2.00
2023-04-27T18:24:11.594Z,2.00
2023-04-27T18:26:13.333Z,2.10
2023-04-27T18:28:15.130Z,2.25
2023-04-27T18:30:16.764Z,2.20
2023-04-27T18:32:18.647Z,2.28
2023-04-27T18:34:20.371Z,2.30
2023-04-27T18:36:21.916Z,2.80
2023-04-27T18:38:23.618Z,2.45
2023-04-27T18:40:25.956Z,2.42
2023-04-27T18:44:28.962Z,2.50
2023-04-27T18:46:30.685Z,3.00
2023-04-27T18:48:32.434Z,3.10
2023-04-27T18:50:34.470Z,3.00
2023-04-27T18:52:36.070Z,3.05
2023-04-27T18:54:38.605Z,3.22
2023-04-27T18:56:40.179Z,3.08
2023-04-27T18:58:41.876Z,2.90
2023-04-27T19:00:43.519Z,2.70
2023-04-27T19:02:45.382Z,3.00
2023-04-27T19:04:56.839Z,2.88
2023-04-27T19:06:58.799Z,2.30
2023-04-27T19:09:00.754Z,2.33
2023-04-27T19:11:02.524Z,2.50
2023-04-27T19:13:04.072Z,1.75
2023-04-27T19:15:06.705Z,1.80
2023-04-27T19:19:10.050Z,2.10
2023-04-27T19:21:11.691Z,2.17
2023-04-27T19:23:13.566Z,2.53
2023-04-27T19:25:15.620Z,2.20
2023-04-27T19:29:23.459Z,2.10
2023-04-27T19:31:25.062Z,2.40
2023-04-27T19:33:26.949Z,2.25
2023-04-27T19:35:30.134Z,3.30
2023-04-27T19:37:31.701Z,3.30
2023-04-27T19:39:34.509Z,2.97
2023-04-27T19:41:36.329Z,2.90
2023-04-27T19:43:37.894Z,3.33
2023-04-27T19:45:41.750Z,3.30
2023-04-27T19:47:43.732Z,3.65
2023-04-27T19:49:45.577Z,3.15
2023-04-27T19:51:47.194Z,3.10
2023-04-27T19:53:48.840Z,3.15
2023-04-27T19:55:51.538Z,2.88
2023-04-27T19:57:53.229Z,3.65
2023-04-27T19:59:54.881Z,3.75
2023-04-27T20:01:56.457Z,3.30
2023-04-27T20:03:58.073Z,4.20
2023-04-27T20:06:00.379Z,4.88
2023-04-27T20:08:02.128Z,4.97
2023-04-27T20:14:33.561Z,3.75
2023-04-27T20:16:35.303Z,3.85
2023-04-27T20:18:37.864Z,3.90
2023-04-27T20:20:41.788Z,3.33
2023-04-27T20:22:43.365Z,4.05
2023-04-27T20:24:45.480Z,4.47
2023-04-27T20:26:47.016Z,3.30
2023-04-27T20:28:48.972Z,4.07
2023-04-27T20:30:50.800Z,3.20
2023-04-27T20:32:52.452Z,4.93
2023-04-27T20:34:53.984Z,5.25
2023-04-27T20:36:57.848Z,4.43
2023-04-27T20:39:05.412Z,3.88
2023-04-27T20:41:06.908Z,3.92
2023-04-27T20:43:08.753Z,3.60
2023-04-27T20:45:11.788Z,4.38
2023-04-27T20:47:14.914Z,3.40
2023-04-27T20:49:24.647Z,3.40
2023-04-27T20:51:33.608Z,3.25
2023-04-27T20:53:35.180Z,3.80
2023-04-27T20:55:37.016Z,3.42
2023-04-27T20:57:38.668Z,3.50
2023-04-27T20:59:41.154Z,3.60
2023-04-27T21:03:45.385Z,3.08
2023-04-27T21:05:49.120Z,2.83
2023-04-27T21:07:50.838Z,2.90
2023-04-27T21:09:52.374Z,2.30
2023-04-27T21:11:54.198Z,2.40
2023-04-27T21:13:56.194Z,2.33
2023-04-27T21:15:57.765Z,2.15
2023-04-27T21:18:00.417Z,2.00
2023-04-27T21:22:03.719Z,1.90
2023-04-27T21:24:19.594Z,2.53
2023-04-27T21:26:21.327Z,2.80
2023-04-27T21:28:22.837Z,2.50
2023-04-27T21:30:24.480Z,2.50
2023-04-27T21:32:26.037Z,2.43
2023-04-27T21:34:27.671Z,2.55
2023-04-27T21:36:30.172Z,2.78
2023-04-27T21:40:33.266Z,2.50
2023-04-27T21:42:34.804Z,2.40
2023-04-27T21:44:36.387Z,2.72
2023-04-27T21:46:38.431Z,2.40
2023-04-27T21:48:40.301Z,2.45
2023-04-27T21:50:42.370Z,2.50
2023-04-27T21:52:43.984Z,2.30
2023-04-27T21:54:46.229Z,2.42
2023-04-27T21:56:47.813Z,2.83
2023-04-27T21:58:49.927Z,2.72
2023-04-27T22:00:52.215Z,2.83
2023-04-27T22:02:54.028Z,3.53
2023-04-27T22:04:56.447Z,3.20
2023-04-27T22:06:58.144Z,3.28
2023-04-27T22:09:03.517Z,2.85
2023-04-27T22:11:06.232Z,3.70
2023-04-27T22:13:18.786Z,3.13
2023-04-27T22:15:21.225Z,2.30
2023-04-27T22:17:22.844Z,3.03
2023-04-27T22:19:28.514Z,2.90
2023-04-27T22:21:30.232Z,3.85
2023-04-27T22:23:32.003Z,3.88
2023-04-27T22:25:33.784Z,3.25
2023-04-27T22:27:44.145Z,3.35
2023-04-27T22:29:46.725Z,3.53
2023-04-27T22:31:48.706Z,3.90
2023-04-27T22:33:50.392Z,3.25
2023-04-27T22:35:52.424Z,3.08
2023-04-27T22:37:58.825Z,3.28
2023-04-27T22:40:01.059Z,3.17
2023-04-27T22:42:02.823Z,3.22
2023-04-27T22:44:04.805Z,3.00
2023-04-27T22:46:06.369Z,3.47
2023-04-27T22:48:08.075Z,2.95
2023-04-27T22:50:11.107Z,3.38
2023-04-27T22:52:12.714Z,3.20
2023-04-27T22:54:14.742Z,3.60
2023-04-27T22:56:19.822Z,3.55
2023-04-27T22:58:21.703Z,3.55
2023-04-27T23:00:23.422Z,3.40
2023-04-27T23:02:25.356Z,3.88
2023-04-27T23:04:27.502Z,3.08
2023-04-27T23:06:30.205Z,3.10
2023-04-27T23:08:31.707Z,3.22
2023-04-27T23:10:35.254Z,3.58
2023-04-27T23:12:38.613Z,3.67
2023-04-27T23:14:41.884Z,3.50
2023-04-27T23:16:47.452Z,3.22
2023-04-27T23:18:49.392Z,3.20
2023-04-27T23:20:57.323Z,3.50
2023-04-27T23:22:58.830Z,2.70
2023-04-27T23:25:00.484Z,2.50
2023-04-27T23:27:02.543Z,2.63
2023-04-27T23:29:04.575Z,2.35
2023-04-27T23:31:06.874Z,2.58
2023-04-27T23:33:08.412Z,2.55
2023-04-27T23:35:10.095Z,2.78
2023-04-27T23:37:12.586Z,2.70
2023-04-27T23:41:15.765Z,2.60
2023-04-27T23:43:17.589Z,2.60
2023-04-27T23:45:19.632Z,2.58
2023-04-27T23:47:21.330Z,2.45
2023-04-27T23:49:22.850Z,2.70
2023-04-27T23:51:24.476Z,2.53
2023-04-27T23:53:26.456Z,2.67
2023-04-27T23:55:27.912Z,2.70
2023-04-27T23:57:29.603Z,2.70
2023-04-27T23:59:35.360Z,2.80
