createdAt,value
2023-04-11T00:01:00.902Z,1.25
2023-04-11T00:11:00.460Z,1.22
2023-04-11T00:21:00.494Z,1.33
2023-04-11T00:31:00.465Z,1.13
2023-04-11T00:41:00.458Z,1.21
2023-04-11T00:51:00.440Z,1.25
2023-04-11T01:01:00.414Z,1.12
2023-04-11T01:11:00.451Z,0.86
2023-04-11T01:21:00.483Z,0.97
2023-04-11T01:31:00.537Z,0.96
2023-04-11T01:41:00.459Z,0.69
2023-04-11T01:51:00.488Z,0.57
2023-04-11T02:01:00.585Z,0.57
2023-04-11T02:11:00.488Z,0.56
2023-04-11T02:21:00.505Z,0.5
2023-04-11T02:31:00.646Z,0.6
2023-04-11T02:41:00.501Z,0.58
2023-04-11T02:51:00.574Z,0.54
2023-04-11T03:01:00.500Z,0.61
2023-04-11T03:11:00.544Z,0.83
2023-04-11T03:21:00.513Z,1.05
2023-04-11T03:31:00.538Z,1.03
2023-04-11T03:41:00.532Z,1.03
2023-04-11T03:51:00.553Z,1.04
2023-04-11T04:01:00.511Z,0.98
2023-04-11T04:11:00.530Z,1.11
2023-04-11T04:21:00.559Z,1.11
2023-04-11T04:31:00.535Z,1.04
2023-04-11T04:41:00.578Z,1.24
2023-04-11T04:51:00.543Z,1.45
2023-04-11T05:01:00.597Z,1.63
2023-04-11T05:11:00.611Z,1.91
2023-04-11T05:21:00.567Z,2.06
2023-04-11T05:31:00.589Z,2.05
2023-04-11T05:41:00.577Z,2.24
2023-04-11T05:51:00.541Z,2.73
2023-04-11T06:01:00.575Z,3.18
2023-04-11T06:11:00.514Z,3.47
2023-04-11T06:21:00.546Z,3.77
2023-04-11T06:31:00.575Z,4.06
2023-04-11T06:41:00.564Z,4.44
2023-04-11T06:51:05.491Z,4.78
2023-04-11T07:01:00.591Z,5.28
2023-04-11T07:21:09.224Z,6.12
2023-04-11T07:31:00.525Z,6.14
2023-04-11T07:41:00.520Z,6.5
2023-04-11T07:51:00.561Z,6.74
2023-04-11T08:01:00.527Z,6.86
2023-04-11T08:11:00.571Z,6.87
2023-04-11T08:21:00.622Z,7.12
2023-04-11T08:31:00.540Z,7.27
2023-04-11T08:41:00.532Z,7.37
2023-04-11T08:51:00.514Z,7.34
2023-04-11T09:11:00.456Z,7.6
2023-04-11T09:21:00.555Z,7.78
2023-04-11T09:31:00.534Z,8.2
2023-04-11T09:41:00.532Z,8.73
2023-04-11T09:51:00.521Z,9.35
2023-04-11T10:01:00.486Z,9.62
2023-04-11T10:11:00.438Z,9.82
2023-04-11T10:21:00.438Z,10.34
2023-04-11T10:31:00.529Z,10.33
2023-04-11T10:41:00.516Z,10.89
2023-04-11T10:51:00.426Z,11.07
2023-04-11T11:01:00.546Z,11.73
2023-04-11T11:11:00.427Z,11.66
2023-04-11T11:21:00.406Z,11.88
2023-04-11T11:31:00.411Z,12.21
2023-04-11T11:41:00.437Z,13.56
2023-04-11T12:01:00.390Z,13.21
2023-04-11T12:11:00.387Z,13.27
2023-04-11T12:21:00.369Z,13.72
2023-04-11T12:31:00.397Z,14.62
2023-04-11T12:41:20.241Z,15.47
2023-04-11T12:51:00.352Z,15.69
2023-04-11T13:01:00.563Z,15.57
2023-04-11T13:11:00.308Z,15.99
2023-04-11T13:21:00.359Z,15.92
2023-04-11T13:31:00.480Z,16.12
2023-04-11T13:41:00.302Z,16.33
2023-04-11T13:51:00.277Z,16.01
2023-04-11T14:01:00.321Z,15.7
2023-04-11T14:11:00.264Z,15.79
2023-04-11T14:21:00.292Z,15.92
2023-04-11T14:31:00.366Z,16.09
2023-04-11T14:41:00.256Z,16.27
2023-04-11T14:51:00.236Z,15.84
2023-04-11T15:01:00.232Z,15.69
2023-04-11T15:11:00.231Z,15.58
2023-04-11T15:21:00.221Z,15.7
2023-04-11T15:31:00.290Z,15.92
2023-04-11T15:41:00.215Z,15.93
2023-04-11T15:51:00.227Z,15.66
2023-04-11T16:01:00.175Z,15.22
2023-04-11T16:11:00.287Z,14.85
2023-04-11T16:21:00.193Z,14.58
2023-04-11T16:31:00.166Z,14.37
2023-04-11T16:41:00.180Z,14.24
2023-04-11T16:51:00.166Z,14.14
2023-04-11T17:01:00.204Z,13.78
2023-04-11T17:11:00.146Z,13.35
2023-04-11T17:21:00.374Z,13.02
2023-04-11T17:31:00.219Z,12.75
2023-04-11T17:41:06.898Z,12.62
2023-04-11T17:51:00.120Z,12.5
2023-04-11T18:01:00.113Z,12.07
2023-04-11T18:11:00.180Z,11.68
2023-04-11T18:21:00.117Z,11.4
2023-04-11T18:31:00.130Z,11.19
2023-04-11T18:41:02.403Z,10.91
2023-04-11T18:51:00.123Z,10.7
2023-04-11T19:01:01.672Z,10.68
2023-04-11T19:11:00.075Z,10.68
2023-04-11T19:21:00.054Z,10.58
2023-04-11T19:31:00.107Z,10.33
2023-04-11T19:41:00.082Z,10.08
2023-04-11T19:51:01.108Z,9.71
2023-04-11T20:01:00.062Z,9.42
2023-04-11T20:11:00.162Z,8.91
2023-04-11T20:21:00.092Z,8.22
2023-04-11T20:31:00.026Z,7.87
2023-04-11T20:41:00.031Z,7.22
2023-04-11T20:51:00.030Z,6.78
2023-04-11T21:01:00.046Z,6.4
2023-04-11T21:11:00.041Z,6.11
2023-04-11T21:21:00.045Z,6
2023-04-11T21:31:00.034Z,5.71
2023-04-11T21:41:00.030Z,5.64
2023-04-11T21:51:00.029Z,5.4
2023-04-11T22:01:00.053Z,5.07
2023-04-11T22:11:00.060Z,4.69
2023-04-11T22:21:00.013Z,4.54
2023-04-11T22:31:00.009Z,4.28
2023-04-11T22:41:00.044Z,3.96
2023-04-11T22:51:00.010Z,3.53
2023-04-11T23:01:00.089Z,3.33
2023-04-11T23:11:00.090Z,3.15
2023-04-11T23:21:00.048Z,2.76
2023-04-11T23:31:00.023Z,2.73
2023-04-11T23:40:59.991Z,2.8
2023-04-11T23:51:00.034Z,2.45
