createdAt,value
2023-05-14T00:00:16.271Z,60
2023-05-14T00:05:16.105Z,61
2023-05-14T00:10:16.313Z,62
2023-05-14T00:15:16.278Z,63
2023-05-14T00:20:16.401Z,65
2023-05-14T00:25:16.426Z,66
2023-05-14T00:30:16.293Z,67
2023-05-14T00:35:16.334Z,67
2023-05-14T00:40:16.283Z,67
2023-05-14T00:45:16.460Z,69
2023-05-14T00:50:16.344Z,68
2023-05-14T00:55:16.519Z,60
2023-05-14T01:00:16.388Z,62
2023-05-14T01:05:16.417Z,60
2023-05-14T01:10:16.429Z,55
2023-05-14T01:15:16.439Z,57
2023-05-14T01:20:16.579Z,54
2023-05-14T01:25:16.384Z,54
2023-05-14T01:30:16.457Z,54
2023-05-14T01:35:16.428Z,56
2023-05-14T01:40:16.575Z,57
2023-05-14T01:45:16.582Z,57
2023-05-14T01:50:16.710Z,58
2023-05-14T01:55:16.438Z,60
2023-05-14T02:00:16.480Z,61
2023-05-14T02:05:16.701Z,61
2023-05-14T02:10:16.495Z,60
2023-05-14T02:15:16.473Z,58
2023-05-14T02:20:16.471Z,58
2023-05-14T02:25:16.537Z,58
2023-05-14T02:30:16.731Z,56
2023-05-14T02:35:16.631Z,55
2023-05-14T02:40:16.712Z,54
2023-05-14T02:45:16.618Z,52
2023-05-14T02:50:16.753Z,53
2023-05-14T02:55:16.624Z,56
2023-05-14T03:00:16.621Z,59
2023-05-14T03:05:16.718Z,61
2023-05-14T03:10:16.588Z,62
2023-05-14T03:15:16.815Z,62
2023-05-14T03:20:16.826Z,61
2023-05-14T03:25:16.636Z,60
2023-05-14T03:30:16.694Z,60
2023-05-14T03:35:16.739Z,59
2023-05-14T03:40:16.788Z,59
2023-05-14T03:45:16.942Z,59
2023-05-14T03:50:16.827Z,59
2023-05-14T03:55:16.731Z,60
2023-05-14T04:00:15.762Z,62
2023-05-14T04:05:18.947Z,63
2023-05-14T04:10:15.794Z,60
2023-05-14T04:15:16.048Z,58
2023-05-14T04:20:15.902Z,58
2023-05-14T04:25:15.946Z,56
2023-05-14T04:30:15.936Z,59
2023-05-14T04:35:15.762Z,58
2023-05-14T04:40:16.166Z,59
2023-05-14T04:45:16.005Z,61
2023-05-14T04:50:15.908Z,62
2023-05-14T04:55:15.930Z,63
2023-05-14T05:00:15.902Z,64
2023-05-14T05:05:15.911Z,65
2023-05-14T05:10:15.840Z,65
2023-05-14T05:15:15.893Z,64
2023-05-14T05:20:16.081Z,64
2023-05-14T05:25:15.908Z,62
2023-05-14T05:30:15.990Z,61
2023-05-14T05:35:16.051Z,61
2023-05-14T05:40:16.139Z,60
2023-05-14T05:45:15.996Z,61
2023-05-14T05:50:15.977Z,61
2023-05-14T05:55:15.937Z,61
2023-05-14T06:00:16.049Z,61
2023-05-14T06:05:16.136Z,61
2023-05-14T06:10:16.203Z,60
2023-05-14T06:15:16.185Z,61
2023-05-14T06:20:16.044Z,63
2023-05-14T06:25:16.122Z,64
2023-05-14T06:30:16.248Z,65
2023-05-14T06:35:16.219Z,65
2023-05-14T06:40:16.100Z,64
2023-05-14T06:45:16.357Z,63
2023-05-14T06:50:16.085Z,62
2023-05-14T06:55:16.173Z,61
2023-05-14T07:00:16.168Z,60
2023-05-14T07:05:16.186Z,61
2023-05-14T07:10:16.180Z,61
2023-05-14T07:15:16.213Z,59
2023-05-14T07:20:16.150Z,58
2023-05-14T07:25:16.185Z,58
2023-05-14T07:30:16.217Z,58
2023-05-14T07:35:16.212Z,59
2023-05-14T07:40:16.208Z,59
2023-05-14T07:45:16.248Z,59
2023-05-14T07:50:16.258Z,58
2023-05-14T07:55:16.361Z,59
2023-05-14T08:00:16.314Z,59
2023-05-14T08:05:16.295Z,61
2023-05-14T08:10:16.380Z,61
2023-05-14T08:15:16.305Z,62
2023-05-14T08:20:16.619Z,62
2023-05-14T08:25:16.446Z,62
2023-05-14T08:30:16.316Z,63
2023-05-14T08:35:16.299Z,63
2023-05-14T08:40:16.383Z,63
2023-05-14T08:45:16.415Z,61
2023-05-14T08:50:16.464Z,60
2023-05-14T08:55:16.385Z,60
2023-05-14T09:00:16.473Z,62
2023-05-14T09:05:16.488Z,61
2023-05-14T09:10:16.478Z,68
2023-05-14T09:15:16.587Z,67
2023-05-14T09:20:16.383Z,68
2023-05-14T09:25:16.831Z,65
2023-05-14T09:30:16.491Z,64
2023-05-14T09:35:16.433Z,63
2023-05-14T09:40:16.566Z,62
2023-05-14T09:45:16.596Z,62
2023-05-14T09:50:16.514Z,63
2023-05-14T09:55:16.643Z,66
2023-05-14T10:00:16.657Z,62
2023-05-14T10:05:16.589Z,62
2023-05-14T10:10:16.607Z,60
2023-05-14T10:15:16.680Z,61
2023-05-14T10:20:16.632Z,58
2023-05-14T10:25:16.689Z,58
2023-05-14T10:30:16.652Z,57
2023-05-14T10:35:16.944Z,57
2023-05-14T10:40:16.729Z,56
2023-05-14T10:45:16.623Z,55
2023-05-14T10:50:16.661Z,54
2023-05-14T10:55:16.632Z,53
2023-05-14T11:00:16.661Z,53
2023-05-14T11:05:16.685Z,50
2023-05-14T11:10:16.735Z,49
2023-05-14T11:15:16.811Z,50
2023-05-14T11:20:16.837Z,50
2023-05-14T11:25:16.749Z,50
2023-05-14T11:30:16.920Z,51
2023-05-14T11:35:16.761Z,50
2023-05-14T11:40:17.040Z,51
2023-05-14T11:45:16.833Z,51
2023-05-14T11:50:16.834Z,52
2023-05-14T11:55:16.900Z,50
2023-05-14T12:00:16.961Z,50
2023-05-14T12:05:16.851Z,51
2023-05-14T12:10:16.826Z,54
2023-05-14T12:15:16.784Z,54
2023-05-14T12:20:16.930Z,56
2023-05-14T12:25:16.835Z,54
2023-05-14T12:30:21.806Z,54
2023-05-14T12:35:16.906Z,55
2023-05-14T12:40:17.042Z,55
2023-05-14T12:45:16.955Z,53
2023-05-14T12:50:16.920Z,54
2023-05-14T12:55:16.960Z,51
2023-05-14T13:00:17.007Z,54
2023-05-14T13:05:16.877Z,50
2023-05-14T13:10:17.056Z,51
2023-05-14T13:15:17.118Z,50
2023-05-14T13:20:16.929Z,50
2023-05-14T13:25:17.186Z,49
2023-05-14T13:30:17.185Z,52
2023-05-14T13:35:16.932Z,50
2023-05-14T13:40:17.088Z,51
2023-05-14T13:45:17.000Z,49
2023-05-14T13:50:17.145Z,50
2023-05-14T13:55:17.047Z,50
2023-05-14T14:00:17.082Z,50
2023-05-14T14:05:16.987Z,48
2023-05-14T14:10:16.976Z,50
2023-05-14T14:15:17.070Z,48
2023-05-14T14:20:17.048Z,48
2023-05-14T14:25:17.094Z,48
2023-05-14T14:30:17.138Z,49
2023-05-14T14:35:17.376Z,51
2023-05-14T14:40:17.199Z,49
2023-05-14T14:45:17.139Z,48
2023-05-14T14:50:17.193Z,48
2023-05-14T14:55:17.164Z,48
2023-05-14T15:00:17.220Z,49
2023-05-14T15:05:17.200Z,48
2023-05-14T15:10:17.314Z,47
2023-05-14T15:15:17.223Z,47
2023-05-14T15:20:17.300Z,47
2023-05-14T15:25:17.320Z,47
2023-05-14T15:30:17.258Z,47
2023-05-14T15:35:17.227Z,45
2023-05-14T15:40:17.309Z,45
2023-05-14T15:45:17.434Z,48
2023-05-14T15:50:17.255Z,46
2023-05-14T15:55:17.323Z,44
2023-05-14T16:00:17.304Z,45
2023-05-14T16:05:17.444Z,46
2023-05-14T16:10:17.442Z,44
2023-05-14T16:15:17.354Z,45
2023-05-14T16:20:17.298Z,46
2023-05-14T16:25:17.303Z,45
2023-05-14T16:30:17.390Z,42
2023-05-14T16:35:17.357Z,44
2023-05-14T16:40:17.354Z,44
2023-05-14T16:45:17.378Z,45
2023-05-14T16:50:15.414Z,46
2023-05-14T16:55:15.614Z,47
2023-05-14T17:00:15.503Z,43
2023-05-14T17:05:15.402Z,43
2023-05-14T17:10:15.477Z,43
2023-05-14T17:15:15.544Z,43
2023-05-14T17:20:16.931Z,41
2023-05-14T17:25:15.503Z,41
2023-05-14T17:30:15.588Z,42
2023-05-14T17:35:15.466Z,42
2023-05-14T17:40:15.456Z,40
2023-05-14T17:45:15.628Z,40
2023-05-14T17:50:15.495Z,41
2023-05-14T17:55:15.584Z,41
2023-05-14T18:00:15.531Z,41
2023-05-14T18:05:15.504Z,43
2023-05-14T18:10:15.506Z,42
2023-05-14T18:15:15.657Z,42
2023-05-14T18:20:15.711Z,44
2023-05-14T18:25:16.198Z,44
2023-05-14T18:30:15.729Z,41
2023-05-14T18:35:15.973Z,37
2023-05-14T18:40:17.801Z,41
2023-05-14T18:45:15.736Z,37
2023-05-14T18:50:15.618Z,37
2023-05-14T18:55:15.825Z,38
2023-05-14T19:00:15.732Z,39
2023-05-14T19:05:15.841Z,38
2023-05-14T19:10:15.846Z,41
2023-05-14T19:15:15.693Z,43
2023-05-14T19:20:15.778Z,40
2023-05-14T19:25:15.801Z,44
2023-05-14T19:30:15.696Z,39
2023-05-14T19:35:15.867Z,41
2023-05-14T19:40:15.939Z,42
2023-05-14T19:45:15.751Z,39
2023-05-14T19:50:15.743Z,40
2023-05-14T19:55:15.852Z,42
2023-05-14T20:00:15.761Z,39
2023-05-14T20:05:15.674Z,39
2023-05-14T20:10:15.972Z,46
2023-05-14T20:15:15.956Z,39
2023-05-14T20:20:16.062Z,41
2023-05-14T20:25:15.867Z,42
2023-05-14T20:30:15.884Z,38
2023-05-14T20:35:15.997Z,40
2023-05-14T20:40:15.987Z,43
2023-05-14T20:45:15.895Z,45
2023-05-14T20:50:15.950Z,38
2023-05-14T20:55:15.951Z,41
2023-05-14T21:00:15.921Z,41
2023-05-14T21:05:15.937Z,43
2023-05-14T21:10:16.116Z,40
2023-05-14T21:15:16.013Z,41
2023-05-14T21:20:15.908Z,39
2023-05-14T21:25:16.086Z,40
2023-05-14T21:30:16.029Z,42
2023-05-14T21:35:15.967Z,44
2023-05-14T21:40:15.981Z,43
2023-05-14T21:45:15.967Z,45
2023-05-14T21:50:16.123Z,39
2023-05-14T21:55:16.102Z,43
2023-05-14T22:00:16.071Z,39
2023-05-14T22:05:16.192Z,41
2023-05-14T22:10:16.065Z,39
2023-05-14T22:15:16.030Z,43
2023-05-14T22:20:16.141Z,43
2023-05-14T22:25:16.085Z,42
2023-05-14T22:30:16.123Z,42
2023-05-14T22:35:16.144Z,42
2023-05-14T22:40:16.214Z,43
2023-05-14T22:45:16.166Z,42
2023-05-14T22:50:16.305Z,46
2023-05-14T22:55:16.134Z,45
2023-05-14T23:00:16.171Z,47
2023-05-14T23:05:16.185Z,45
2023-05-14T23:10:16.281Z,48
2023-05-14T23:15:16.175Z,49
2023-05-14T23:20:16.269Z,50
2023-05-14T23:25:16.316Z,50
2023-05-14T23:30:16.192Z,52
2023-05-14T23:35:16.231Z,50
2023-05-14T23:40:16.223Z,51
2023-05-14T23:45:16.483Z,50
2023-05-14T23:50:16.251Z,50
2023-05-14T23:55:16.242Z,54
