createdAt,value
2017-06-05T00:00:05.585Z,22.62
2017-06-05T00:00:24.988Z,22.52
2017-06-05T00:00:44.386Z,22.59
2017-06-05T00:01:04.327Z,22.5
2017-06-05T00:01:24.260Z,22.49
2017-06-05T00:01:44.229Z,22.52
2017-06-05T00:02:04.168Z,22.41
2017-06-05T00:02:23.621Z,22.49
2017-06-05T00:02:43.620Z,22.46
2017-06-05T00:03:03.595Z,22.41
2017-06-05T00:03:23.587Z,22.44
2017-06-05T00:03:43.577Z,22.44
2017-06-05T00:04:02.425Z,22.47
2017-06-05T00:04:21.828Z,22.52
2017-06-05T00:04:41.810Z,22.41
2017-06-05T00:05:01.793Z,22.41
2017-06-05T00:05:21.217Z,22.44
2017-06-05T00:05:41.166Z,22.41
2017-06-05T00:06:00.581Z,22.46
2017-06-05T00:06:19.963Z,22.42
2017-06-05T00:06:39.369Z,22.44
2017-06-05T00:06:59.397Z,22.56
2017-06-05T00:07:19.353Z,22.54
2017-06-05T00:07:38.772Z,22.49
2017-06-05T00:07:58.174Z,22.49
2017-06-05T00:08:16.964Z,22.5
2017-06-05T00:08:36.384Z,22.47
2017-06-05T00:08:55.831Z,22.46
2017-06-05T00:09:15.782Z,22.49
2017-06-05T00:09:35.786Z,22.35
2017-06-05T00:09:55.718Z,22.34
2017-06-05T00:10:15.665Z,22.37
2017-06-05T00:10:35.611Z,22.39
2017-06-05T00:10:55.068Z,22.41
2017-06-05T00:11:14.486Z,22.47
2017-06-05T00:11:34.466Z,22.39
2017-06-05T00:11:54.420Z,22.37
2017-06-05T00:12:14.399Z,22.46
2017-06-05T00:12:34.355Z,22.49
2017-06-05T00:12:53.758Z,22.42
2017-06-05T00:13:13.751Z,22.41
2017-06-05T00:13:33.730Z,22.37
2017-06-05T00:13:53.677Z,22.42
2017-06-05T00:14:13.621Z,22.42
2017-06-05T00:14:33.030Z,22.38
2017-06-05T00:14:53.031Z,22.3
2017-06-05T00:15:11.853Z,22.3
2017-06-05T00:15:31.790Z,22.23
2017-06-05T00:15:51.749Z,22.34
2017-06-05T00:16:11.727Z,22.31
2017-06-05T00:16:31.145Z,22.26
2017-06-05T00:16:51.207Z,22.26
2017-06-05T00:17:10.867Z,22.28
2017-06-05T00:17:30.254Z,22.26
2017-06-05T00:17:49.670Z,22.22
2017-06-05T00:18:09.632Z,22.26
2017-06-05T00:18:29.565Z,22.28
2017-06-05T00:18:48.966Z,22.26
2017-06-05T00:19:08.938Z,22.17
2017-06-05T00:19:27.809Z,22.23
2017-06-05T00:19:47.767Z,22.19
2017-06-05T00:20:07.726Z,22.22
2017-06-05T00:20:27.163Z,22.17
2017-06-05T00:20:47.140Z,22.22
2017-06-05T00:21:07.119Z,22.2
2017-06-05T00:21:27.070Z,22.2
2017-06-05T00:21:47.022Z,22.22
2017-06-05T00:22:06.524Z,22.15
2017-06-05T00:22:25.388Z,22.12
2017-06-05T00:22:45.399Z,22.13
2017-06-05T00:23:05.379Z,22.13
2017-06-05T00:23:24.808Z,22.2
2017-06-05T00:23:44.770Z,22.1
2017-06-05T00:24:03.609Z,22.1
2017-06-05T00:24:23.641Z,22.08
2017-06-05T00:24:43.639Z,22.02
2017-06-05T00:25:03.074Z,22.1
2017-06-05T00:25:21.891Z,21.98
2017-06-05T00:25:41.291Z,21.98
2017-06-05T00:26:01.256Z,21.97
2017-06-05T00:26:20.695Z,21.92
2017-06-05T00:26:40.677Z,21.94
2017-06-05T00:27:00.074Z,21.94
2017-06-05T00:27:19.519Z,21.97
2017-06-05T00:27:39.502Z,21.91
2017-06-05T00:27:58.922Z,21.89
2017-06-05T00:28:17.769Z,21.94
2017-06-05T00:28:37.703Z,21.94
2017-06-05T00:28:56.565Z,21.97
2017-06-05T00:29:15.954Z,22.01
2017-06-05T00:29:36.013Z,21.98
2017-06-05T00:29:55.600Z,21.91
2017-06-05T00:30:14.460Z,21.92
2017-06-05T00:30:34.430Z,21.97
2017-06-05T00:30:54.398Z,21.89
2017-06-05T00:31:13.828Z,21.85
2017-06-05T00:31:33.809Z,21.92
2017-06-05T00:31:53.248Z,21.89
2017-06-05T00:32:12.672Z,21.98
2017-06-05T00:32:32.682Z,21.94
2017-06-05T00:32:52.622Z,22.01
2017-06-05T00:33:12.599Z,21.95
2017-06-05T00:33:32.583Z,21.92
2017-06-05T00:33:52.574Z,21.91
2017-06-05T00:34:15.968Z,21.92
2017-06-05T00:34:36.685Z,21.98
2017-06-05T00:34:56.109Z,22.05
2017-06-05T00:35:16.104Z,22.04
2017-06-05T00:35:36.089Z,22.07
2017-06-05T00:35:56.042Z,22.01
2017-06-05T00:36:16.028Z,21.97
2017-06-05T00:36:35.482Z,21.98
2017-06-05T00:36:54.342Z,22.02
2017-06-05T00:37:14.343Z,22.1
2017-06-05T00:37:33.796Z,22.04
2017-06-05T00:37:53.762Z,22.1
2017-06-05T00:38:13.169Z,22.08
2017-06-05T00:38:31.998Z,22.05
2017-06-05T00:38:51.998Z,22.08
2017-06-05T00:39:11.986Z,22.07
2017-06-05T00:39:31.984Z,22.01
2017-06-05T00:39:51.936Z,22.08
2017-06-05T00:40:11.331Z,22.12
2017-06-05T00:40:30.706Z,22.04
2017-06-05T00:40:50.681Z,22.05
2017-06-05T00:41:10.648Z,22.05
2017-06-05T00:41:30.583Z,22.07
2017-06-05T00:41:50.581Z,22.13
2017-06-05T00:42:09.375Z,22.08
2017-06-05T00:42:29.329Z,22.02
2017-06-05T00:42:49.303Z,22.05
2017-06-05T00:43:09.273Z,22.12
2017-06-05T00:43:29.334Z,22.12
2017-06-05T00:43:48.761Z,22.08
2017-06-05T00:44:08.695Z,22.16
2017-06-05T00:44:28.679Z,22.12
2017-06-05T00:44:48.665Z,22
2017-06-05T00:45:08.648Z,22.12
2017-06-05T00:45:28.089Z,22.1
2017-06-05T00:45:58.793Z,22.08
2017-06-05T00:46:18.791Z,22.04
2017-06-05T00:46:38.817Z,22.05
2017-06-05T00:46:58.840Z,22.04
2017-06-05T00:47:18.856Z,22.04
2017-06-05T00:47:38.850Z,22.05
2017-06-05T00:47:58.799Z,22.07
2017-06-05T00:48:18.543Z,22
2017-06-05T00:48:37.983Z,21.98
2017-06-05T00:48:57.922Z,21.97
2017-06-05T00:49:17.896Z,21.98
2017-06-05T00:49:37.874Z,21.91
2017-06-05T00:49:57.873Z,21.81
2017-06-05T00:50:17.842Z,21.89
2017-06-05T00:50:37.748Z,21.91
2017-06-05T00:50:57.717Z,21.86
2017-06-05T00:51:17.670Z,21.89
2017-06-05T00:51:37.631Z,21.85
2017-06-05T00:51:57.008Z,21.85
2017-06-05T00:52:16.386Z,21.85
2017-06-05T00:52:36.316Z,21.91
2017-06-05T00:52:56.239Z,21.84
2017-06-05T00:53:16.231Z,21.97
2017-06-05T00:53:35.660Z,21.92
2017-06-05T00:53:55.619Z,22.01
2017-06-05T00:54:14.499Z,21.92
2017-06-05T00:54:34.463Z,21.97
2017-06-05T00:54:53.898Z,21.92
2017-06-05T00:55:12.760Z,21.98
2017-06-05T00:55:32.684Z,21.92
2017-06-05T00:55:52.640Z,21.92
2017-06-05T00:56:12.059Z,21.97
2017-06-05T00:56:31.455Z,22
2017-06-05T00:56:51.470Z,21.86
2017-06-05T00:57:10.864Z,21.92
2017-06-05T00:57:30.843Z,21.97
2017-06-05T00:57:50.857Z,21.89
2017-06-05T00:58:10.835Z,21.91
2017-06-05T00:58:30.820Z,21.98
2017-06-05T00:58:50.772Z,21.92
2017-06-05T00:59:10.158Z,21.95
2017-06-05T00:59:29.584Z,21.91
2017-06-05T00:59:48.994Z,21.94
2017-06-05T01:00:08.977Z,21.97
2017-06-05T01:00:28.947Z,21.97
2017-06-05T01:00:48.899Z,21.89
2017-06-05T01:01:08.849Z,21.94
2017-06-05T01:01:28.832Z,21.89
2017-06-05T01:01:48.221Z,21.91
2017-06-05T01:02:08.334Z,21.89
2017-06-05T01:02:27.767Z,21.85
2017-06-05T01:02:47.215Z,21.97
2017-06-05T01:03:06.609Z,21.94
2017-06-05T01:03:26.581Z,21.89
2017-06-05T01:03:45.926Z,21.91
2017-06-05T01:04:05.892Z,21.91
2017-06-05T01:04:25.857Z,22
2017-06-05T01:04:45.848Z,21.98
2017-06-05T01:05:05.842Z,21.98
2017-06-05T01:05:25.500Z,21.92
2017-06-05T01:05:45.704Z,21.98
2017-06-05T01:06:05.116Z,21.97
2017-06-05T01:06:25.086Z,21.95
2017-06-05T01:06:44.484Z,21.95
2017-06-05T01:07:04.048Z,21.92
2017-06-05T01:07:23.991Z,21.94
2017-06-05T01:07:43.978Z,22.02
2017-06-05T01:08:03.367Z,21.98
2017-06-05T01:08:22.765Z,21.89
2017-06-05T01:08:42.798Z,21.86
2017-06-05T01:09:02.214Z,21.97
2017-06-05T01:09:22.161Z,21.97
2017-06-05T01:09:42.137Z,21.85
2017-06-05T01:10:02.130Z,21.86
2017-06-05T01:10:20.414Z,21.85
2017-06-05T01:10:40.454Z,21.78
2017-06-05T01:10:59.865Z,21.84
2017-06-05T01:11:19.262Z,21.76
2017-06-05T01:11:38.675Z,21.78
2017-06-05T01:11:58.090Z,21.76
2017-06-05T01:12:16.907Z,21.76
2017-06-05T01:12:36.869Z,21.75
2017-06-05T01:12:55.687Z,21.79
2017-06-05T01:13:15.628Z,21.79
2017-06-05T01:13:35.096Z,21.79
2017-06-05T01:13:54.545Z,21.76
2017-06-05T01:14:14.532Z,21.75
2017-06-05T01:14:34.495Z,21.76
2017-06-05T01:14:54.462Z,21.78
2017-06-05T01:15:14.450Z,21.76
2017-06-05T01:15:34.418Z,21.78
2017-06-05T01:15:54.384Z,21.85
2017-06-05T01:16:13.810Z,21.81
2017-06-05T01:16:33.245Z,21.84
2017-06-05T01:16:52.679Z,21.86
2017-06-05T01:17:11.531Z,21.81
2017-06-05T01:17:30.915Z,21.82
2017-06-05T01:17:50.885Z,21.78
2017-06-05T01:18:10.322Z,21.82
2017-06-05T01:18:30.264Z,21.85
2017-06-05T01:18:50.253Z,21.74
2017-06-05T01:19:10.220Z,21.89
2017-06-05T01:19:30.156Z,21.78
2017-06-05T01:19:50.145Z,21.79
2017-06-05T01:20:10.130Z,21.75
2017-06-05T01:20:30.134Z,21.74
2017-06-05T01:20:50.085Z,21.76
2017-06-05T01:21:10.065Z,21.78
2017-06-05T01:21:30.032Z,21.89
2017-06-05T01:21:50.004Z,21.75
2017-06-05T01:22:09.121Z,21.91
2017-06-05T01:22:29.128Z,21.84
2017-06-05T01:22:49.077Z,21.75
2017-06-05T01:23:07.951Z,21.82
2017-06-05T01:23:27.963Z,21.89
2017-06-05T01:23:47.339Z,21.91
2017-06-05T01:24:07.289Z,21.84
2017-06-05T01:24:27.239Z,21.84
2017-06-05T01:24:47.180Z,21.91
2017-06-05T01:25:06.055Z,21.84
2017-06-05T01:25:25.424Z,21.89
2017-06-05T01:25:44.825Z,21.82
2017-06-05T01:26:04.799Z,21.86
2017-06-05T01:26:24.220Z,21.89
2017-06-05T01:26:44.188Z,21.82
2017-06-05T01:27:03.283Z,21.75
2017-06-05T01:27:23.231Z,21.79
2017-06-05T01:27:43.171Z,21.76
2017-06-05T01:28:02.577Z,21.78
2017-06-05T01:28:22.073Z,21.82
2017-06-05T01:28:41.486Z,21.84
2017-06-05T01:29:00.912Z,21.84
2017-06-05T01:29:20.312Z,21.82
2017-06-05T01:29:39.127Z,21.81
2017-06-05T01:29:59.110Z,21.84
2017-06-05T01:30:19.104Z,21.86
2017-06-05T01:30:39.130Z,21.85
2017-06-05T01:30:59.089Z,21.78
2017-06-05T01:31:19.065Z,21.85
2017-06-05T01:31:39.033Z,21.81
2017-06-05T01:31:58.979Z,21.84
2017-06-05T01:32:18.937Z,21.79
2017-06-05T01:32:38.367Z,21.84
2017-06-05T01:32:58.372Z,21.84
2017-06-05T01:33:18.363Z,21.76
2017-06-05T01:33:37.792Z,21.79
2017-06-05T01:33:57.763Z,21.79
2017-06-05T01:34:17.099Z,21.81
2017-06-05T01:34:37.046Z,21.78
2017-06-05T01:34:56.439Z,21.76
2017-06-05T01:35:16.394Z,21.84
2017-06-05T01:35:36.346Z,21.79
2017-06-05T01:35:55.797Z,21.7
2017-06-05T01:36:15.800Z,21.76
2017-06-05T01:36:35.780Z,21.78
2017-06-05T01:36:55.759Z,21.79
2017-06-05T01:37:15.723Z,21.79
2017-06-05T01:37:35.672Z,21.84
2017-06-05T01:37:55.068Z,21.76
2017-06-05T01:38:15.072Z,21.79
2017-06-05T01:38:34.461Z,21.79
2017-06-05T01:38:54.451Z,21.7
2017-06-05T01:39:13.892Z,21.79
2017-06-05T01:39:33.878Z,21.7
2017-06-05T01:39:53.302Z,21.76
2017-06-05T01:40:13.278Z,21.76
2017-06-05T01:40:33.254Z,21.76
2017-06-05T01:40:53.215Z,21.72
2017-06-05T01:41:13.166Z,21.78
2017-06-05T01:41:33.133Z,21.72
2017-06-05T01:41:53.098Z,21.74
2017-06-05T01:42:12.516Z,21.79
2017-06-05T01:42:32.681Z,21.76
2017-06-05T01:42:52.806Z,21.67
2017-06-05T01:43:12.264Z,21.78
2017-06-05T01:43:31.724Z,21.78
2017-06-05T01:43:51.713Z,21.75
2017-06-05T01:44:11.666Z,21.74
2017-06-05T01:44:31.099Z,21.75
2017-06-05T01:44:51.058Z,21.78
2017-06-05T01:45:11.012Z,21.72
2017-06-05T01:45:30.956Z,21.7
2017-06-05T01:45:50.390Z,21.76
2017-06-05T01:46:10.355Z,21.67
2017-06-05T01:46:30.336Z,21.75
2017-06-05T01:46:50.312Z,21.75
2017-06-05T01:47:09.747Z,21.79
2017-06-05T01:47:29.672Z,21.79
2017-06-05T01:47:49.631Z,21.76
2017-06-05T01:48:09.006Z,21.82
2017-06-05T01:48:27.853Z,21.74
2017-06-05T01:48:47.830Z,21.76
2017-06-05T01:49:07.792Z,21.78
2017-06-05T01:49:27.782Z,21.81
2017-06-05T01:49:47.169Z,21.76
2017-06-05T01:50:06.585Z,21.78
2017-06-05T01:50:26.011Z,21.81
2017-06-05T01:50:45.444Z,21.82
2017-06-05T01:51:05.416Z,21.79
2017-06-05T01:51:24.850Z,21.92
2017-06-05T01:51:44.257Z,21.85
2017-06-05T01:52:04.474Z,21.92
2017-06-05T01:52:24.456Z,21.95
2017-06-05T01:52:44.413Z,21.97
2017-06-05T01:53:03.831Z,21.85
2017-06-05T01:53:23.270Z,21.91
2017-06-05T01:53:43.262Z,21.91
2017-06-05T01:54:02.664Z,21.86
2017-06-05T01:54:22.609Z,21.92
2017-06-05T01:54:42.541Z,21.91
2017-06-05T01:55:02.565Z,21.94
2017-06-05T01:55:22.535Z,21.92
2017-06-05T01:55:42.482Z,21.97
2017-06-05T01:56:02.438Z,22
2017-06-05T01:56:21.842Z,21.98
2017-06-05T01:56:41.298Z,22.05
2017-06-05T01:57:01.203Z,22.1
2017-06-05T01:57:20.646Z,22.04
2017-06-05T01:57:40.599Z,22.05
2017-06-05T01:58:00.608Z,22.07
2017-06-05T01:58:20.008Z,22.05
2017-06-05T01:58:39.993Z,22.13
2017-06-05T01:58:58.817Z,22.02
2017-06-05T01:59:18.811Z,22.1
2017-06-05T01:59:38.754Z,22.16
2017-06-05T01:59:57.642Z,22.04
2017-06-05T02:00:17.609Z,22.02
2017-06-05T02:00:37.543Z,22.15
2017-06-05T02:00:56.968Z,22.12
2017-06-05T02:01:16.381Z,22.15
2017-06-05T02:01:36.352Z,22.19
2017-06-05T02:01:56.347Z,22.13
2017-06-05T02:02:16.316Z,22.17
2017-06-05T02:02:36.315Z,22.12
2017-06-05T02:02:56.278Z,22.15
2017-06-05T02:03:16.617Z,22.13
2017-06-05T02:03:36.035Z,22.22
2017-06-05T02:03:56.018Z,22.23
2017-06-05T02:04:14.875Z,22.16
2017-06-05T02:04:34.254Z,22.15
2017-06-05T02:04:54.236Z,22.16
2017-06-05T02:05:14.193Z,22.19
2017-06-05T02:05:34.186Z,22.17
2017-06-05T02:05:54.162Z,22.26
2017-06-05T02:06:13.613Z,22.22
2017-06-05T02:06:33.563Z,22.2
2017-06-05T02:06:52.974Z,22.2
2017-06-05T02:07:12.960Z,22.26
2017-06-05T02:07:31.238Z,22.3
2017-06-05T02:07:50.639Z,22.3
2017-06-05T02:08:10.025Z,22.26
2017-06-05T02:08:30.032Z,22.34
2017-06-05T02:08:49.418Z,22.31
2017-06-05T02:09:09.388Z,22.3
2017-06-05T02:09:29.358Z,22.32
2017-06-05T02:09:49.327Z,22.31
2017-06-05T02:10:09.248Z,22.32
2017-06-05T02:10:29.243Z,22.24
2017-06-05T02:10:49.219Z,22.35
2017-06-05T02:11:09.161Z,22.24
2017-06-05T02:11:28.036Z,22.3
2017-06-05T02:11:48.027Z,22.38
2017-06-05T02:12:06.878Z,22.31
2017-06-05T02:12:26.254Z,22.28
2017-06-05T02:12:45.655Z,22.31
2017-06-05T02:13:05.662Z,22.26
2017-06-05T02:13:25.094Z,22.28
2017-06-05T02:13:45.035Z,22.35
2017-06-05T02:14:03.880Z,22.32
2017-06-05T02:14:22.723Z,22.34
2017-06-05T02:14:42.720Z,22.38
2017-06-05T02:15:02.716Z,22.35
2017-06-05T02:15:21.534Z,22.37
2017-06-05T02:15:41.472Z,22.37
2017-06-05T02:16:01.437Z,22.34
2017-06-05T02:16:21.428Z,22.35
2017-06-05T02:16:41.431Z,22.37
2017-06-05T02:17:01.476Z,22.37
2017-06-05T02:17:21.468Z,22.3
2017-06-05T02:17:41.448Z,22.34
2017-06-05T02:18:01.417Z,22.26
2017-06-05T02:18:20.839Z,22.35
2017-06-05T02:18:40.235Z,22.38
2017-06-05T02:18:59.129Z,22.3
2017-06-05T02:19:18.543Z,22.31
2017-06-05T02:19:37.959Z,22.26
2017-06-05T02:19:57.452Z,22.3
2017-06-05T02:20:17.455Z,22.24
2017-06-05T02:20:37.459Z,22.3
2017-06-05T02:20:56.882Z,22.26
2017-06-05T02:21:16.297Z,22.34
2017-06-05T02:21:35.690Z,22.26
2017-06-05T02:21:55.708Z,22.35
2017-06-05T02:22:14.542Z,22.35
2017-06-05T02:22:33.947Z,22.34
2017-06-05T02:22:52.830Z,22.28
2017-06-05T02:23:11.652Z,22.38
2017-06-05T02:23:31.094Z,22.34
2017-06-05T02:23:51.129Z,22.34
2017-06-05T02:24:09.966Z,22.34
2017-06-05T02:24:29.968Z,22.3
2017-06-05T02:24:49.957Z,22.35
2017-06-05T02:25:09.407Z,22.31
2017-06-05T02:25:29.407Z,22.28
2017-06-05T02:25:49.393Z,22.38
2017-06-05T02:26:08.191Z,22.34
2017-06-05T02:26:27.603Z,22.34
2017-06-05T02:26:47.557Z,22.3
2017-06-05T02:27:06.948Z,22.3
2017-06-05T02:27:26.410Z,22.42
2017-06-05T02:27:46.402Z,22.38
2017-06-05T02:28:06.337Z,22.42
2017-06-05T02:28:25.752Z,22.32
2017-06-05T02:28:44.636Z,22.34
2017-06-05T02:29:04.627Z,22.32
2017-06-05T02:29:23.993Z,22.41
2017-06-05T02:29:43.416Z,22.34
2017-06-05T02:30:03.363Z,22.35
2017-06-05T02:30:22.766Z,22.38
2017-06-05T02:30:42.738Z,22.41
2017-06-05T02:31:02.711Z,22.35
2017-06-05T02:31:22.635Z,22.35
2017-06-05T02:31:42.572Z,22.44
2017-06-05T02:32:02.795Z,22.47
2017-06-05T02:32:22.216Z,22.42
2017-06-05T02:32:42.176Z,22.42
2017-06-05T02:33:02.158Z,22.44
2017-06-05T02:33:22.165Z,22.46
2017-06-05T02:33:42.194Z,22.5
2017-06-05T02:34:01.649Z,22.38
2017-06-05T02:34:21.089Z,22.34
2017-06-05T02:34:41.081Z,22.47
2017-06-05T02:35:01.094Z,22.49
2017-06-05T02:35:21.034Z,22.46
2017-06-05T02:35:40.469Z,22.5
2017-06-05T02:35:59.294Z,22.52
2017-06-05T02:36:18.708Z,22.47
2017-06-05T02:36:38.083Z,22.46
2017-06-05T02:36:58.071Z,22.46
2017-06-05T02:37:17.487Z,22.46
2017-06-05T02:37:36.863Z,22.42
2017-06-05T02:37:56.889Z,22.32
2017-06-05T02:38:16.318Z,22.42
2017-06-05T02:38:35.742Z,22.46
2017-06-05T02:38:55.117Z,22.41
2017-06-05T02:39:15.122Z,22.37
2017-06-05T02:39:35.115Z,22.42
2017-06-05T02:39:55.117Z,22.38
2017-06-05T02:40:14.541Z,22.41
2017-06-05T02:40:34.483Z,22.35
2017-06-05T02:40:55.421Z,22.35
2017-06-05T02:41:15.423Z,22.38
2017-06-05T02:41:35.418Z,22.38
2017-06-05T02:41:54.919Z,22.38
2017-06-05T02:42:14.897Z,22.35
2017-06-05T02:42:34.854Z,22.35
2017-06-05T02:42:54.825Z,22.35
2017-06-05T02:43:14.214Z,22.39
2017-06-05T02:43:34.167Z,22.47
2017-06-05T02:43:53.604Z,22.34
2017-06-05T02:44:13.551Z,22.44
2017-06-05T02:44:33.551Z,22.42
2017-06-05T02:44:53.539Z,22.39
2017-06-05T02:45:13.505Z,22.39
2017-06-05T02:45:33.474Z,22.35
2017-06-05T02:45:53.436Z,22.47
2017-06-05T02:46:12.861Z,22.38
2017-06-05T02:46:32.801Z,22.38
2017-06-05T02:46:52.768Z,22.38
2017-06-05T02:47:12.768Z,22.35
2017-06-05T02:47:32.747Z,22.31
2017-06-05T02:47:53.428Z,22.38
2017-06-05T02:48:13.506Z,22.38
2017-06-05T02:48:33.454Z,22.34
2017-06-05T02:48:52.872Z,22.32
2017-06-05T02:49:12.871Z,22.34
2017-06-05T02:49:32.354Z,22.34
2017-06-05T02:49:51.772Z,22.31
2017-06-05T02:50:10.633Z,22.38
2017-06-05T02:50:30.614Z,22.37
2017-06-05T02:50:49.460Z,22.32
2017-06-05T02:51:09.409Z,22.28
2017-06-05T02:51:29.404Z,22.24
2017-06-05T02:51:48.792Z,22.28
2017-06-05T02:52:08.800Z,22.31
2017-06-05T02:52:28.203Z,22.28
2017-06-05T02:52:48.213Z,22.3
2017-06-05T02:53:07.639Z,22.24
2017-06-05T02:53:27.036Z,22.24
2017-06-05T02:53:46.977Z,22.32
2017-06-05T02:54:06.929Z,22.22
2017-06-05T02:54:26.899Z,22.26
2017-06-05T02:54:46.284Z,22.17
2017-06-05T02:55:05.728Z,22.13
2017-06-05T02:55:25.690Z,22.16
2017-06-05T02:55:46.247Z,22.2
2017-06-05T02:56:06.249Z,22.19
2017-06-05T02:56:26.241Z,22.15
2017-06-05T02:56:46.190Z,22.13
2017-06-05T02:57:06.138Z,22.2
2017-06-05T02:57:26.095Z,22.17
2017-06-05T02:57:45.498Z,22.16
2017-06-05T02:58:04.902Z,22.17
2017-06-05T02:58:24.347Z,22.12
2017-06-05T02:58:44.323Z,22.15
2017-06-05T02:59:04.315Z,22.16
2017-06-05T02:59:24.258Z,22.02
2017-06-05T02:59:44.218Z,22.02
2017-06-05T03:00:03.627Z,22.05
2017-06-05T03:00:23.621Z,22.04
2017-06-05T03:00:43.019Z,22.05
2017-06-05T03:01:03.001Z,22.04
2017-06-05T03:01:22.396Z,22.02
2017-06-05T03:01:41.813Z,22.05
2017-06-05T03:02:02.023Z,22.01
2017-06-05T03:02:22.095Z,21.97
2017-06-05T03:02:41.491Z,21.97
2017-06-05T03:03:01.471Z,21.97
2017-06-05T03:03:20.903Z,22
2017-06-05T03:03:40.870Z,22.01
2017-06-05T03:04:00.801Z,21.92
2017-06-05T03:04:20.741Z,21.91
2017-06-05T03:04:40.162Z,21.97
2017-06-05T03:05:00.097Z,21.97
2017-06-05T03:05:20.038Z,21.92
2017-06-05T03:05:39.990Z,21.98
2017-06-05T03:05:59.961Z,21.95
2017-06-05T03:06:19.398Z,21.91
2017-06-05T03:06:38.813Z,21.81
2017-06-05T03:06:58.908Z,21.86
2017-06-05T03:07:18.873Z,21.84
2017-06-05T03:07:37.729Z,21.84
2017-06-05T03:07:57.121Z,21.85
2017-06-05T03:08:17.112Z,21.82
2017-06-05T03:08:36.537Z,21.85
2017-06-05T03:08:56.543Z,21.82
2017-06-05T03:09:16.514Z,21.86
2017-06-05T03:09:35.928Z,21.84
2017-06-05T03:09:55.914Z,21.81
2017-06-05T03:10:15.840Z,21.78
2017-06-05T03:10:35.768Z,21.72
2017-06-05T03:10:55.755Z,21.84
2017-06-05T03:11:15.750Z,21.86
2017-06-05T03:11:35.714Z,21.84
2017-06-05T03:11:55.114Z,21.82
2017-06-05T03:12:15.075Z,21.82
2017-06-05T03:12:35.086Z,21.84
2017-06-05T03:12:55.042Z,21.81
2017-06-05T03:13:15.008Z,21.79
2017-06-05T03:13:34.972Z,21.74
2017-06-05T03:13:53.842Z,21.78
2017-06-05T03:14:13.824Z,21.72
2017-06-05T03:14:33.828Z,21.79
2017-06-05T03:14:53.824Z,21.78
2017-06-05T03:15:13.785Z,21.79
2017-06-05T03:15:33.236Z,21.78
2017-06-05T03:15:53.206Z,21.72
2017-06-05T03:16:11.518Z,21.79
2017-06-05T03:16:31.518Z,21.82
2017-06-05T03:16:51.522Z,21.78
2017-06-05T03:17:10.917Z,21.76
2017-06-05T03:17:30.870Z,21.7
2017-06-05T03:17:49.736Z,21.82
2017-06-05T03:18:09.179Z,21.78
2017-06-05T03:18:28.629Z,21.78
2017-06-05T03:18:48.628Z,21.79
2017-06-05T03:19:08.061Z,21.78
2017-06-05T03:19:27.527Z,21.75
2017-06-05T03:19:47.548Z,21.84
2017-06-05T03:20:06.964Z,21.75
2017-06-05T03:20:26.917Z,21.79
2017-06-05T03:20:46.880Z,21.79
2017-06-05T03:21:06.291Z,21.84
2017-06-05T03:21:26.274Z,21.79
2017-06-05T03:21:45.668Z,21.79
2017-06-05T03:22:05.313Z,21.81
2017-06-05T03:22:24.729Z,21.7
2017-06-05T03:22:44.666Z,21.84
2017-06-05T03:23:04.060Z,21.82
2017-06-05T03:23:24.036Z,21.78
2017-06-05T03:23:44.037Z,21.84
2017-06-05T03:24:04.026Z,21.84
2017-06-05T03:24:24.013Z,21.84
2017-06-05T03:24:43.987Z,21.78
2017-06-05T03:25:03.949Z,21.78
2017-06-05T03:25:23.903Z,21.76
2017-06-05T03:25:43.876Z,21.82
2017-06-05T03:26:03.856Z,21.76
2017-06-05T03:26:23.783Z,21.79
2017-06-05T03:26:43.229Z,21.79
2017-06-05T03:27:03.232Z,21.85
2017-06-05T03:27:22.646Z,21.75
2017-06-05T03:27:42.605Z,21.75
2017-06-05T03:28:02.597Z,21.74
2017-06-05T03:28:21.449Z,21.69
2017-06-05T03:28:41.447Z,21.72
2017-06-05T03:29:01.472Z,21.72
2017-06-05T03:29:20.894Z,21.7
2017-06-05T03:29:40.312Z,21.76
2017-06-05T03:30:00.307Z,21.64
2017-06-05T03:30:19.740Z,21.64
2017-06-05T03:30:39.684Z,21.75
2017-06-05T03:30:59.659Z,21.72
2017-06-05T03:31:19.045Z,21.7
2017-06-05T03:31:39.040Z,21.79
2017-06-05T03:31:59.016Z,21.79
2017-06-05T03:32:18.428Z,21.82
2017-06-05T03:32:38.419Z,21.79
2017-06-05T03:32:57.281Z,21.76
2017-06-05T03:33:17.275Z,21.81
2017-06-05T03:33:37.242Z,21.74
2017-06-05T03:33:57.191Z,21.76
2017-06-05T03:34:16.605Z,21.74
2017-06-05T03:34:36.608Z,21.7
2017-06-05T03:34:56.023Z,21.75
2017-06-05T03:35:15.984Z,21.7
2017-06-05T03:35:35.965Z,21.72
2017-06-05T03:35:55.901Z,21.75
2017-06-05T03:36:15.864Z,21.67
2017-06-05T03:36:35.227Z,21.67
2017-06-05T03:36:55.196Z,21.63
2017-06-05T03:37:14.615Z,21.64
2017-06-05T03:37:34.585Z,21.56
2017-06-05T03:37:54.004Z,21.59
2017-06-05T03:38:14.001Z,21.67
2017-06-05T03:38:33.992Z,21.57
2017-06-05T03:38:53.423Z,21.63
2017-06-05T03:39:13.355Z,21.57
2017-06-05T03:39:32.767Z,21.59
2017-06-05T03:39:52.747Z,21.6
2017-06-05T03:40:12.161Z,21.6
2017-06-05T03:40:31.540Z,21.61
2017-06-05T03:40:51.475Z,21.59
2017-06-05T03:41:10.386Z,21.6
2017-06-05T03:41:30.370Z,21.6
2017-06-05T03:41:50.336Z,21.61
2017-06-05T03:42:10.305Z,21.6
2017-06-05T03:42:30.247Z,21.59
2017-06-05T03:42:50.194Z,21.57
2017-06-05T03:43:10.166Z,21.57
2017-06-05T03:43:30.139Z,21.61
2017-06-05T03:43:49.539Z,21.59
2017-06-05T03:44:09.524Z,21.61
2017-06-05T03:44:29.527Z,21.6
2017-06-05T03:44:48.950Z,21.57
2017-06-05T03:45:08.953Z,21.57
2017-06-05T03:45:28.361Z,21.54
2017-06-05T03:45:48.369Z,21.57
2017-06-05T03:46:07.786Z,21.59
2017-06-05T03:46:27.202Z,21.56
2017-06-05T03:46:46.612Z,21.51
2017-06-05T03:47:06.011Z,21.56
2017-06-05T03:47:25.996Z,21.54
2017-06-05T03:47:46.016Z,21.63
2017-06-05T03:48:05.948Z,21.56
2017-06-05T03:48:24.787Z,21.53
2017-06-05T03:48:44.779Z,21.51
2017-06-05T03:49:04.228Z,21.57
2017-06-05T03:49:24.232Z,21.56
2017-06-05T03:49:43.646Z,21.48
2017-06-05T03:50:02.995Z,21.48
2017-06-05T03:50:22.968Z,21.59
2017-06-05T03:50:42.889Z,21.59
2017-06-05T03:51:02.810Z,21.54
2017-06-05T03:51:22.767Z,21.57
2017-06-05T03:51:42.714Z,21.56
2017-06-05T03:52:02.680Z,21.59
2017-06-05T03:52:22.098Z,21.6
2017-06-05T03:52:42.087Z,21.63
2017-06-05T03:53:00.948Z,21.61
2017-06-05T03:53:19.225Z,21.6
2017-06-05T03:53:39.167Z,21.59
2017-06-05T03:53:58.565Z,21.59
2017-06-05T03:54:17.401Z,21.67
2017-06-05T03:54:37.392Z,21.61
2017-06-05T03:54:56.792Z,21.64
2017-06-05T03:55:16.172Z,21.69
2017-06-05T03:55:36.149Z,21.57
2017-06-05T03:55:55.569Z,21.56
2017-06-05T03:56:15.550Z,21.63
2017-06-05T03:56:35.523Z,21.57
2017-06-05T03:56:55.569Z,21.61
2017-06-05T03:57:15.534Z,21.6
2017-06-05T03:57:35.486Z,21.6
2017-06-05T03:57:55.482Z,21.6
2017-06-05T03:58:15.473Z,21.57
2017-06-05T03:58:35.467Z,21.67
2017-06-05T03:58:55.440Z,21.67
2017-06-05T03:59:15.464Z,21.54
2017-06-05T03:59:34.925Z,21.61
2017-06-05T03:59:54.887Z,21.59
2017-06-05T04:00:14.330Z,21.61
2017-06-05T04:00:34.286Z,21.59
2017-06-05T04:00:54.906Z,21.63
2017-06-05T04:01:14.886Z,21.61
2017-06-05T04:01:34.863Z,21.6
2017-06-05T04:01:54.787Z,21.61
2017-06-05T04:02:14.736Z,21.6
2017-06-05T04:02:34.145Z,21.61
2017-06-05T04:02:53.548Z,21.61
2017-06-05T04:03:13.513Z,21.61
2017-06-05T04:03:32.923Z,21.56
2017-06-05T04:03:52.884Z,21.66
2017-06-05T04:04:12.295Z,21.6
2017-06-05T04:04:32.287Z,21.64
2017-06-05T04:04:52.273Z,21.59
2017-06-05T04:05:12.240Z,21.6
2017-06-05T04:05:32.222Z,21.54
2017-06-05T04:05:51.651Z,21.59
2017-06-05T04:06:10.477Z,21.56
2017-06-05T04:06:30.430Z,21.6
2017-06-05T04:06:49.839Z,21.57
2017-06-05T04:07:09.263Z,21.64
2017-06-05T04:07:28.672Z,21.51
2017-06-05T04:07:48.644Z,21.57
2017-06-05T04:08:08.611Z,21.53
2017-06-05T04:08:28.016Z,21.51
2017-06-05T04:08:47.425Z,21.49
2017-06-05T04:09:07.392Z,21.51
2017-06-05T04:09:27.343Z,21.54
2017-06-05T04:09:47.394Z,21.61
2017-06-05T04:10:07.362Z,21.6
2017-06-05T04:10:26.806Z,21.64
2017-06-05T04:10:46.751Z,21.57
2017-06-05T04:11:06.117Z,21.59
2017-06-05T04:11:24.956Z,21.57
2017-06-05T04:11:44.345Z,21.57
2017-06-05T04:12:04.334Z,21.6
2017-06-05T04:12:23.751Z,21.57
2017-06-05T04:12:43.159Z,21.57
2017-06-05T04:13:02.558Z,21.59
2017-06-05T04:13:22.558Z,21.66
2017-06-05T04:13:42.519Z,21.67
2017-06-05T04:14:02.485Z,21.66
2017-06-05T04:14:22.467Z,21.63
2017-06-05T04:14:41.910Z,21.67
2017-06-05T04:15:01.894Z,21.59