createdAt,value
2022-09-10T00:01:22.903Z,64.40
2022-09-10T00:03:50.959Z,64.29
2022-09-10T00:06:18.860Z,64.27
2022-09-10T00:08:47.542Z,64.07
2022-09-10T00:11:15.056Z,64.11
2022-09-10T00:13:43.097Z,64.13
2022-09-10T00:16:14.269Z,64.45
2022-09-10T00:18:42.334Z,64.48
2022-09-10T00:21:13.686Z,64.61
2022-09-10T00:23:41.361Z,64.40
2022-09-10T00:26:21.629Z,64.31
2022-09-10T00:28:51.348Z,64.37
2022-09-10T00:31:21.557Z,64.38
2022-09-10T00:33:50.637Z,64.61
2022-09-10T00:36:25.426Z,64.58
2022-09-10T00:38:54.872Z,64.54
2022-09-10T00:41:24.878Z,64.52
2022-09-10T00:43:58.773Z,64.66
2022-09-10T00:46:45.625Z,64.67
2022-09-10T00:49:20.213Z,64.68
2022-09-10T00:51:50.337Z,64.73
2022-09-10T00:54:22.074Z,64.73
2022-09-10T00:56:52.031Z,64.67
2022-09-10T00:59:21.925Z,64.94
2022-09-10T01:01:50.083Z,64.82
2022-09-10T01:04:18.109Z,64.76
2022-09-10T01:06:47.404Z,64.80
2022-09-10T01:09:15.083Z,64.83
2022-09-10T01:11:42.474Z,64.96
2022-09-10T01:14:32.259Z,64.88
2022-09-10T01:17:10.965Z,64.80
2022-09-10T01:20:11.218Z,65.00
2022-09-10T01:23:18.003Z,64.98
2022-09-10T01:26:07.338Z,64.98
2022-09-10T01:29:09.835Z,64.97
2022-09-10T01:31:50.894Z,65.10
2022-09-10T01:34:26.991Z,65.06
2022-09-10T01:37:01.861Z,65.14
2022-09-10T01:39:29.512Z,65.19
2022-09-10T01:41:57.004Z,65.12
2022-09-10T01:44:47.981Z,64.97
2022-09-10T01:47:21.295Z,65.16
2022-09-10T01:50:11.392Z,65.33
2022-09-10T01:52:58.091Z,65.10
2022-09-10T01:55:58.542Z,65.17
2022-09-10T01:58:41.926Z,65.20
2022-09-10T02:01:28.121Z,65.47
2022-09-10T02:03:59.579Z,65.34
2022-09-10T02:06:31.242Z,65.21
2022-09-10T02:09:00.423Z,65.42
2022-09-10T02:11:28.907Z,65.37
2022-09-10T02:13:58.324Z,65.43
2022-09-10T02:16:33.728Z,65.59
2022-09-10T02:19:02.459Z,65.43
2022-09-10T02:21:31.933Z,65.52
2022-09-10T02:24:05.785Z,65.40
2022-09-10T02:26:34.372Z,65.41
2022-09-10T02:29:01.952Z,65.35
2022-09-10T02:31:29.817Z,65.32
2022-09-10T02:33:57.265Z,65.56
2022-09-10T02:36:26.135Z,65.45
2022-09-10T02:38:53.715Z,65.62
2022-09-10T02:41:22.870Z,65.42
2022-09-10T02:43:50.927Z,65.63
2022-09-10T02:46:19.079Z,65.48
2022-09-10T02:48:46.511Z,65.51
2022-09-10T02:51:14.238Z,65.43
2022-09-10T02:53:41.694Z,65.46
2022-09-10T02:56:09.286Z,65.53
2022-09-10T02:58:36.766Z,65.64
2022-09-10T03:01:14.758Z,65.65
2022-09-10T03:03:42.929Z,65.68
2022-09-10T03:06:10.442Z,65.70
2022-09-10T03:08:37.952Z,65.73
2022-09-10T03:11:07.075Z,65.66
2022-09-10T03:13:34.856Z,65.75
2022-09-10T03:16:04.102Z,65.79
2022-09-10T03:18:31.809Z,65.66
2022-09-10T03:21:18.208Z,65.54
2022-09-10T03:23:49.529Z,65.64
2022-09-10T03:26:19.967Z,65.82
2022-09-10T03:28:48.434Z,65.73
2022-09-10T03:31:16.448Z,65.82
2022-09-10T03:33:46.119Z,65.68
2022-09-10T03:36:13.700Z,65.75
2022-09-10T03:38:41.199Z,65.59
2022-09-10T03:41:09.041Z,65.79
2022-09-10T03:43:37.278Z,65.80
2022-09-10T03:46:05.401Z,65.57
2022-09-10T03:48:33.306Z,65.63
2022-09-10T03:51:00.740Z,65.64
2022-09-10T03:53:28.210Z,65.79
2022-09-10T03:55:56.329Z,65.88
2022-09-10T03:58:23.936Z,65.90
2022-09-10T04:00:51.699Z,65.82
2022-09-10T04:03:20.193Z,66.07
2022-09-10T04:05:47.674Z,65.94
2022-09-10T04:08:15.809Z,65.94
2022-09-10T04:10:47.231Z,65.98
2022-09-10T04:13:14.644Z,65.95
2022-09-10T04:15:46.100Z,65.90
2022-09-10T04:18:14.255Z,66.10
2022-09-10T04:20:43.553Z,66.07
2022-09-10T04:23:10.968Z,65.98
2022-09-10T04:25:38.609Z,66.09
2022-09-10T04:28:06.065Z,65.97
2022-09-10T04:30:33.792Z,66.11
2022-09-10T04:33:01.232Z,66.04
2022-09-10T04:35:28.694Z,66.18
2022-09-10T04:37:56.115Z,66.12
2022-09-10T04:40:23.924Z,66.35
2022-09-10T04:42:51.339Z,66.13
2022-09-10T04:45:19.154Z,66.22
2022-09-10T04:47:46.712Z,66.32
2022-09-10T04:50:16.909Z,66.21
2022-09-10T04:52:44.373Z,66.18
2022-09-10T04:55:12.294Z,66.36
2022-09-10T04:57:39.776Z,66.05
2022-09-10T05:00:07.787Z,66.27
2022-09-10T05:02:37.609Z,66.16
2022-09-10T05:05:05.741Z,66.23
2022-09-10T05:07:33.180Z,66.20
2022-09-10T05:10:00.617Z,66.12
2022-09-10T05:12:28.171Z,66.06
2022-09-10T05:14:55.670Z,66.27
2022-09-10T05:17:23.119Z,66.20
2022-09-10T05:19:50.542Z,66.29
2022-09-10T05:22:18.011Z,66.31
2022-09-10T05:24:45.426Z,66.22
2022-09-10T05:27:13.060Z,66.28
2022-09-10T05:29:40.483Z,66.23
2022-09-10T05:32:09.391Z,66.18
2022-09-10T05:34:39.813Z,66.45
2022-09-10T05:37:08.820Z,66.22
2022-09-10T05:39:36.325Z,66.34
2022-09-10T05:42:03.968Z,66.44
2022-09-10T05:44:31.381Z,66.37
2022-09-10T05:46:59.686Z,66.23
2022-09-10T05:49:27.296Z,66.26
2022-09-10T05:51:54.847Z,66.41
2022-09-10T05:54:22.292Z,66.47
2022-09-10T05:56:49.743Z,66.42
2022-09-10T05:59:17.374Z,66.45
2022-09-10T06:01:44.906Z,66.53
2022-09-10T06:04:12.336Z,66.53
2022-09-10T06:06:40.299Z,66.36
2022-09-10T06:09:07.782Z,66.53
2022-09-10T06:11:35.254Z,66.44
2022-09-10T06:14:02.732Z,66.58
2022-09-10T06:16:31.032Z,66.50
2022-09-10T06:18:59.498Z,66.43
2022-09-10T06:21:28.418Z,66.45
2022-09-10T06:23:56.366Z,66.29
2022-09-10T06:26:24.241Z,66.51
2022-09-10T06:28:51.713Z,66.64
2022-09-10T06:31:20.024Z,66.51
2022-09-10T06:33:49.063Z,66.57
2022-09-10T06:36:16.662Z,66.65
2022-09-10T06:38:45.126Z,66.73
2022-09-10T06:41:16.156Z,66.63
2022-09-10T06:43:44.020Z,66.72
2022-09-10T06:46:50.741Z,66.67
2022-09-10T06:49:04.582Z,66.30
2022-09-10T06:51:33.729Z,66.42
2022-09-10T06:54:02.784Z,66.45
2022-09-10T06:56:30.373Z,66.46
2022-09-10T06:59:01.957Z,66.51
2022-09-10T07:01:29.907Z,66.39
2022-09-10T07:03:59.607Z,66.28
2022-09-10T07:06:28.597Z,66.40
2022-09-10T07:08:57.718Z,66.62
2022-09-10T07:11:28.539Z,66.34
2022-09-10T07:13:56.216Z,66.57
2022-09-10T07:16:26.386Z,66.17
2022-09-10T07:18:56.516Z,66.00
2022-09-10T07:21:27.304Z,66.17
2022-09-10T07:23:57.588Z,66.36
2022-09-10T07:26:25.776Z,66.31
2022-09-10T07:28:53.629Z,66.16
2022-09-10T07:31:28.918Z,66.19
2022-09-10T07:34:01.931Z,65.99
2022-09-10T07:36:30.384Z,66.24
2022-09-10T07:39:01.406Z,65.94
2022-09-10T07:41:30.869Z,65.83
2022-09-10T07:43:59.457Z,65.84
2022-09-10T07:46:28.355Z,65.87
2022-09-10T07:48:58.304Z,65.89
2022-09-10T07:51:28.228Z,65.97
2022-09-10T07:53:59.610Z,66.05
2022-09-10T07:56:27.540Z,66.04
2022-09-10T07:58:56.981Z,65.92
2022-09-10T08:01:24.951Z,65.61
2022-09-10T08:03:56.316Z,65.40
2022-09-10T08:06:24.384Z,65.58
2022-09-10T08:08:52.864Z,65.51
2022-09-10T08:11:21.553Z,65.71
2022-09-10T08:13:51.331Z,65.57
2022-09-10T08:16:24.860Z,65.48
2022-09-10T08:18:55.587Z,65.56
2022-09-10T08:21:23.093Z,65.40
2022-09-10T08:23:54.000Z,65.27
2022-09-10T08:26:23.687Z,65.26
2022-09-10T08:28:52.364Z,65.17
2022-09-10T08:31:19.852Z,65.18
2022-09-10T08:33:49.446Z,65.27
2022-09-10T08:36:18.310Z,65.26
2022-09-10T08:38:46.277Z,65.03
2022-09-10T08:41:25.205Z,65.06
2022-09-10T08:44:00.036Z,64.79
2022-09-10T08:46:33.326Z,64.87
2022-09-10T08:49:22.996Z,64.89
2022-09-10T08:51:57.420Z,64.84
2022-09-10T08:54:32.577Z,65.00
2022-09-10T08:57:02.047Z,64.69
2022-09-10T08:59:40.576Z,64.88
2022-09-10T09:02:48.813Z,64.87
2022-09-10T09:05:20.306Z,64.83
2022-09-10T09:07:49.440Z,64.99
2022-09-10T09:10:20.145Z,64.94
2022-09-10T09:13:06.385Z,65.03
2022-09-10T09:15:56.082Z,64.92
2022-09-10T09:18:45.702Z,64.90
2022-09-10T09:21:17.326Z,64.99
2022-09-10T09:24:11.638Z,65.21
2022-09-10T09:26:38.279Z,64.98
2022-09-10T09:29:21.618Z,64.94
2022-09-10T09:31:54.600Z,65.00
2022-09-10T09:34:33.944Z,65.11
2022-09-10T09:37:04.880Z,64.99
2022-09-10T09:39:38.532Z,64.97
2022-09-10T09:42:24.979Z,65.11
2022-09-10T09:45:02.160Z,64.79
2022-09-10T09:47:29.667Z,64.88
2022-09-10T09:49:58.076Z,64.91
2022-09-10T09:52:29.150Z,64.88
2022-09-10T09:55:15.136Z,65.00
2022-09-10T09:57:43.365Z,65.10
2022-09-10T10:00:37.728Z,64.90
2022-09-10T10:03:28.191Z,64.96
2022-09-10T10:06:03.567Z,65.14
2022-09-10T10:08:31.459Z,65.23
2022-09-10T10:11:00.145Z,65.09
2022-09-10T10:13:43.912Z,65.01
2022-09-10T10:16:21.859Z,64.94
2022-09-10T10:18:51.028Z,64.64
2022-09-10T10:21:30.430Z,64.84
2022-09-10T10:23:58.264Z,64.72
2022-09-10T10:26:44.000Z,64.64
2022-09-10T10:29:20.474Z,64.70
2022-09-10T10:31:50.789Z,64.70
2022-09-10T10:34:41.274Z,64.58
2022-09-10T10:37:16.750Z,64.65
2022-09-10T10:40:09.272Z,64.71
2022-09-10T10:42:53.810Z,64.54
2022-09-10T10:45:37.244Z,64.65
2022-09-10T10:48:26.961Z,64.39
2022-09-10T10:51:18.184Z,64.28
2022-09-10T10:54:03.025Z,64.62
2022-09-10T10:57:02.106Z,64.61
2022-09-10T10:59:50.386Z,64.41
2022-09-10T11:02:27.604Z,64.56
2022-09-10T11:04:58.306Z,64.51
2022-09-10T11:07:40.918Z,64.59
2022-09-10T11:10:33.892Z,64.45
2022-09-10T11:13:23.961Z,64.45
2022-09-10T11:16:05.494Z,64.60
2022-09-10T11:18:50.661Z,64.71
2022-09-10T11:21:38.208Z,64.80
2022-09-10T11:24:18.893Z,64.62
2022-09-10T11:27:16.622Z,64.44
2022-09-10T11:30:08.636Z,64.39
2022-09-10T11:32:42.717Z,64.55
2022-09-10T11:35:13.921Z,64.52
2022-09-10T11:38:03.500Z,64.30
2022-09-10T11:40:56.278Z,64.53
2022-09-10T11:43:50.219Z,64.71
2022-09-10T11:46:26.673Z,64.53
2022-09-10T11:49:03.947Z,64.79
2022-09-10T11:51:36.981Z,64.80
2022-09-10T11:54:10.552Z,64.65
2022-09-10T11:57:01.569Z,64.75
2022-09-10T12:00:01.067Z,64.65
2022-09-10T12:02:58.483Z,64.65
2022-09-10T12:05:57.945Z,64.67
2022-09-10T12:08:29.497Z,64.33
2022-09-10T12:11:15.849Z,64.56
2022-09-10T12:13:45.814Z,64.61
2022-09-10T12:16:35.335Z,64.55
2022-09-10T12:19:30.058Z,64.38
2022-09-10T12:22:05.562Z,64.68
2022-09-10T12:24:38.732Z,64.71
2022-09-10T12:27:07.843Z,64.87
2022-09-10T12:29:37.718Z,65.01
2022-09-10T12:32:21.188Z,64.69
2022-09-10T12:35:23.542Z,64.68
2022-09-10T12:38:26.896Z,64.60
2022-09-10T12:40:55.264Z,64.54
2022-09-10T12:43:39.022Z,64.45
2022-09-10T12:46:06.649Z,64.37
2022-09-10T12:48:36.664Z,64.72
2022-09-10T12:51:42.950Z,64.75
2022-09-10T12:54:30.188Z,64.75
2022-09-10T12:57:16.574Z,64.51
2022-09-10T13:00:16.085Z,64.44
2022-09-10T13:02:55.353Z,64.50
2022-09-10T13:05:44.847Z,64.29
2022-09-10T13:08:15.229Z,64.35
2022-09-10T13:10:46.343Z,64.22
2022-09-10T13:13:52.442Z,64.42
2022-09-10T13:16:26.414Z,64.38
2022-09-10T13:19:15.276Z,64.47
2022-09-10T13:21:46.583Z,64.24
2022-09-10T13:24:36.154Z,64.41
2022-09-10T13:27:39.605Z,64.35
2022-09-10T13:30:18.736Z,64.41
2022-09-10T13:32:55.296Z,64.45
2022-09-10T13:35:41.869Z,64.54
2022-09-10T13:38:32.988Z,64.41
2022-09-10T13:41:32.418Z,64.41
2022-09-10T13:44:15.906Z,64.53
2022-09-10T13:46:48.625Z,64.70
2022-09-10T13:49:26.323Z,64.31
2022-09-10T13:51:57.361Z,64.50
2022-09-10T13:54:56.790Z,64.47
2022-09-10T13:57:35.370Z,64.47
2022-09-10T14:00:33.394Z,64.30
2022-09-10T14:03:00.864Z,64.34
2022-09-10T14:05:46.984Z,64.56
2022-09-10T14:08:20.727Z,64.55
2022-09-10T14:11:20.205Z,64.37
2022-09-10T14:14:06.199Z,64.48
2022-09-10T14:16:44.491Z,64.53
2022-09-10T14:19:26.202Z,64.46
2022-09-10T14:21:54.034Z,64.60
2022-09-10T14:24:44.789Z,64.74
2022-09-10T14:27:26.555Z,64.90
2022-09-10T14:30:16.948Z,64.83
2022-09-10T14:32:46.129Z,64.88
2022-09-10T14:35:44.738Z,64.69
2022-09-10T14:38:36.240Z,64.75
2022-09-10T14:41:16.459Z,64.75
2022-09-10T14:43:44.170Z,64.89
2022-09-10T14:46:33.919Z,64.77
2022-09-10T14:49:08.813Z,64.77
2022-09-10T14:51:36.359Z,64.72
2022-09-10T14:54:03.836Z,64.76
2022-09-10T14:56:40.554Z,64.88
2022-09-10T14:59:30.532Z,64.98
2022-09-10T15:02:00.942Z,64.81
2022-09-10T15:04:30.044Z,64.89
2022-09-10T15:07:02.860Z,64.72
2022-09-10T15:09:31.510Z,64.81
2022-09-10T15:12:22.593Z,64.98
2022-09-10T15:14:51.485Z,64.92
2022-09-10T15:17:19.630Z,65.00
2022-09-10T15:19:48.272Z,65.00
2022-09-10T15:22:26.524Z,65.02
2022-09-10T15:25:11.489Z,64.74
2022-09-10T15:27:39.302Z,64.98
2022-09-10T15:30:07.504Z,65.05
2022-09-10T15:32:35.049Z,65.02
2022-09-10T15:35:04.237Z,65.01
2022-09-10T15:37:32.014Z,64.97
2022-09-10T15:39:59.794Z,65.08
2022-09-10T15:42:27.269Z,65.01
2022-09-10T15:44:54.719Z,64.91
2022-09-10T15:47:22.238Z,65.05
2022-09-10T15:49:51.232Z,65.02
2022-09-10T15:52:19.222Z,65.05
2022-09-10T15:54:46.651Z,64.91
2022-09-10T15:57:14.059Z,65.08
2022-09-10T15:59:41.500Z,65.00
2022-09-10T16:02:13.112Z,64.95
2022-09-10T16:04:43.048Z,65.15
2022-09-10T16:07:10.939Z,64.97
2022-09-10T16:09:38.771Z,65.25
2022-09-10T16:12:06.414Z,65.12
2022-09-10T16:14:34.323Z,65.10
2022-09-10T16:17:02.351Z,65.17
2022-09-10T16:19:29.766Z,65.27
2022-09-10T16:21:57.220Z,65.18
2022-09-10T16:24:24.803Z,65.17
2022-09-10T16:26:52.198Z,64.95
2022-09-10T16:29:19.788Z,65.13
2022-09-10T16:31:48.299Z,65.15
2022-09-10T16:34:19.396Z,65.12
2022-09-10T16:36:48.778Z,65.28
2022-09-10T16:39:18.596Z,65.24
2022-09-10T16:41:48.765Z,65.08
2022-09-10T16:44:18.254Z,65.27
2022-09-10T16:46:47.246Z,65.18
2022-09-10T16:49:18.251Z,65.35
2022-09-10T16:51:48.978Z,65.27
2022-09-10T16:54:19.926Z,65.26
2022-09-10T16:56:48.707Z,65.13
2022-09-10T16:59:22.155Z,65.33
2022-09-10T17:01:51.773Z,65.35
2022-09-10T17:04:27.496Z,65.34
2022-09-10T17:06:58.980Z,65.26
2022-09-10T17:09:26.523Z,65.26
2022-09-10T17:11:54.353Z,65.33
2022-09-10T17:14:22.050Z,65.50
2022-09-10T17:16:49.948Z,65.41
2022-09-10T17:19:26.194Z,65.58
2022-09-10T17:21:55.910Z,65.48
2022-09-10T17:24:26.399Z,65.38
2022-09-10T17:27:02.528Z,65.39
2022-09-10T17:29:30.955Z,65.28
2022-09-10T17:31:59.182Z,65.66
2022-09-10T17:34:28.241Z,65.45
2022-09-10T17:36:56.105Z,65.47
2022-09-10T17:39:28.124Z,65.54
2022-09-10T17:41:56.466Z,65.66
2022-09-10T17:44:26.870Z,65.47
2022-09-10T17:46:55.184Z,65.56
2022-09-10T17:49:22.657Z,65.55
2022-09-10T17:51:50.894Z,65.77
2022-09-10T17:54:19.028Z,65.65
2022-09-10T17:56:46.507Z,65.63
2022-09-10T17:59:14.280Z,65.71
2022-09-10T18:01:43.181Z,65.69
2022-09-10T18:04:16.012Z,65.48
2022-09-10T18:06:46.009Z,65.72
2022-09-10T18:09:16.651Z,65.84
2022-09-10T18:11:44.556Z,65.55
2022-09-10T18:14:19.645Z,65.58
2022-09-10T18:16:47.182Z,65.51
2022-09-10T18:19:17.055Z,65.47
2022-09-10T18:21:46.263Z,65.54
2022-09-10T18:24:24.153Z,65.63
2022-09-10T18:26:57.319Z,65.67
2022-09-10T18:29:27.854Z,65.56
2022-09-10T18:31:57.921Z,65.77
2022-09-10T18:34:28.017Z,65.66
2022-09-10T18:36:57.979Z,65.76
2022-09-10T18:39:27.536Z,65.71
2022-09-10T18:41:55.414Z,65.64
2022-09-10T18:44:28.951Z,65.61
2022-09-10T18:46:56.513Z,65.70
2022-09-10T18:49:25.100Z,65.79
2022-09-10T18:51:55.106Z,65.79
2022-09-10T18:54:24.674Z,66.07
2022-09-10T18:56:53.312Z,65.79
2022-09-10T18:59:23.243Z,65.84
2022-09-10T19:01:53.679Z,65.90
2022-09-10T19:04:24.132Z,66.01
2022-09-10T19:06:52.007Z,65.91
2022-09-10T19:09:22.679Z,65.95
2022-09-10T19:11:53.099Z,65.87
2022-09-10T19:14:21.894Z,66.04
2022-09-10T19:16:51.093Z,65.91
2022-09-10T19:19:22.120Z,66.03
2022-09-10T19:21:56.941Z,66.01
2022-09-10T19:24:43.964Z,66.07
2022-09-10T19:27:14.012Z,66.28
2022-09-10T19:29:42.291Z,66.15
2022-09-10T19:32:11.145Z,66.22
2022-09-10T19:34:38.919Z,66.28
2022-09-10T19:37:07.064Z,66.06
2022-09-10T19:39:34.580Z,65.92
2022-09-10T19:42:02.101Z,66.15
2022-09-10T19:44:29.558Z,66.16
2022-09-10T19:46:57.067Z,66.23
2022-09-10T19:49:24.493Z,66.02
2022-09-10T19:51:51.898Z,66.35
2022-09-10T19:54:19.532Z,66.31
2022-09-10T19:56:47.528Z,66.13
2022-09-10T19:59:16.251Z,66.25
2022-09-10T20:01:45.911Z,66.19
2022-09-10T20:04:14.392Z,66.27
2022-09-10T20:06:45.971Z,66.34
2022-09-10T20:09:13.656Z,66.20
2022-09-10T20:11:41.267Z,66.45
2022-09-10T20:14:13.255Z,66.44
2022-09-10T20:16:45.709Z,66.38
2022-09-10T20:19:18.105Z,66.48
2022-09-10T20:21:47.604Z,66.47
2022-09-10T20:24:16.335Z,66.44
2022-09-10T20:26:46.220Z,66.50
2022-09-10T20:29:18.233Z,66.56
2022-09-10T20:31:46.923Z,66.57
2022-09-10T20:34:17.782Z,66.63
2022-09-10T20:36:45.978Z,66.60
2022-09-10T20:39:17.006Z,66.59
2022-09-10T20:41:45.474Z,66.61
2022-09-10T20:44:15.702Z,66.78
2022-09-10T20:46:44.506Z,66.77
2022-09-10T20:49:14.094Z,66.67
2022-09-10T20:51:42.636Z,66.73
2022-09-10T20:54:13.300Z,66.68
2022-09-10T20:56:41.008Z,66.73
2022-09-10T20:59:11.252Z,66.91
2022-09-10T21:01:39.241Z,66.98
2022-09-10T21:04:06.828Z,66.71
2022-09-10T21:06:34.480Z,66.90
2022-09-10T21:09:04.020Z,66.87
2022-09-10T21:11:34.012Z,66.86
2022-09-10T21:14:03.284Z,66.95
2022-09-10T21:16:38.544Z,66.85
2022-09-10T21:19:10.059Z,66.85
2022-09-10T21:21:39.487Z,67.05
2022-09-10T21:24:10.426Z,66.86
2022-09-10T21:26:40.448Z,67.25
2022-09-10T21:29:13.207Z,67.16
2022-09-10T21:31:41.658Z,67.17
2022-09-10T21:34:09.414Z,67.23
2022-09-10T21:36:38.830Z,67.06
2022-09-10T21:39:11.278Z,67.35
2022-09-10T21:41:47.220Z,67.16
2022-09-10T21:44:17.476Z,67.18
2022-09-10T21:46:46.069Z,67.21
2022-09-10T21:49:13.607Z,67.33
2022-09-10T21:51:41.615Z,67.14
2022-09-10T21:54:22.032Z,67.29
2022-09-10T21:56:51.473Z,67.33
2022-09-10T21:59:21.375Z,67.29
2022-09-10T22:01:49.516Z,67.38
2022-09-10T22:04:22.588Z,67.24
2022-09-10T22:06:51.896Z,67.33
2022-09-10T22:09:21.229Z,67.29
2022-09-10T22:11:51.876Z,67.48
2022-09-10T22:14:22.480Z,67.47
2022-09-10T22:16:51.207Z,67.57
2022-09-10T22:19:24.546Z,67.63
2022-09-10T22:21:57.213Z,67.56
2022-09-10T22:24:25.993Z,67.55
2022-09-10T22:26:53.614Z,67.58
2022-09-10T22:29:21.240Z,67.57
2022-09-10T22:31:50.040Z,67.58
2022-09-10T22:34:18.312Z,67.51
2022-09-10T22:36:46.878Z,67.55
2022-09-10T22:39:20.261Z,67.43
2022-09-10T22:41:49.266Z,67.36
2022-09-10T22:44:18.094Z,67.50
2022-09-10T22:46:45.827Z,67.55
2022-09-10T22:49:15.434Z,67.70
2022-09-10T22:51:43.303Z,67.70
2022-09-10T22:54:11.364Z,67.65
2022-09-10T22:56:39.758Z,67.51
2022-09-10T22:59:11.308Z,67.54
2022-09-10T23:01:40.143Z,67.59
2022-09-10T23:04:11.418Z,67.78
2022-09-10T23:06:39.506Z,67.35
2022-09-10T23:09:18.230Z,67.57
2022-09-10T23:11:46.127Z,67.79
2022-09-10T23:14:18.956Z,67.75
2022-09-10T23:16:48.742Z,67.63
2022-09-10T23:19:20.146Z,67.81
2022-09-10T23:21:52.763Z,67.83
2022-09-10T23:24:26.379Z,67.83
2022-09-10T23:26:54.363Z,67.82
2022-09-10T23:29:23.091Z,67.77
2022-09-10T23:31:53.328Z,67.80
2022-09-10T23:34:21.373Z,67.88
2022-09-10T23:36:49.188Z,67.87
2022-09-10T23:39:20.065Z,67.82
2022-09-10T23:41:54.185Z,67.79
2022-09-10T23:44:21.710Z,67.92
2022-09-10T23:46:49.213Z,67.77
2022-09-10T23:49:16.817Z,67.73
2022-09-10T23:51:45.156Z,67.90
2022-09-10T23:54:12.810Z,67.88
2022-09-10T23:56:40.787Z,67.83
2022-09-10T23:59:08.747Z,67.82
