createdAt,value
2023-03-12T00:00:14.454Z,974.09
2023-03-12T00:00:43.905Z,974.40
2023-03-12T00:01:16.074Z,974.40
2023-03-12T00:01:46.120Z,974.09
2023-03-12T00:02:17.594Z,974.09
2023-03-12T00:02:49.163Z,974.30
2023-03-12T00:03:20.504Z,974.30
2023-03-12T00:03:51.278Z,974.30
2023-03-12T00:04:22.001Z,974.30
2023-03-12T00:04:52.544Z,974.50
2023-03-12T00:05:23.785Z,974.50
2023-03-12T00:05:54.168Z,974.30
2023-03-12T00:06:29.354Z,974.30
2023-03-12T00:06:56.333Z,974.40
2023-03-12T00:07:28.148Z,974.40
2023-03-12T00:07:59.772Z,974.40
2023-03-12T00:08:29.629Z,974.40
2023-03-12T00:09:01.083Z,974.40
2023-03-12T00:09:32.828Z,974.40
2023-03-12T00:10:02.493Z,974.40
2023-03-12T00:10:33.243Z,974.40
2023-03-12T00:11:04.237Z,974.40
2023-03-12T00:11:35.223Z,974.40
2023-03-12T00:12:07.345Z,974.30
2023-03-12T00:12:37.947Z,974.30
2023-03-12T00:13:09.905Z,974.30
2023-03-12T00:13:40.654Z,974.30
2023-03-12T00:14:11.078Z,974.40
2023-03-12T00:14:41.471Z,974.40
2023-03-12T00:15:12.817Z,974.40
2023-03-12T00:15:43.143Z,974.40
2023-03-12T00:16:14.341Z,974.50
2023-03-12T00:16:44.955Z,974.70
2023-03-12T00:17:16.200Z,974.70
2023-03-12T00:17:48.965Z,974.40
2023-03-12T00:18:19.871Z,974.40
2023-03-12T00:18:51.299Z,974.50
2023-03-12T00:19:21.998Z,974.50
2023-03-12T00:20:24.227Z,974.60
2023-03-12T00:20:53.876Z,974.50
2023-03-12T00:21:24.933Z,974.50
2023-03-12T00:21:55.159Z,974.40
2023-03-12T00:22:26.048Z,974.40
2023-03-12T00:23:14.938Z,974.40
2023-03-12T00:23:29.591Z,974.40
2023-03-12T00:24:17.046Z,974.70
2023-03-12T00:24:32.507Z,974.70
2023-03-12T00:25:02.392Z,974.50
2023-03-12T00:25:33.125Z,974.50
2023-03-12T00:26:03.800Z,974.70
2023-03-12T00:26:34.103Z,974.70
2023-03-12T00:27:05.118Z,974.50
2023-03-12T00:27:36.378Z,974.50
2023-03-12T00:28:07.565Z,974.40
2023-03-12T00:28:38.490Z,974.40
2023-03-12T00:29:11.542Z,974.60
2023-03-12T00:29:42.078Z,974.60
2023-03-12T00:30:13.001Z,974.60
2023-03-12T00:30:44.521Z,974.60
2023-03-12T00:31:31.742Z,974.30
2023-03-12T00:31:44.953Z,974.60
2023-03-12T00:32:15.414Z,974.60
2023-03-12T00:32:46.621Z,974.60
2023-03-12T00:33:17.583Z,974.60
2023-03-12T00:33:49.096Z,974.50
2023-03-12T00:34:20.537Z,974.50
2023-03-12T00:34:51.825Z,974.70
2023-03-12T00:35:24.712Z,974.70
2023-03-12T00:35:53.175Z,974.50
2023-03-12T00:36:24.471Z,974.50
2023-03-12T00:36:55.045Z,974.50
2023-03-12T00:37:25.118Z,974.50
2023-03-12T00:37:56.876Z,974.91
2023-03-12T00:38:28.111Z,974.91
2023-03-12T00:38:58.510Z,974.40
2023-03-12T00:39:31.189Z,974.40
2023-03-12T00:40:01.921Z,974.50
2023-03-12T00:40:32.877Z,974.50
2023-03-12T00:41:02.655Z,974.60
2023-03-12T00:41:33.508Z,974.60
2023-03-12T00:42:04.336Z,974.50
2023-03-12T00:42:35.356Z,974.50
2023-03-12T00:43:06.138Z,974.60
2023-03-12T00:43:37.571Z,974.60
2023-03-12T00:44:07.975Z,974.60
2023-03-12T00:44:41.084Z,974.60
2023-03-12T00:45:13.053Z,974.60
2023-03-12T00:45:43.540Z,974.60
2023-03-12T00:46:12.885Z,974.60
2023-03-12T00:46:44.683Z,974.60
2023-03-12T00:47:14.516Z,974.60
2023-03-12T00:47:45.330Z,974.50
2023-03-12T00:48:16.896Z,974.50
2023-03-12T00:48:47.606Z,974.50
2023-03-12T00:49:19.624Z,974.50
2023-03-12T00:49:51.293Z,974.40
2023-03-12T00:50:23.147Z,974.40
2023-03-12T00:50:52.298Z,974.30
2023-03-12T00:51:23.566Z,974.30
2023-03-12T00:51:53.776Z,974.50
2023-03-12T00:52:25.109Z,974.50
2023-03-12T00:52:55.898Z,974.40
2023-03-12T00:53:26.767Z,974.40
2023-03-12T00:53:57.445Z,974.40
2023-03-12T00:54:29.006Z,974.40
2023-03-12T00:54:59.471Z,974.40
2023-03-12T00:55:32.770Z,974.40
2023-03-12T00:56:02.704Z,974.40
2023-03-12T00:56:33.108Z,974.40
2023-03-12T00:57:05.605Z,974.40
2023-03-12T00:57:34.513Z,974.40
2023-03-12T00:58:06.375Z,974.60
2023-03-12T00:58:36.472Z,974.60
2023-03-12T00:59:08.516Z,974.40
2023-03-12T00:59:55.783Z,974.19
2023-03-12T01:00:10.456Z,974.19
2023-03-12T01:01:03.097Z,974.19
2023-03-12T01:01:12.544Z,974.30
2023-03-12T01:01:42.149Z,974.30
2023-03-12T01:02:13.171Z,974.50
2023-03-12T01:02:44.171Z,974.50
2023-03-12T01:03:15.174Z,974.50
2023-03-12T01:03:46.648Z,974.40
2023-03-12T01:04:18.376Z,974.40
2023-03-12T01:04:48.186Z,974.50
2023-03-12T01:05:19.576Z,974.50
2023-03-12T01:05:51.256Z,974.50
2023-03-12T01:06:22.306Z,974.50
2023-03-12T01:06:52.427Z,974.19
2023-03-12T01:07:24.496Z,974.19
2023-03-12T01:07:54.433Z,974.19
2023-03-12T01:08:25.457Z,974.19
2023-03-12T01:09:01.706Z,974.60
2023-03-12T01:09:59.372Z,974.60
2023-03-12T01:15:02.179Z,974.30
2023-03-12T01:16:00.383Z,974.50
2023-03-12T01:16:15.094Z,974.50
2023-03-12T01:17:00.639Z,974.50
2023-03-12T01:17:14.585Z,974.40
2023-03-12T01:18:02.939Z,974.40
2023-03-12T01:19:13.676Z,974.40
2023-03-12T01:19:26.980Z,974.40
2023-03-12T01:19:56.663Z,974.50
2023-03-12T01:20:21.475Z,974.50
2023-03-12T01:21:21.288Z,974.19
2023-03-12T01:21:55.220Z,974.40
2023-03-12T01:22:24.623Z,974.40
2023-03-12T01:22:55.440Z,974.30
2023-03-12T01:23:47.895Z,974.30
2023-03-12T01:23:55.633Z,974.40
2023-03-12T01:24:42.670Z,974.40
2023-03-12T01:25:09.513Z,974.30
2023-03-12T01:25:30.911Z,974.30
2023-03-12T01:26:06.416Z,974.40
2023-03-12T01:27:14.880Z,974.40
2023-03-12T01:27:49.435Z,974.40
2023-03-12T01:28:07.785Z,974.19
2023-03-12T01:28:34.011Z,974.19
2023-03-12T01:29:11.518Z,974.50
2023-03-12T01:29:37.156Z,974.50
2023-03-12T01:30:09.211Z,974.50
2023-03-12T01:32:24.309Z,974.50
2023-03-12T01:32:44.645Z,974.50
2023-03-12T01:33:14.405Z,974.19
2023-03-12T01:33:46.089Z,974.50
2023-03-12T01:34:17.431Z,974.50
2023-03-12T01:34:47.840Z,974.40
2023-03-12T01:35:19.029Z,974.40
2023-03-12T01:35:48.884Z,974.30
2023-03-12T01:36:23.256Z,974.30
2023-03-12T01:37:30.734Z,974.30
2023-03-12T01:37:53.859Z,974.30
2023-03-12T01:38:24.943Z,974.30
2023-03-12T01:38:55.735Z,974.09
2023-03-12T01:39:27.250Z,974.09
2023-03-12T01:39:58.872Z,974.30
2023-03-12T01:40:28.662Z,974.30
2023-03-12T01:40:59.424Z,974.19
2023-03-12T01:41:30.089Z,974.19
2023-03-12T01:42:01.369Z,974.40
2023-03-12T01:42:32.971Z,974.40
2023-03-12T01:43:03.314Z,974.30
2023-03-12T01:43:34.159Z,974.30
2023-03-12T01:44:07.489Z,974.30
2023-03-12T01:44:36.682Z,974.30
2023-03-12T01:45:09.321Z,974.40
2023-03-12T01:45:39.280Z,974.40
2023-03-12T01:46:10.406Z,974.19
2023-03-12T01:46:41.563Z,974.19
2023-03-12T01:47:11.250Z,974.19
2023-03-12T01:47:42.202Z,974.19
2023-03-12T01:48:14.697Z,974.09
2023-03-12T01:48:45.015Z,974.09
2023-03-12T01:49:16.192Z,974.09
2023-03-12T01:50:03.388Z,974.40
2023-03-12T01:50:18.072Z,974.40
2023-03-12T01:50:49.481Z,974.30
2023-03-12T01:51:18.611Z,974.30
2023-03-12T01:51:50.300Z,974.30
2023-03-12T01:52:21.317Z,974.30
2023-03-12T01:52:53.206Z,974.19
2023-03-12T01:53:23.515Z,974.19
2023-03-12T01:53:54.539Z,974.30
2023-03-12T01:54:26.085Z,974.30
2023-03-12T01:54:56.217Z,974.19
2023-03-12T01:55:28.128Z,974.19
2023-03-12T01:55:58.908Z,974.40
2023-03-12T01:56:29.744Z,974.40
2023-03-12T01:57:00.612Z,974.40
2023-03-12T01:57:31.176Z,974.40
2023-03-12T01:58:02.096Z,974.19
2023-03-12T01:58:33.152Z,974.19
2023-03-12T01:59:04.300Z,974.30
2023-03-12T01:59:37.390Z,974.30
2023-03-12T02:00:16.291Z,974.50
2023-03-12T02:00:39.020Z,974.50
2023-03-12T02:01:09.670Z,974.40
2023-03-12T02:01:39.157Z,974.40
2023-03-12T02:02:09.812Z,974.30
2023-03-12T02:02:41.435Z,974.30
2023-03-12T02:03:37.074Z,974.50
2023-03-12T02:04:06.759Z,974.30
2023-03-12T02:04:38.994Z,974.30
2023-03-12T02:05:11.068Z,974.30
2023-03-12T02:05:39.675Z,974.30
2023-03-12T02:06:16.710Z,974.19
2023-03-12T02:06:42.730Z,974.19
2023-03-12T02:07:13.674Z,974.30
2023-03-12T02:07:44.408Z,974.30
2023-03-12T02:08:14.377Z,974.40
2023-03-12T02:08:44.757Z,974.40
2023-03-12T02:09:16.096Z,974.19
2023-03-12T02:09:45.210Z,974.30
2023-03-12T02:10:21.301Z,974.30
2023-03-12T02:10:48.474Z,974.30
2023-03-12T02:11:24.227Z,974.30
2023-03-12T02:11:52.328Z,974.30
2023-03-12T02:12:22.173Z,974.30
2023-03-12T02:12:53.343Z,974.19
2023-03-12T02:13:23.928Z,974.19
2023-03-12T02:13:56.917Z,974.40
2023-03-12T02:14:25.428Z,974.40
2023-03-12T02:14:56.363Z,974.30
2023-03-12T02:15:27.670Z,974.30
2023-03-12T02:15:58.296Z,974.30
2023-03-12T02:16:30.616Z,974.30
2023-03-12T02:17:01.570Z,974.40
2023-03-12T02:17:32.470Z,974.40
2023-03-12T02:18:03.266Z,974.09
2023-03-12T02:18:33.928Z,974.09
2023-03-12T02:19:04.731Z,974.19
2023-03-12T02:19:35.601Z,974.19
2023-03-12T02:20:06.392Z,974.30
2023-03-12T02:20:37.034Z,974.30
2023-03-12T02:21:09.483Z,974.19
2023-03-12T02:32:46.322Z,974.40
2023-03-12T02:33:03.628Z,974.30
2023-03-12T02:33:34.601Z,974.30
2023-03-12T02:34:36.558Z,974.19
2023-03-12T02:35:06.029Z,974.09
2023-03-12T02:35:36.182Z,974.09
2023-03-12T02:36:09.724Z,974.19
2023-03-12T02:37:01.590Z,974.30
2023-03-12T02:37:10.985Z,974.30
2023-03-12T02:37:40.906Z,974.30
2023-03-12T02:38:11.747Z,974.30
2023-03-12T02:38:42.498Z,974.30
2023-03-12T02:39:14.397Z,974.19
2023-03-12T02:39:44.355Z,974.19
2023-03-12T02:40:15.039Z,974.40
2023-03-12T02:40:46.085Z,974.40
2023-03-12T02:41:35.021Z,974.40
2023-03-12T02:41:48.065Z,974.30
2023-03-12T02:42:19.600Z,974.30
2023-03-12T02:42:51.221Z,974.40
2023-03-12T02:43:21.772Z,974.40
2023-03-12T02:43:53.454Z,974.30
2023-03-12T02:44:23.702Z,974.30
2023-03-12T02:44:54.357Z,974.30
2023-03-12T02:46:03.281Z,974.30
2023-03-12T02:46:13.903Z,974.40
2023-03-12T02:46:26.932Z,974.40
2023-03-12T02:46:58.353Z,974.30
2023-03-12T02:47:30.842Z,974.30
2023-03-12T02:48:00.893Z,974.30
2023-03-12T02:48:49.389Z,974.50
2023-03-12T02:49:02.440Z,974.50
2023-03-12T02:49:33.958Z,974.50
2023-03-12T02:50:24.833Z,974.30
2023-03-12T02:50:35.442Z,974.30
2023-03-12T02:51:06.086Z,974.19
2023-03-12T02:51:37.177Z,974.19
2023-03-12T02:52:07.972Z,974.09
2023-03-12T02:52:41.176Z,974.09
2023-03-12T02:53:11.373Z,974.30
2023-03-12T02:53:41.799Z,974.30
2023-03-12T02:54:12.355Z,974.30
2023-03-12T02:54:43.581Z,974.30
2023-03-12T02:55:15.090Z,974.50
2023-03-12T02:55:45.185Z,974.40
2023-03-12T02:56:16.576Z,974.40
2023-03-12T02:57:18.720Z,974.19
2023-03-12T02:57:49.041Z,974.30
2023-03-12T02:58:21.083Z,974.30
2023-03-12T02:58:51.091Z,974.40
2023-03-12T02:59:23.290Z,974.40
2023-03-12T03:02:01.844Z,974.09
2023-03-12T03:02:50.266Z,974.19
2023-03-12T03:03:28.737Z,974.19
2023-03-12T03:04:13.078Z,974.19
2023-03-12T03:04:48.389Z,974.19
2023-03-12T03:05:27.708Z,974.19
2023-03-12T03:05:35.462Z,974.19
2023-03-12T03:09:49.851Z,974.19
2023-03-12T03:10:15.090Z,974.30
2023-03-12T03:10:57.981Z,974.30
2023-03-12T03:13:03.524Z,974.19
2023-03-12T03:13:36.377Z,974.19
2023-03-12T03:13:55.520Z,974.09
2023-03-12T03:14:22.536Z,974.09
2023-03-12T03:14:56.077Z,974.19
2023-03-12T03:15:29.948Z,974.19
2023-03-12T03:15:58.411Z,974.30
2023-03-12T03:16:24.929Z,974.30
2023-03-12T03:18:46.434Z,974.30
2023-03-12T03:19:08.879Z,974.19
2023-03-12T03:20:11.178Z,974.19
2023-03-12T03:20:34.315Z,974.09
2023-03-12T03:21:05.584Z,974.19
2023-03-12T03:21:35.918Z,974.19
2023-03-12T03:22:06.944Z,974.19
2023-03-12T03:22:37.075Z,974.19
2023-03-12T03:23:08.067Z,974.30
2023-03-12T03:23:39.557Z,974.30
2023-03-12T03:24:11.177Z,974.30
2023-03-12T03:24:41.690Z,974.30
2023-03-12T03:25:13.618Z,974.19
2023-03-12T03:26:01.318Z,974.30
2023-03-12T03:26:15.005Z,974.30
2023-03-12T03:26:45.603Z,974.19
2023-03-12T03:27:16.099Z,974.19
2023-03-12T03:27:48.096Z,974.09
2023-03-12T03:28:17.885Z,974.09
2023-03-12T03:28:49.539Z,974.30
2023-03-12T03:29:22.213Z,974.30
2023-03-12T03:29:51.269Z,974.19
2023-03-12T03:30:22.650Z,974.19
2023-03-12T03:30:55.082Z,974.30
2023-03-12T03:31:24.881Z,974.30
2023-03-12T03:31:56.514Z,974.30
2023-03-12T03:32:29.260Z,974.30
2023-03-12T03:32:57.972Z,974.30
2023-03-12T03:33:31.856Z,974.30
2023-03-12T03:34:06.096Z,974.30
2023-03-12T03:34:49.960Z,974.30
2023-03-12T03:35:06.572Z,974.30
2023-03-12T03:35:33.050Z,974.30
2023-03-12T03:36:09.144Z,974.30
2023-03-12T03:36:35.623Z,974.30
2023-03-12T03:37:05.953Z,974.40
2023-03-12T03:37:36.391Z,974.40
2023-03-12T03:38:12.285Z,974.30
2023-03-12T03:38:39.479Z,974.30
2023-03-12T03:39:09.359Z,974.30
2023-03-12T03:39:43.495Z,974.30
2023-03-12T03:40:12.057Z,974.40
2023-03-12T03:40:43.408Z,974.40
2023-03-12T03:41:14.101Z,974.30
2023-03-12T03:43:20.699Z,974.30
2023-03-12T03:43:48.286Z,974.40
2023-03-12T03:44:22.628Z,974.40
2023-03-12T03:44:49.891Z,974.30
2023-03-12T03:45:52.249Z,974.40
2023-03-12T03:46:24.035Z,974.40
2023-03-12T03:46:56.023Z,974.50
2023-03-12T03:47:26.323Z,974.50
2023-03-12T03:47:56.719Z,974.40
2023-03-12T03:48:27.042Z,974.40
2023-03-12T03:48:57.700Z,974.30
2023-03-12T03:49:29.160Z,974.30
2023-03-12T03:50:00.487Z,974.30
2023-03-12T03:50:57.723Z,974.30
2023-03-12T03:51:01.910Z,974.40
2023-03-12T03:51:33.025Z,974.40
2023-03-12T03:52:05.252Z,974.40
2023-03-12T03:52:36.063Z,974.40
2023-03-12T03:53:06.553Z,974.70
2023-03-12T03:53:40.578Z,974.70
2023-03-12T03:54:08.376Z,974.50
2023-03-12T03:54:51.882Z,974.50
2023-03-12T03:55:31.815Z,974.40
2023-03-12T03:55:40.844Z,974.40
2023-03-12T03:56:22.372Z,974.30
2023-03-12T03:56:45.107Z,974.30
2023-03-12T03:57:17.549Z,974.40
2023-03-12T03:57:45.807Z,974.19
2023-03-12T03:58:27.403Z,974.19
2023-03-12T03:58:47.378Z,974.30
2023-03-12T03:59:19.951Z,974.30
2023-03-12T03:59:49.566Z,974.19
2023-03-12T04:00:22.569Z,974.19
2023-03-12T04:02:07.176Z,974.30
2023-03-12T04:02:10.994Z,974.40
2023-03-12T04:02:25.822Z,974.40
2023-03-12T04:02:54.960Z,974.30
2023-03-12T04:03:26.554Z,974.30
2023-03-12T04:03:59.141Z,974.30
2023-03-12T04:04:28.069Z,974.30
2023-03-12T04:04:59.301Z,974.30
2023-03-12T04:05:48.120Z,974.19
2023-03-12T04:06:02.923Z,974.19
2023-03-12T04:06:32.048Z,974.19
2023-03-12T04:07:04.003Z,974.30
2023-03-12T04:07:33.769Z,974.30
2023-03-12T04:08:09.594Z,974.30
2023-03-12T04:08:36.014Z,974.30
2023-03-12T04:09:06.847Z,974.30
2023-03-12T04:09:38.992Z,974.30
2023-03-12T04:10:11.841Z,974.19
2023-03-12T04:10:57.217Z,974.30
2023-03-12T04:11:11.598Z,974.30
2023-03-12T04:11:42.980Z,974.30
2023-03-12T04:12:13.553Z,974.30
2023-03-12T04:12:44.602Z,974.30
2023-03-12T04:13:15.163Z,974.30
2023-03-12T04:13:54.479Z,974.30
2023-03-12T04:14:18.555Z,974.30
2023-03-12T04:14:48.804Z,974.40
2023-03-12T04:15:20.469Z,974.40
2023-03-12T04:15:50.906Z,974.50
2023-03-12T04:16:22.095Z,974.50
2023-03-12T04:16:52.309Z,974.40
2023-03-12T04:17:22.788Z,974.40
2023-03-12T04:17:53.795Z,974.30
2023-03-12T04:18:25.496Z,974.30
2023-03-12T04:18:55.895Z,974.30
2023-03-12T04:19:34.748Z,974.30
2023-03-12T04:19:59.313Z,974.09
2023-03-12T04:20:30.321Z,974.09
2023-03-12T04:21:00.776Z,974.09
2023-03-12T04:21:34.638Z,974.09
2023-03-12T04:22:03.438Z,974.30
2023-03-12T04:22:34.953Z,974.30
2023-03-12T04:23:04.137Z,974.30
2023-03-12T04:23:35.294Z,974.30
2023-03-12T04:24:07.576Z,974.30
2023-03-12T04:24:38.927Z,974.30
2023-03-12T04:25:09.480Z,974.09
2023-03-12T04:25:42.807Z,974.09
2023-03-12T04:26:10.966Z,974.09
2023-03-12T04:26:41.616Z,974.09
2023-03-12T04:27:13.520Z,974.30
2023-03-12T04:27:42.932Z,974.30
2023-03-12T04:28:14.702Z,974.50
2023-03-12T04:29:03.306Z,974.19
2023-03-12T04:29:16.740Z,974.19
2023-03-12T04:29:47.999Z,974.30
2023-03-12T04:30:21.114Z,974.30
2023-03-12T04:30:50.221Z,974.19
2023-03-12T04:31:21.888Z,974.19
2023-03-12T04:31:52.355Z,974.40
2023-03-12T04:32:25.652Z,974.40
2023-03-12T04:32:53.247Z,974.30
2023-03-12T04:33:35.516Z,974.30
2023-03-12T04:33:55.993Z,974.40
2023-03-12T04:34:26.141Z,974.40
2023-03-12T04:34:59.474Z,974.30
2023-03-12T04:35:29.802Z,974.30
2023-03-12T04:35:59.323Z,974.40
2023-03-12T04:36:31.671Z,974.40
2023-03-12T04:37:01.850Z,974.50
2023-03-12T04:37:50.716Z,974.40
2023-03-12T04:38:03.064Z,974.40
2023-03-12T04:38:34.136Z,974.40
2023-03-12T04:39:04.956Z,974.30
2023-03-12T04:39:35.960Z,974.30
2023-03-12T04:40:08.138Z,974.30
2023-03-12T04:40:39.121Z,974.30
2023-03-12T04:41:09.759Z,974.30
2023-03-12T04:41:41.246Z,974.30
2023-03-12T04:42:11.727Z,974.30
2023-03-12T04:42:42.353Z,974.30
2023-03-12T04:43:13.061Z,974.19
2023-03-12T04:43:44.483Z,974.19
2023-03-12T04:44:15.723Z,974.19
2023-03-12T04:44:46.146Z,974.09
2023-03-12T04:45:18.834Z,974.09
2023-03-12T04:45:49.833Z,974.19
2023-03-12T04:46:20.104Z,974.19
2023-03-12T04:46:51.601Z,974.40
2023-03-12T04:47:22.364Z,974.40
2023-03-12T04:47:52.700Z,974.30
2023-03-12T04:48:22.981Z,974.30
2023-03-12T04:48:54.647Z,974.09
2023-03-12T04:49:25.674Z,974.09
2023-03-12T04:50:28.643Z,973.99
2023-03-12T04:50:59.099Z,973.99
2023-03-12T04:51:30.188Z,973.99
2023-03-12T04:52:01.441Z,974.19
2023-03-12T04:52:31.437Z,974.19
2023-03-12T04:53:02.901Z,973.99
2023-03-12T04:53:33.800Z,973.99
2023-03-12T04:54:04.524Z,974.19
2023-03-12T04:54:35.260Z,974.19
2023-03-12T04:55:06.915Z,974.19
2023-03-12T04:55:38.470Z,974.19
2023-03-12T04:56:10.679Z,973.99
2023-03-12T04:57:10.564Z,974.19
2023-03-12T04:57:41.728Z,974.19
2023-03-12T04:58:12.638Z,973.99
2023-03-12T04:58:43.026Z,973.99
2023-03-12T04:59:14.276Z,974.09
2023-03-12T04:59:44.992Z,973.99
2023-03-12T05:00:34.129Z,973.99
2023-03-12T05:00:47.958Z,974.19
2023-03-12T05:01:19.441Z,974.19
2023-03-12T05:01:50.162Z,973.99
2023-03-12T05:02:21.062Z,973.99
2023-03-12T05:03:21.979Z,973.99
2023-03-12T05:04:00.372Z,974.09
2023-03-12T05:04:33.908Z,974.09
2023-03-12T05:04:57.769Z,973.99
2023-03-12T05:05:28.651Z,973.99
2023-03-12T05:06:05.117Z,973.99
2023-03-12T05:06:30.672Z,973.99
2023-03-12T05:06:59.479Z,974.19
2023-03-12T05:07:32.051Z,974.19
2023-03-12T05:08:02.547Z,974.19
2023-03-12T05:08:32.094Z,974.19
2023-03-12T05:09:03.476Z,974.19
2023-03-12T05:09:34.303Z,974.19
2023-03-12T05:10:05.695Z,974.19
2023-03-12T05:10:36.736Z,974.19
2023-03-12T05:11:08.594Z,973.99
2023-03-12T05:11:39.940Z,973.99
2023-03-12T05:12:11.029Z,973.99
2023-03-12T05:12:41.143Z,973.99
2023-03-12T05:13:11.723Z,974.09
2023-03-12T05:13:42.320Z,974.09
2023-03-12T05:14:13.467Z,974.19
2023-03-12T05:14:43.915Z,974.19
2023-03-12T05:15:15.553Z,974.19
2023-03-12T05:15:46.191Z,974.30
2023-03-12T05:16:19.157Z,974.30
2023-03-12T05:16:49.899Z,974.30
2023-03-12T05:17:20.003Z,974.30
2023-03-12T05:17:53.792Z,974.30
2023-03-12T05:18:22.720Z,974.30
2023-03-12T05:19:09.943Z,974.19
2023-03-12T05:19:23.801Z,974.19
2023-03-12T05:19:54.312Z,974.30
2023-03-12T05:20:25.832Z,974.30
2023-03-12T05:20:56.328Z,974.40
2023-03-12T05:21:29.134Z,974.40
2023-03-12T05:22:00.798Z,974.19
2023-03-12T05:22:30.764Z,974.19
2023-03-12T05:23:01.525Z,974.30
2023-03-12T05:23:31.673Z,974.30
2023-03-12T05:24:03.742Z,974.19
2023-03-12T05:24:33.451Z,974.19
2023-03-12T05:25:04.667Z,974.40
2023-03-12T05:25:35.169Z,974.40
2023-03-12T05:26:41.471Z,974.40
2023-03-12T05:26:55.294Z,974.09
2023-03-12T05:27:10.276Z,974.09
2023-03-12T05:27:40.944Z,974.09
2023-03-12T05:28:11.398Z,974.30
2023-03-12T05:28:42.373Z,974.30
2023-03-12T05:29:12.713Z,974.30
2023-03-12T05:29:43.435Z,974.30
2023-03-12T05:30:16.234Z,974.19
2023-03-12T05:30:45.481Z,974.19
2023-03-12T05:31:17.603Z,974.19
2023-03-12T05:31:49.160Z,974.19
2023-03-12T05:32:19.874Z,974.19
2023-03-12T05:32:50.374Z,974.19
2023-03-12T05:33:22.220Z,974.19
2023-03-12T05:33:52.989Z,974.19
2023-03-12T05:34:23.146Z,974.19
2023-03-12T05:34:53.718Z,973.99
2023-03-12T05:35:24.668Z,973.99
2023-03-12T05:35:55.471Z,973.99
2023-03-12T05:36:26.552Z,973.99
2023-03-12T05:36:59.319Z,974.09
2023-03-12T05:37:29.466Z,974.09
2023-03-12T05:38:01.541Z,973.89
2023-03-12T05:38:30.865Z,973.89
2023-03-12T05:39:02.677Z,973.99
2023-03-12T05:39:33.325Z,973.99
2023-03-12T05:40:03.948Z,973.99
2023-03-12T05:40:34.908Z,973.99
2023-03-12T05:41:05.693Z,974.09
2023-03-12T05:41:37.964Z,974.09
2023-03-12T05:42:08.466Z,973.99
2023-03-12T05:42:39.974Z,973.99
2023-03-12T05:43:11.184Z,973.99
2023-03-12T05:43:40.627Z,973.99
2023-03-12T05:44:12.717Z,974.30
2023-03-12T05:44:43.221Z,974.30
2023-03-12T05:45:14.286Z,974.09
2023-03-12T05:45:44.786Z,974.19
2023-03-12T05:46:15.506Z,974.19
2023-03-12T05:46:47.673Z,974.09
2023-03-12T05:47:19.184Z,974.09
2023-03-12T05:47:49.601Z,974.19
2023-03-12T05:48:20.159Z,974.19
2023-03-12T05:48:52.398Z,973.89
2023-03-12T05:49:22.548Z,973.89
2023-03-12T05:49:53.346Z,974.19
2023-03-12T05:50:24.595Z,974.19
2023-03-12T05:50:54.813Z,973.99
2023-03-12T05:51:26.189Z,973.99
2023-03-12T05:51:57.430Z,974.19
2023-03-12T05:52:28.445Z,974.19
2023-03-12T05:52:59.866Z,974.19
2023-03-12T05:53:31.932Z,974.19
2023-03-12T05:54:02.525Z,973.99
2023-03-12T05:54:33.487Z,973.99
2023-03-12T05:55:03.776Z,974.19
2023-03-12T05:55:35.100Z,974.19
2023-03-12T05:56:05.631Z,974.19
2023-03-12T05:56:36.471Z,974.19
2023-03-12T05:57:07.713Z,974.19
2023-03-12T05:57:37.781Z,974.19
2023-03-12T05:58:10.064Z,974.19
2023-03-12T05:58:40.928Z,974.19
2023-03-12T05:59:11.441Z,974.09
2023-03-12T05:59:42.801Z,974.09
2023-03-12T06:00:14.120Z,974.19
2023-03-12T06:00:43.932Z,974.19
2023-03-12T06:01:15.873Z,974.09
2023-03-12T06:01:45.281Z,973.89
2023-03-12T06:02:16.433Z,973.89
2023-03-12T06:02:47.636Z,973.99
2023-03-12T06:03:20.090Z,973.99
2023-03-12T06:03:50.450Z,974.09
2023-03-12T06:04:21.720Z,974.09
2023-03-12T06:04:51.987Z,974.30
2023-03-12T06:05:23.897Z,974.30
2023-03-12T06:05:54.413Z,974.19
2023-03-12T06:06:24.968Z,974.19
2023-03-12T06:06:55.607Z,973.99
2023-03-12T06:07:26.723Z,973.99
2023-03-12T06:07:58.321Z,973.99
2023-03-12T06:08:30.798Z,973.99
2023-03-12T06:09:11.473Z,973.89
2023-03-12T06:09:31.277Z,973.89
2023-03-12T06:10:21.356Z,973.89
2023-03-12T06:10:33.596Z,973.89
2023-03-12T06:11:03.945Z,973.99
2023-03-12T06:11:34.317Z,973.99
2023-03-12T06:12:05.408Z,974.09
2023-03-12T06:12:43.096Z,974.09
2023-03-12T06:13:08.161Z,973.99
2023-03-12T06:13:43.674Z,973.99
2023-03-12T06:14:11.184Z,973.99
2023-03-12T06:14:41.125Z,973.99
2023-03-12T06:15:18.973Z,973.99
2023-03-12T06:15:42.560Z,973.99
2023-03-12T06:16:14.796Z,974.09
2023-03-12T06:16:51.102Z,973.89
2023-03-12T06:17:23.414Z,973.89
2023-03-12T06:17:50.359Z,974.19
2023-03-12T06:18:18.244Z,974.19
2023-03-12T06:18:51.101Z,973.99
2023-03-12T06:19:20.758Z,973.99
2023-03-12T06:19:53.409Z,973.89
2023-03-12T06:20:23.897Z,973.89
2023-03-12T06:21:05.623Z,973.99
2023-03-12T06:21:23.765Z,973.99
2023-03-12T06:21:54.937Z,973.79
2023-03-12T06:22:25.800Z,973.79
2023-03-12T06:22:57.266Z,973.89
2023-03-12T06:23:28.037Z,973.89
2023-03-12T06:24:07.451Z,973.89
2023-03-12T06:24:40.845Z,973.89
2023-03-12T06:25:02.613Z,974.09
2023-03-12T06:25:31.908Z,974.09
2023-03-12T06:26:02.549Z,974.09
2023-03-12T06:26:36.874Z,974.09
2023-03-12T06:27:04.901Z,973.99
2023-03-12T06:27:37.498Z,973.99
2023-03-12T06:28:06.564Z,974.09
2023-03-12T06:28:37.721Z,974.09
2023-03-12T06:29:10.129Z,973.89
2023-03-12T06:29:41.066Z,973.89
2023-03-12T06:30:22.786Z,973.89
2023-03-12T06:30:41.906Z,973.89
2023-03-12T06:31:13.196Z,973.79
2023-03-12T06:31:43.686Z,973.79
2023-03-12T06:32:14.568Z,973.79
2023-03-12T06:32:45.544Z,973.79
2023-03-12T06:33:16.393Z,973.79
2023-03-12T06:33:53.592Z,973.69
2023-03-12T06:34:20.730Z,973.69
2023-03-12T06:34:50.796Z,973.99
2023-03-12T06:35:21.905Z,973.99
2023-03-12T06:35:53.261Z,973.79
2023-03-12T06:36:23.050Z,973.79
2023-03-12T06:36:53.738Z,974.09
2023-03-12T06:37:25.330Z,974.09
2023-03-12T06:37:56.400Z,973.99
2023-03-12T06:38:27.738Z,973.99
2023-03-12T06:38:57.528Z,974.09
2023-03-12T06:39:29.626Z,974.09
2023-03-12T06:40:02.456Z,973.89
2023-03-12T06:40:32.818Z,973.89
2023-03-12T06:41:03.939Z,974.09
2023-03-12T06:41:33.164Z,974.09
2023-03-12T06:42:03.834Z,973.99
2023-03-12T06:42:34.469Z,973.99
2023-03-12T06:43:05.644Z,973.89
2023-03-12T06:43:36.853Z,973.89
2023-03-12T06:44:07.740Z,973.99
2023-03-12T06:44:42.494Z,973.99
2023-03-12T06:45:17.106Z,973.89
2023-03-12T06:45:41.411Z,973.89
2023-03-12T06:46:12.156Z,973.89
2023-03-12T06:46:43.431Z,973.89
2023-03-12T06:47:14.375Z,973.89
2023-03-12T06:48:09.018Z,974.09
2023-03-12T06:48:15.928Z,974.09
2023-03-12T06:48:46.748Z,973.89
2023-03-12T06:49:20.869Z,973.89
2023-03-12T06:50:13.098Z,973.79
2023-03-12T06:50:20.910Z,973.79
2023-03-12T06:50:52.181Z,973.89
2023-03-12T06:51:22.686Z,973.89
2023-03-12T06:52:10.952Z,973.79
2023-03-12T06:52:38.708Z,973.79
2023-03-12T06:52:54.771Z,973.69
2023-03-12T06:53:25.580Z,973.69
2023-03-12T06:54:01.171Z,973.89
2023-03-12T06:54:27.767Z,973.89
2023-03-12T06:54:59.288Z,973.89
2023-03-12T06:55:30.923Z,973.89
2023-03-12T06:56:01.414Z,973.59
2023-03-12T06:56:35.969Z,973.59
2023-03-12T06:57:03.998Z,973.89
2023-03-12T06:57:33.563Z,973.89
2023-03-12T06:58:04.633Z,973.79
2023-03-12T06:58:35.648Z,973.79
2023-03-12T06:59:06.673Z,973.89
2023-03-12T06:59:37.770Z,973.89
2023-03-12T07:04:11.991Z,973.79
2023-03-12T07:04:16.695Z,973.69
2023-03-12T07:04:47.821Z,973.69
2023-03-12T07:05:43.376Z,973.69
2023-03-12T07:05:50.765Z,973.89