createdAt,value
2022-09-30T00:01:26.114Z,100.00
2022-09-30T00:03:54.638Z,100.00
2022-09-30T00:06:21.920Z,100.00
2022-09-30T00:08:50.843Z,100.00
2022-09-30T00:11:35.520Z,100.00
2022-09-30T00:16:47.143Z,100.00
2022-09-30T00:19:14.861Z,100.00
2022-09-30T00:21:43.130Z,100.00
2022-09-30T00:24:21.574Z,100.00
2022-09-30T00:26:49.375Z,100.00
2022-09-30T00:29:19.407Z,100.00
2022-09-30T00:31:46.276Z,100.00
2022-09-30T00:34:14.385Z,100.00
2022-09-30T00:36:45.966Z,100.00
2022-09-30T00:39:15.550Z,100.00
2022-09-30T00:41:43.993Z,100.00
2022-09-30T00:44:48.867Z,100.00
2022-09-30T00:47:38.225Z,100.00
2022-09-30T00:50:17.476Z,100.00
2022-09-30T00:52:47.953Z,100.00
2022-09-30T00:55:31.289Z,100.00
2022-09-30T00:58:00.197Z,100.00
2022-09-30T01:00:27.195Z,100.00
2022-09-30T01:02:57.052Z,100.00
2022-09-30T01:05:27.038Z,100.00
2022-09-30T01:08:03.836Z,100.00
2022-09-30T01:10:35.773Z,100.00
2022-09-30T01:13:02.857Z,100.00
2022-09-30T01:15:55.162Z,100.00
2022-09-30T01:18:30.911Z,100.00
2022-09-30T01:21:16.524Z,100.00
2022-09-30T01:24:14.079Z,100.00
2022-09-30T01:26:41.882Z,100.00
2022-09-30T01:29:08.956Z,100.00
2022-09-30T01:31:42.899Z,100.00
2022-09-30T01:34:25.628Z,100.00
2022-09-30T01:36:59.907Z,100.00
2022-09-30T01:39:33.565Z,100.00
2022-09-30T01:42:11.544Z,100.00
2022-09-30T01:45:15.731Z,100.00
2022-09-30T01:47:42.513Z,100.00
2022-09-30T01:50:29.880Z,100.00
2022-09-30T01:53:12.920Z,100.00
2022-09-30T01:56:08.715Z,100.00
2022-09-30T01:58:45.344Z,100.00
2022-09-30T02:01:18.562Z,100.00
2022-09-30T02:03:57.645Z,100.00
2022-09-30T02:06:29.345Z,100.00
2022-09-30T02:09:16.586Z,100.00
2022-09-30T02:11:52.287Z,100.00
2022-09-30T02:14:26.220Z,100.00
2022-09-30T02:17:02.492Z,100.00
2022-09-30T02:19:40.871Z,100.00
2022-09-30T02:22:29.340Z,100.00
2022-09-30T02:24:59.888Z,100.00
2022-09-30T02:27:42.693Z,100.00
2022-09-30T02:30:12.727Z,100.00
2022-09-30T02:32:58.999Z,100.00
2022-09-30T02:35:29.484Z,100.00
2022-09-30T02:38:00.689Z,100.00
2022-09-30T02:40:36.765Z,100.00
2022-09-30T02:43:05.486Z,100.00
2022-09-30T02:45:46.612Z,100.00
2022-09-30T02:48:18.870Z,100.00
2022-09-30T02:50:52.352Z,100.00
2022-09-30T02:53:28.438Z,100.00
2022-09-30T02:55:56.222Z,100.00
2022-09-30T02:58:30.321Z,100.00
2022-09-30T03:00:57.833Z,100.00
2022-09-30T03:03:40.766Z,100.00
2022-09-30T03:06:11.691Z,100.00
2022-09-30T03:08:55.849Z,100.00
2022-09-30T03:11:26.696Z,100.00
2022-09-30T03:14:12.107Z,100.00
2022-09-30T03:16:57.409Z,100.00
2022-09-30T03:19:33.510Z,100.00
2022-09-30T03:22:12.536Z,100.00
2022-09-30T03:25:02.157Z,100.00
2022-09-30T03:27:34.038Z,100.00
2022-09-30T03:30:04.347Z,100.00
2022-09-30T03:36:00.525Z,100.00
2022-09-30T03:39:05.948Z,100.00
2022-09-30T03:41:41.168Z,100.00
2022-09-30T03:44:15.039Z,100.00
2022-09-30T03:47:01.551Z,100.00
2022-09-30T03:50:03.228Z,100.00
2022-09-30T03:52:31.618Z,100.00
2022-09-30T03:55:03.156Z,100.00
2022-09-30T03:57:34.393Z,100.00
2022-09-30T04:00:06.187Z,100.00
2022-09-30T04:02:39.281Z,100.00
2022-09-30T04:05:34.043Z,100.00
2022-09-30T04:08:12.455Z,100.00
2022-09-30T04:11:06.756Z,100.00
2022-09-30T04:13:33.504Z,100.00
2022-09-30T04:16:00.412Z,100.00
2022-09-30T04:18:27.444Z,100.00
2022-09-30T04:20:56.555Z,100.00
2022-09-30T04:23:24.616Z,100.00
2022-09-30T04:25:55.611Z,100.00
2022-09-30T04:28:26.977Z,100.00
2022-09-30T04:30:54.864Z,100.00
2022-09-30T04:33:23.892Z,100.00
2022-09-30T04:35:55.978Z,100.00
2022-09-30T04:38:35.193Z,100.00
2022-09-30T04:41:04.364Z,100.00
2022-09-30T04:44:06.518Z,100.00
2022-09-30T04:46:34.656Z,100.00
2022-09-30T04:49:11.676Z,100.00
2022-09-30T04:51:46.670Z,100.00
2022-09-30T04:54:28.513Z,100.00
2022-09-30T04:57:04.537Z,100.00
2022-09-30T04:59:31.525Z,100.00
2022-09-30T05:02:05.736Z,100.00
2022-09-30T05:04:33.717Z,100.00
2022-09-30T05:07:02.259Z,100.00
2022-09-30T05:09:36.331Z,100.00
2022-09-30T05:12:03.853Z,100.00
2022-09-30T05:14:34.880Z,100.00
2022-09-30T05:17:02.537Z,100.00
2022-09-30T05:19:29.841Z,100.00
2022-09-30T05:22:00.643Z,100.00
2022-09-30T05:24:27.619Z,100.00
2022-09-30T05:26:54.564Z,100.00
2022-09-30T05:29:27.736Z,100.00
2022-09-30T05:32:08.088Z,100.00
2022-09-30T05:34:35.097Z,100.00
2022-09-30T05:37:03.022Z,100.00
2022-09-30T05:39:51.908Z,100.00
2022-09-30T05:42:18.847Z,100.00
2022-09-30T05:44:46.648Z,100.00
2022-09-30T05:47:27.888Z,100.00
2022-09-30T05:49:56.233Z,100.00
2022-09-30T05:52:28.569Z,100.00
2022-09-30T05:54:57.877Z,100.00
2022-09-30T05:57:30.980Z,100.00
2022-09-30T05:59:59.868Z,100.00
2022-09-30T06:02:26.936Z,100.00
2022-09-30T06:05:01.068Z,100.00
2022-09-30T06:07:35.717Z,100.00
2022-09-30T06:10:03.432Z,100.00
2022-09-30T06:12:34.773Z,100.00
2022-09-30T06:15:02.700Z,100.00
2022-09-30T06:17:29.600Z,100.00
2022-09-30T06:19:57.518Z,100.00
2022-09-30T06:22:32.876Z,100.00
2022-09-30T06:25:00.493Z,100.00
2022-09-30T06:27:38.587Z,100.00
2022-09-30T06:30:07.716Z,100.00
2022-09-30T06:32:35.652Z,100.00
2022-09-30T06:35:04.421Z,100.00
2022-09-30T06:37:33.411Z,100.00
2022-09-30T06:40:01.600Z,100.00
2022-09-30T06:42:42.255Z,100.00
2022-09-30T06:45:28.173Z,100.00
2022-09-30T06:48:13.053Z,100.00
2022-09-30T06:50:43.168Z,100.00
2022-09-30T06:53:19.259Z,100.00
2022-09-30T06:55:47.088Z,100.00
2022-09-30T06:58:17.773Z,100.00
2022-09-30T07:00:44.735Z,100.00
2022-09-30T07:03:22.521Z,100.00
2022-09-30T07:06:00.561Z,100.00
2022-09-30T07:08:31.935Z,100.00
2022-09-30T07:11:00.760Z,100.00
2022-09-30T07:13:29.690Z,100.00
2022-09-30T07:16:00.634Z,100.00
2022-09-30T07:18:30.839Z,100.00
2022-09-30T07:20:58.912Z,100.00
2022-09-30T07:23:27.893Z,100.00
2022-09-30T07:25:57.202Z,100.00
2022-09-30T07:28:43.938Z,100.00
2022-09-30T07:31:35.627Z,100.00
2022-09-30T07:34:34.174Z,100.00
2022-09-30T07:37:04.992Z,100.00
2022-09-30T07:39:36.975Z,100.00
2022-09-30T07:42:19.039Z,100.00
2022-09-30T07:44:53.288Z,100.00
2022-09-30T07:47:21.478Z,100.00
2022-09-30T07:49:54.563Z,100.00
2022-09-30T07:52:27.362Z,100.00
2022-09-30T07:54:56.172Z,100.00
2022-09-30T07:57:24.017Z,100.00
2022-09-30T07:59:52.994Z,100.00
2022-09-30T08:02:25.294Z,100.00
2022-09-30T08:05:02.028Z,100.00
2022-09-30T08:07:32.924Z,100.00
2022-09-30T08:10:02.951Z,100.00
2022-09-30T08:12:37.297Z,100.00
2022-09-30T08:15:10.099Z,100.00
2022-09-30T08:17:37.220Z,100.00
2022-09-30T08:20:08.482Z,100.00
2022-09-30T08:22:39.721Z,100.00
2022-09-30T08:25:08.733Z,100.00
2022-09-30T08:27:35.636Z,100.00
2022-09-30T08:30:04.837Z,100.00
2022-09-30T08:32:38.271Z,100.00
2022-09-30T08:35:10.834Z,100.00
2022-09-30T08:37:44.848Z,100.00
2022-09-30T08:40:19.580Z,100.00
2022-09-30T08:42:51.779Z,100.00
2022-09-30T08:45:33.677Z,100.00
2022-09-30T08:48:07.630Z,100.00
2022-09-30T08:50:43.825Z,100.00
2022-09-30T08:53:13.721Z,100.00
2022-09-30T08:56:03.317Z,100.00
2022-09-30T08:58:34.314Z,100.00
2022-09-30T09:01:20.206Z,100.00
2022-09-30T09:03:47.488Z,99.82
2022-09-30T09:06:28.611Z,99.69
2022-09-30T09:09:16.116Z,99.84
2022-09-30T09:12:01.939Z,99.61
2022-09-30T09:15:04.447Z,98.35
2022-09-30T09:18:18.387Z,97.91
2022-09-30T09:21:06.913Z,97.96
2022-09-30T09:23:41.161Z,97.18
2022-09-30T09:26:11.738Z,96.66
2022-09-30T09:29:04.054Z,96.55
2022-09-30T09:31:36.866Z,96.59
2022-09-30T09:34:11.050Z,96.31
2022-09-30T09:36:56.465Z,96.43
2022-09-30T09:39:42.608Z,95.28
2022-09-30T09:42:34.209Z,95.45
2022-09-30T09:45:10.733Z,95.77
2022-09-30T09:47:37.777Z,94.90
2022-09-30T09:50:05.681Z,94.45
2022-09-30T09:52:48.780Z,94.62
2022-09-30T09:55:19.269Z,94.99
2022-09-30T09:58:04.385Z,94.88
2022-09-30T10:01:00.669Z,94.82
2022-09-30T10:03:28.666Z,94.32
2022-09-30T10:06:09.516Z,94.20
2022-09-30T10:08:55.512Z,94.32
2022-09-30T10:11:26.327Z,93.79
2022-09-30T10:14:00.334Z,93.54
2022-09-30T10:16:37.550Z,93.34
2022-09-30T10:19:09.472Z,93.29
2022-09-30T10:21:37.898Z,92.82
2022-09-30T10:24:24.956Z,92.49
2022-09-30T10:26:51.876Z,92.71
2022-09-30T10:29:37.070Z,93.03
2022-09-30T10:32:09.448Z,93.46
2022-09-30T10:34:43.235Z,92.99
2022-09-30T10:37:21.892Z,93.39
2022-09-30T10:40:03.025Z,93.33
2022-09-30T10:42:32.017Z,92.07
2022-09-30T10:45:18.652Z,91.85
2022-09-30T10:47:50.116Z,92.19
2022-09-30T10:50:25.284Z,93.17
2022-09-30T10:52:57.166Z,94.79
2022-09-30T10:55:32.393Z,96.03
2022-09-30T10:58:10.964Z,97.01
2022-09-30T11:00:42.022Z,97.70
2022-09-30T11:03:17.587Z,98.69
2022-09-30T11:05:46.952Z,100.00
2022-09-30T11:08:22.924Z,100.00
2022-09-30T11:11:10.625Z,100.00
2022-09-30T11:13:41.676Z,99.81
2022-09-30T11:16:22.058Z,100.00
2022-09-30T11:19:21.400Z,100.00
2022-09-30T11:21:55.810Z,100.00
2022-09-30T11:24:27.768Z,100.00
2022-09-30T11:27:15.387Z,100.00
2022-09-30T11:29:54.654Z,100.00
2022-09-30T11:32:47.509Z,100.00
2022-09-30T11:35:36.784Z,100.00
2022-09-30T11:38:31.409Z,100.00
2022-09-30T11:41:16.759Z,100.00
2022-09-30T11:43:44.565Z,100.00
2022-09-30T11:46:39.295Z,99.70
2022-09-30T11:49:26.003Z,98.92
2022-09-30T11:51:58.933Z,97.52
2022-09-30T11:54:40.639Z,96.24
2022-09-30T11:57:23.562Z,94.84
2022-09-30T12:00:06.598Z,94.00
2022-09-30T12:02:44.818Z,93.76
2022-09-30T12:05:20.840Z,93.87
2022-09-30T12:07:51.735Z,93.75
2022-09-30T12:10:24.066Z,93.24
2022-09-30T12:12:56.746Z,92.59
2022-09-30T12:15:31.240Z,91.22
2022-09-30T12:18:00.651Z,90.71
2022-09-30T12:20:33.789Z,90.63
2022-09-30T12:23:22.139Z,91.43
2022-09-30T12:25:51.896Z,90.66
2022-09-30T12:28:45.064Z,90.08
2022-09-30T12:31:21.512Z,90.35
2022-09-30T12:34:13.845Z,90.27
2022-09-30T12:36:46.765Z,90.38
2022-09-30T12:39:23.427Z,90.26
2022-09-30T12:42:07.629Z,90.50
2022-09-30T12:44:55.516Z,90.52
2022-09-30T12:47:30.681Z,90.17
2022-09-30T12:50:06.636Z,90.61
2022-09-30T12:52:43.476Z,89.84
2022-09-30T12:55:20.176Z,89.42
2022-09-30T12:57:52.670Z,89.63
2022-09-30T13:00:21.436Z,89.34
2022-09-30T13:03:06.990Z,89.48
2022-09-30T13:05:38.522Z,89.19
2022-09-30T13:08:06.944Z,90.07
2022-09-30T13:10:35.781Z,89.98
2022-09-30T13:13:30.929Z,89.95
2022-09-30T13:16:06.810Z,89.21
2022-09-30T13:18:33.803Z,89.11
2022-09-30T13:21:08.213Z,88.13
2022-09-30T13:23:48.695Z,87.96
2022-09-30T13:26:33.800Z,88.42
2022-09-30T13:29:01.920Z,88.33
2022-09-30T13:31:30.415Z,88.37
2022-09-30T13:34:05.916Z,88.64
2022-09-30T13:36:51.819Z,87.91
2022-09-30T13:39:38.311Z,87.63
2022-09-30T13:42:11.771Z,86.61
2022-09-30T13:44:40.591Z,86.90
2022-09-30T13:47:17.869Z,85.71
2022-09-30T13:50:08.120Z,86.13
2022-09-30T13:52:40.055Z,85.80
2022-09-30T13:55:37.084Z,85.44
2022-09-30T13:58:34.431Z,85.56
2022-09-30T14:01:21.781Z,86.12
2022-09-30T14:04:12.525Z,86.36
2022-09-30T14:06:55.587Z,86.73
2022-09-30T14:09:36.481Z,86.82
2022-09-30T14:12:16.742Z,87.34
2022-09-30T14:14:55.006Z,87.43
2022-09-30T14:17:34.179Z,86.69
2022-09-30T14:20:12.463Z,86.26
2022-09-30T14:22:43.206Z,86.45
2022-09-30T14:25:19.123Z,86.44
2022-09-30T14:28:11.940Z,85.81
2022-09-30T14:30:45.334Z,85.16
2022-09-30T14:33:26.385Z,85.03
2022-09-30T14:36:02.578Z,85.52
2022-09-30T14:38:49.054Z,85.48
2022-09-30T14:41:38.855Z,84.81
2022-09-30T14:44:20.301Z,84.85
2022-09-30T14:46:48.565Z,84.55
2022-09-30T14:49:36.326Z,84.17
2022-09-30T14:52:04.141Z,84.03
2022-09-30T14:54:36.134Z,82.93
2022-09-30T14:57:03.591Z,83.40
2022-09-30T14:59:33.394Z,83.28
2022-09-30T15:02:20.768Z,82.60
2022-09-30T15:04:53.121Z,83.33
2022-09-30T15:07:24.438Z,83.67
2022-09-30T15:09:52.935Z,84.04
2022-09-30T15:12:23.834Z,83.90
2022-09-30T15:15:07.986Z,83.98
2022-09-30T15:17:41.219Z,85.01
2022-09-30T15:20:24.407Z,86.25
2022-09-30T15:22:53.647Z,87.71
2022-09-30T15:25:24.532Z,88.51
2022-09-30T15:27:56.510Z,89.32
2022-09-30T15:30:25.209Z,90.37
2022-09-30T15:33:03.625Z,91.43
2022-09-30T15:35:41.129Z,90.50
2022-09-30T15:38:20.957Z,90.34
2022-09-30T15:40:50.831Z,90.04
2022-09-30T15:43:33.224Z,90.64
2022-09-30T15:46:03.077Z,89.41
2022-09-30T15:48:35.418Z,89.71
2022-09-30T15:51:21.979Z,90.49
2022-09-30T15:53:51.654Z,91.58
2022-09-30T15:56:19.629Z,92.62
2022-09-30T15:59:06.279Z,93.80
2022-09-30T16:01:35.860Z,94.53
2022-09-30T16:04:18.132Z,95.46
2022-09-30T16:06:48.038Z,95.82
2022-09-30T16:09:18.896Z,96.34
2022-09-30T16:12:11.026Z,95.54
2022-09-30T16:15:05.845Z,95.01
2022-09-30T16:17:51.473Z,93.99
2022-09-30T16:20:35.330Z,93.42
2022-09-30T16:23:02.998Z,93.77
2022-09-30T16:25:44.712Z,94.55
2022-09-30T16:28:13.063Z,94.98
2022-09-30T16:30:46.927Z,95.24
2022-09-30T16:33:15.818Z,95.45
2022-09-30T16:35:53.938Z,95.12
2022-09-30T16:38:21.926Z,95.80
2022-09-30T16:40:51.155Z,96.40
2022-09-30T16:43:18.053Z,96.83
2022-09-30T16:45:46.951Z,98.44
2022-09-30T16:48:18.228Z,98.31
2022-09-30T16:50:52.105Z,98.41
2022-09-30T16:53:20.009Z,98.20
2022-09-30T16:55:48.379Z,98.32
2022-09-30T16:58:23.261Z,98.68
2022-09-30T17:00:50.154Z,99.60
2022-09-30T17:03:23.964Z,99.69
2022-09-30T17:06:10.734Z,99.07
2022-09-30T17:09:02.375Z,98.87
2022-09-30T17:11:31.370Z,98.15
2022-09-30T17:14:06.435Z,98.21
2022-09-30T17:16:53.572Z,97.94
2022-09-30T17:19:22.944Z,97.60
2022-09-30T17:22:14.601Z,97.55
2022-09-30T17:24:42.446Z,97.81
2022-09-30T17:27:42.184Z,98.51
2022-09-30T17:30:26.280Z,99.07
2022-09-30T17:33:12.681Z,99.48
2022-09-30T17:35:39.576Z,99.93
2022-09-30T17:38:15.904Z,100.00
2022-09-30T17:41:07.313Z,100.00
2022-09-30T17:43:45.750Z,100.00
2022-09-30T17:46:24.510Z,100.00
2022-09-30T17:48:58.954Z,100.00
2022-09-30T17:51:26.901Z,100.00
2022-09-30T17:53:58.133Z,100.00
2022-09-30T17:56:25.071Z,100.00
2022-09-30T17:58:51.922Z,100.00
2022-09-30T18:01:21.010Z,100.00
2022-09-30T18:03:53.833Z,100.00
2022-09-30T18:06:22.457Z,100.00
2022-09-30T18:09:08.786Z,100.00
2022-09-30T18:11:43.131Z,100.00
2022-09-30T18:14:23.813Z,100.00
2022-09-30T18:16:55.982Z,100.00
2022-09-30T18:19:23.939Z,100.00
2022-09-30T18:21:53.002Z,100.00
2022-09-30T18:24:45.401Z,100.00
2022-09-30T18:27:12.590Z,100.00
2022-09-30T18:29:49.581Z,100.00
2022-09-30T18:32:19.636Z,100.00
2022-09-30T18:34:58.687Z,100.00
2022-09-30T18:37:26.352Z,100.00
2022-09-30T18:40:11.840Z,100.00
2022-09-30T18:42:50.851Z,100.00
2022-09-30T18:45:18.023Z,100.00
2022-09-30T18:48:17.010Z,100.00
2022-09-30T18:50:48.035Z,100.00
2022-09-30T18:53:17.832Z,100.00
2022-09-30T18:55:50.673Z,100.00
2022-09-30T18:58:17.766Z,100.00
2022-09-30T19:00:49.911Z,100.00
2022-09-30T19:03:29.595Z,100.00
2022-09-30T19:06:10.202Z,100.00
2022-09-30T19:09:02.692Z,100.00
2022-09-30T19:11:34.974Z,100.00
2022-09-30T19:14:07.289Z,100.00
2022-09-30T19:16:40.724Z,100.00
2022-09-30T19:19:11.863Z,100.00
2022-09-30T19:22:00.574Z,100.00
2022-09-30T19:24:47.630Z,100.00
2022-09-30T19:27:27.376Z,100.00
2022-09-30T19:30:09.032Z,100.00
2022-09-30T19:32:42.935Z,100.00
2022-09-30T19:35:15.828Z,100.00
2022-09-30T19:38:02.081Z,100.00
2022-09-30T19:43:08.402Z,100.00
2022-09-30T19:45:43.130Z,100.00
2022-09-30T19:48:12.053Z,100.00
2022-09-30T19:50:38.899Z,100.00
2022-09-30T19:53:30.629Z,100.00
2022-09-30T19:56:22.932Z,100.00
2022-09-30T19:58:59.668Z,100.00
2022-09-30T20:01:31.634Z,100.00
2022-09-30T20:04:00.554Z,100.00
2022-09-30T20:06:28.985Z,100.00
2022-09-30T20:09:03.795Z,100.00
2022-09-30T20:11:42.633Z,100.00
2022-09-30T20:14:33.471Z,100.00
2022-09-30T20:17:06.433Z,100.00
2022-09-30T20:20:15.278Z,100.00
2022-09-30T20:22:54.217Z,100.00
2022-09-30T20:25:36.114Z,100.00
2022-09-30T20:28:10.402Z,100.00
2022-09-30T20:30:45.756Z,100.00
2022-09-30T20:33:15.816Z,100.00
2022-09-30T20:36:07.915Z,100.00
2022-09-30T20:38:38.712Z,100.00
2022-09-30T20:41:15.874Z,100.00
2022-09-30T20:43:53.477Z,100.00
2022-09-30T20:46:23.486Z,100.00
2022-09-30T20:48:51.519Z,100.00
2022-09-30T20:51:24.235Z,100.00
2022-09-30T20:53:59.011Z,100.00
2022-09-30T20:56:44.069Z,100.00
2022-09-30T20:59:39.673Z,100.00
2022-09-30T21:02:14.948Z,100.00
2022-09-30T21:04:43.026Z,100.00
2022-09-30T21:07:35.783Z,100.00
2022-09-30T21:10:06.142Z,100.00
2022-09-30T21:12:40.256Z,100.00
2022-09-30T21:15:19.426Z,100.00
2022-09-30T21:17:50.283Z,100.00
2022-09-30T21:20:17.211Z,100.00
2022-09-30T21:23:03.615Z,100.00
2022-09-30T21:25:31.272Z,100.00
2022-09-30T21:28:00.360Z,100.00
2022-09-30T21:30:41.471Z,100.00
2022-09-30T21:33:33.855Z,100.00
2022-09-30T21:36:05.229Z,100.00
2022-09-30T21:38:34.594Z,100.00
2022-09-30T21:41:04.656Z,100.00
2022-09-30T21:43:32.414Z,100.00
2022-09-30T21:46:05.494Z,100.00
2022-09-30T21:48:38.937Z,100.00
2022-09-30T21:51:07.427Z,100.00
2022-09-30T21:53:39.235Z,100.00
2022-09-30T21:56:20.446Z,100.00
2022-09-30T21:58:53.662Z,100.00
2022-09-30T22:01:40.430Z,100.00
2022-09-30T22:04:10.415Z,100.00
2022-09-30T22:06:37.391Z,100.00
2022-09-30T22:09:06.296Z,100.00
2022-09-30T22:11:34.255Z,100.00
2022-09-30T22:14:23.453Z,100.00
2022-09-30T22:17:15.964Z,100.00
2022-09-30T22:19:45.960Z,100.00
2022-09-30T22:22:44.137Z,100.00
2022-09-30T22:25:10.891Z,100.00
2022-09-30T22:27:38.709Z,100.00
2022-09-30T22:30:07.455Z,100.00
2022-09-30T22:32:36.332Z,100.00
2022-09-30T22:35:30.756Z,100.00
2022-09-30T22:38:16.337Z,100.00
2022-09-30T22:40:56.103Z,100.00
2022-09-30T22:43:32.382Z,100.00
2022-09-30T22:46:06.200Z,100.00
2022-09-30T22:48:41.313Z,100.00
2022-09-30T22:51:11.174Z,100.00
2022-09-30T22:53:52.364Z,100.00
2022-09-30T22:59:42.086Z,100.00
2022-09-30T23:02:15.975Z,100.00
2022-09-30T23:04:47.342Z,100.00
2022-09-30T23:07:16.169Z,100.00
2022-09-30T23:09:45.074Z,100.00
2022-09-30T23:12:14.448Z,100.00
2022-09-30T23:14:42.448Z,100.00
2022-09-30T23:17:13.388Z,100.00
2022-09-30T23:19:40.275Z,100.00
2022-09-30T23:22:07.502Z,100.00
2022-09-30T23:24:39.588Z,100.00
2022-09-30T23:27:08.414Z,100.00
2022-09-30T23:29:43.213Z,100.00
2022-09-30T23:32:17.465Z,100.00
2022-09-30T23:34:47.302Z,100.00
2022-09-30T23:37:16.240Z,100.00
2022-09-30T23:39:44.326Z,100.00
2022-09-30T23:42:12.143Z,100.00
2022-09-30T23:45:01.714Z,100.00
2022-09-30T23:47:28.904Z,100.00
2022-09-30T23:50:00.907Z,100.00
2022-09-30T23:52:29.648Z,100.00
2022-09-30T23:55:03.695Z,100.00
2022-09-30T23:57:38.788Z,100.00
