createdAt,value
2022-11-06T00:03:45.982Z,11.80
2022-11-06T00:08:49.896Z,6.68
2022-11-06T00:13:55.467Z,7.90
2022-11-06T00:19:01.092Z,16.38
2022-11-06T00:24:07.260Z,12.55
2022-11-06T00:29:14.836Z,8.05
2022-11-06T00:34:19.039Z,9.73
2022-11-06T00:39:23.020Z,8.40
2022-11-06T00:44:28.355Z,8.95
2022-11-06T00:49:32.765Z,9.00
2022-11-06T00:54:38.715Z,7.28
2022-11-06T00:59:44.266Z,6.07
2022-11-06T01:04:48.534Z,9.52
2022-11-06T01:09:52.583Z,6.20
2022-11-06T01:14:58.091Z,10.63
2022-11-06T01:20:02.096Z,8.63
2022-11-06T01:25:07.099Z,13.35
2022-11-06T01:30:13.925Z,7.75
2022-11-06T01:35:17.859Z,12.30
2022-11-06T01:40:21.763Z,8.30
2022-11-06T01:45:34.697Z,11.52
2022-11-06T01:50:39.316Z,9.68
2022-11-06T01:55:46.491Z,10.93
2022-11-06T02:00:53.438Z,11.73
2022-11-06T02:05:58.980Z,10.05
2022-11-06T02:11:03.269Z,15.13
2022-11-06T02:16:23.176Z,16.00
2022-11-06T02:21:55.268Z,7.38
2022-11-06T02:27:10.408Z,9.13
2022-11-06T02:32:20.259Z,13.57
2022-11-06T02:37:29.525Z,11.93
2022-11-06T02:42:42.191Z,7.18
2022-11-06T02:47:49.028Z,15.43
2022-11-06T02:52:56.102Z,7.70
2022-11-06T02:58:07.779Z,13.90
2022-11-06T03:03:18.360Z,9.15
2022-11-06T03:08:28.007Z,7.38
2022-11-06T03:13:43.993Z,7.63
2022-11-06T03:18:55.852Z,13.57
2022-11-06T03:24:05.863Z,12.00
2022-11-06T03:29:16.075Z,6.75
2022-11-06T03:34:29.261Z,9.20
2022-11-06T03:39:38.302Z,5.18
2022-11-06T03:44:49.718Z,8.63
2022-11-06T03:50:00.197Z,7.35
2022-11-06T03:55:08.816Z,11.00
2022-11-06T04:00:20.517Z,10.47
2022-11-06T04:05:26.371Z,8.07
2022-11-06T04:10:48.328Z,10.13
2022-11-06T04:15:55.256Z,8.77
2022-11-06T04:21:26.787Z,15.88
2022-11-06T04:26:39.515Z,13.52
2022-11-06T04:32:01.758Z,12.23
2022-11-06T04:37:11.490Z,13.23
2022-11-06T04:42:25.639Z,8.23
2022-11-06T04:47:34.586Z,11.23
2022-11-06T04:52:39.363Z,10.07
2022-11-06T04:57:43.682Z,13.73
2022-11-06T05:02:49.219Z,12.15
2022-11-06T05:07:53.123Z,11.25
2022-11-06T05:12:57.014Z,15.95
2022-11-06T05:18:03.892Z,9.15
2022-11-06T05:23:08.054Z,17.60
2022-11-06T05:28:12.498Z,15.13
2022-11-06T05:33:18.180Z,18.10
2022-11-06T05:38:22.118Z,25.58
2022-11-06T05:43:26.448Z,12.65
2022-11-06T05:48:31.827Z,15.27
2022-11-06T05:53:46.006Z,17.40
2022-11-06T05:58:49.963Z,12.10
2022-11-06T06:03:57.499Z,11.82
2022-11-06T06:09:01.531Z,10.25
2022-11-06T06:14:05.580Z,11.35
2022-11-06T06:19:10.976Z,14.05
2022-11-06T06:24:14.944Z,15.07
2022-11-06T06:29:18.909Z,9.88
2022-11-06T06:34:24.227Z,19.20
2022-11-06T06:39:28.280Z,20.27
2022-11-06T06:44:32.408Z,10.57
2022-11-06T06:49:37.714Z,15.57
2022-11-06T06:54:41.851Z,13.25
2022-11-06T06:59:45.856Z,11.82
2022-11-06T07:04:51.230Z,12.85
2022-11-06T07:09:55.402Z,15.60
2022-11-06T07:14:59.499Z,23.20
2022-11-06T07:20:07.831Z,12.55
2022-11-06T07:25:12.659Z,20.83
2022-11-06T07:30:17.156Z,17.02
2022-11-06T07:35:22.649Z,15.75
2022-11-06T07:40:26.649Z,23.10
2022-11-06T07:45:30.629Z,20.65
2022-11-06T07:50:36.246Z,15.45
2022-11-06T07:55:42.757Z,18.58
2022-11-06T08:00:50.386Z,15.70
2022-11-06T08:05:56.031Z,17.70
2022-11-06T08:11:03.357Z,19.38
2022-11-06T08:16:09.115Z,15.60
2022-11-06T08:21:14.871Z,15.32
2022-11-06T08:26:18.968Z,13.32
2022-11-06T08:31:22.947Z,16.92
2022-11-06T08:36:28.259Z,11.85
2022-11-06T08:41:32.172Z,19.17
2022-11-06T08:46:36.164Z,13.88
2022-11-06T08:51:41.521Z,17.90
2022-11-06T08:56:45.440Z,14.57
2022-11-06T09:01:49.536Z,20.58
2022-11-06T09:06:55.408Z,16.40
2022-11-06T09:12:00.270Z,11.75
2022-11-06T09:17:05.130Z,13.98
2022-11-06T09:22:10.528Z,15.43
2022-11-06T09:27:15.869Z,11.77
2022-11-06T09:32:22.471Z,13.63
2022-11-06T09:37:27.788Z,11.63
2022-11-06T09:42:44.453Z,12.15
2022-11-06T09:47:56.476Z,17.10
2022-11-06T09:53:09.580Z,13.25
2022-11-06T09:58:17.479Z,11.80
2022-11-06T10:03:30.767Z,13.82
2022-11-06T10:08:37.139Z,7.10
2022-11-06T10:13:55.863Z,10.30
2022-11-06T10:19:13.629Z,5.60
2022-11-06T10:24:35.886Z,2.65
2022-11-06T10:30:01.763Z,2.70
2022-11-06T10:35:14.489Z,2.60
2022-11-06T10:40:24.373Z,3.22
2022-11-06T10:45:34.122Z,8.73
2022-11-06T10:50:48.726Z,7.22
2022-11-06T10:56:11.162Z,9.05
2022-11-06T11:01:16.302Z,6.07
2022-11-06T11:06:20.247Z,9.23
2022-11-06T11:11:28.980Z,9.50
2022-11-06T11:16:36.032Z,7.45
2022-11-06T11:21:40.016Z,4.50
2022-11-06T11:26:49.093Z,2.97
2022-11-06T11:31:56.605Z,2.80
2022-11-06T11:37:03.936Z,3.92
2022-11-06T11:42:24.707Z,4.68
2022-11-06T11:47:31.203Z,5.30
2022-11-06T11:52:35.216Z,5.22
2022-11-06T11:57:46.054Z,2.58
2022-11-06T12:02:54.373Z,9.82
2022-11-06T12:08:01.004Z,11.33
2022-11-06T12:13:08.264Z,6.18
2022-11-06T12:18:16.816Z,13.82
2022-11-06T12:23:28.767Z,6.57
2022-11-06T12:28:38.628Z,5.10
2022-11-06T12:34:05.709Z,6.93
2022-11-06T12:39:17.604Z,13.45
2022-11-06T12:44:23.574Z,6.90
2022-11-06T12:49:49.768Z,7.40
2022-11-06T12:55:11.569Z,10.40
2022-11-06T13:00:27.160Z,8.05
2022-11-06T13:05:39.211Z,6.97
2022-11-06T13:11:00.651Z,11.70
2022-11-06T13:16:16.558Z,11.25
2022-11-06T13:21:33.274Z,10.13
2022-11-06T13:26:42.841Z,9.38
2022-11-06T13:37:18.345Z,12.73
2022-11-06T13:42:30.146Z,14.60
2022-11-06T13:48:01.911Z,14.07
2022-11-06T13:53:16.831Z,15.52
2022-11-06T13:58:39.530Z,9.13
2022-11-06T14:04:21.986Z,11.02
2022-11-06T14:09:33.848Z,20.45
2022-11-06T14:14:39.041Z,29.88
2022-11-06T14:20:06.030Z,22.20
2022-11-06T14:25:48.447Z,14.77
2022-11-06T14:36:33.600Z,27.48
2022-11-06T14:42:02.648Z,27.75
2022-11-06T14:47:11.669Z,41.75
2022-11-06T14:52:27.064Z,39.22
2022-11-06T14:57:42.263Z,37.88
2022-11-06T15:02:49.665Z,41.47
2022-11-06T15:08:05.308Z,30.40
2022-11-06T15:13:13.308Z,33.28
2022-11-06T15:18:23.116Z,29.50
2022-11-06T15:23:40.862Z,23.50
2022-11-06T15:28:48.575Z,19.25
2022-11-06T15:33:59.871Z,32.30
2022-11-06T15:39:27.641Z,27.98
2022-11-06T15:44:33.468Z,18.80
2022-11-06T15:49:37.570Z,29.17
2022-11-06T15:54:44.460Z,31.30
2022-11-06T15:59:49.485Z,38.08
2022-11-06T16:04:53.587Z,29.23
2022-11-06T16:09:59.509Z,34.15
2022-11-06T16:15:04.322Z,35.25
2022-11-06T16:20:15.284Z,24.15
2022-11-06T16:25:21.782Z,26.70
2022-11-06T16:30:26.404Z,31.63
2022-11-06T16:35:32.619Z,30.38
2022-11-06T16:41:01.636Z,50.28
2022-11-06T16:46:08.506Z,53.67
2022-11-06T16:51:16.313Z,36.92
2022-11-06T16:56:30.047Z,62.58
2022-11-06T17:01:45.155Z,41.88
2022-11-06T17:06:51.914Z,56.13
2022-11-06T17:12:03.302Z,41.80
2022-11-06T17:17:07.555Z,32.20
2022-11-06T17:22:12.530Z,25.25
2022-11-06T17:27:17.965Z,25.85
2022-11-06T17:32:22.226Z,27.55
2022-11-06T17:37:29.953Z,27.80
2022-11-06T17:42:36.129Z,36.03
2022-11-06T17:47:42.659Z,27.20
2022-11-06T17:52:47.466Z,20.88
2022-11-06T17:57:56.168Z,24.20
2022-11-06T18:03:02.182Z,38.00
2022-11-06T18:08:07.157Z,24.92
2022-11-06T18:13:12.880Z,34.33
2022-11-06T18:18:17.459Z,26.52
2022-11-06T18:23:23.748Z,34.28
2022-11-06T18:28:32.357Z,37.45
2022-11-06T18:33:37.475Z,35.45
2022-11-06T18:38:44.387Z,27.83
2022-11-06T18:43:51.354Z,23.45
2022-11-06T18:48:56.918Z,21.85
2022-11-06T18:54:02.579Z,29.08
2022-11-06T18:59:13.794Z,24.30
2022-11-06T19:04:18.531Z,18.98
2022-11-06T19:09:25.205Z,21.77
2022-11-06T19:14:30.593Z,44.10
2022-11-06T19:19:35.218Z,35.20
2022-11-06T19:24:39.941Z,62.55
2022-11-06T19:29:48.459Z,50.80
2022-11-06T19:34:54.947Z,24.63
2022-11-06T19:40:04.375Z,38.10
2022-11-06T19:45:13.174Z,39.45
2022-11-06T19:50:21.974Z,26.20
2022-11-06T19:55:40.224Z,21.05
2022-11-06T20:00:45.902Z,31.48
2022-11-06T20:05:50.032Z,36.67
2022-11-06T20:10:54.647Z,32.88
2022-11-06T20:16:00.745Z,25.08
2022-11-06T20:21:08.116Z,24.48
2022-11-06T20:26:12.421Z,20.77
2022-11-06T20:31:20.309Z,18.15
2022-11-06T20:36:27.369Z,18.75
2022-11-06T20:41:31.960Z,30.58
2022-11-06T20:46:39.416Z,43.28
2022-11-06T20:52:11.989Z,33.83
2022-11-06T20:57:07.924Z,32.75
2022-11-06T21:02:13.990Z,30.23
2022-11-06T21:07:18.361Z,28.52
2022-11-06T21:12:24.302Z,28.85
2022-11-06T21:17:30.344Z,36.58
2022-11-06T21:22:34.395Z,34.40
2022-11-06T21:27:39.873Z,32.67
2022-11-06T21:32:46.581Z,26.80
2022-11-06T21:37:50.771Z,27.90
2022-11-06T21:42:56.321Z,28.58
2022-11-06T21:48:05.612Z,37.10
2022-11-06T21:53:32.792Z,42.28
2022-11-06T21:58:37.800Z,40.15
2022-11-06T22:03:43.428Z,39.08
2022-11-06T22:08:48.701Z,29.30
2022-11-06T22:13:54.995Z,19.98
2022-11-06T22:19:01.589Z,30.13
2022-11-06T22:24:06.708Z,32.65
2022-11-06T22:29:13.672Z,30.38
2022-11-06T22:34:19.181Z,35.80
2022-11-06T22:39:23.240Z,28.30
2022-11-06T22:44:29.053Z,40.30
2022-11-06T22:49:34.535Z,35.97
2022-11-06T22:54:38.783Z,38.35
2022-11-06T22:59:42.993Z,17.52
2022-11-06T23:04:48.414Z,27.90
2022-11-06T23:09:52.464Z,23.60
2022-11-06T23:14:59.056Z,18.05
2022-11-06T23:20:05.048Z,16.58
2022-11-06T23:25:11.624Z,18.02
2022-11-06T23:30:16.273Z,15.68
2022-11-06T23:35:22.937Z,58.22
2022-11-06T23:40:27.226Z,25.48
2022-11-06T23:45:49.681Z,18.67
2022-11-06T23:50:55.189Z,21.70
2022-11-06T23:55:59.934Z,19.35
