createdAt,value
2019-04-10T00:00:10.648Z,33.10
2019-04-10T00:02:39.756Z,33.33
2019-04-10T00:05:08.439Z,31.33
2019-04-10T00:07:37.478Z,34.20
2019-04-10T00:10:07.636Z,34.10
2019-04-10T00:12:36.190Z,33.87
2019-04-10T00:15:05.244Z,32.60
2019-04-10T00:17:34.048Z,32.90
2019-04-10T00:20:02.520Z,32.10
2019-04-10T00:22:30.935Z,32.20
2019-04-10T00:25:00.134Z,31.33
2019-04-10T00:27:28.655Z,31.10
2019-04-10T00:29:57.043Z,32.13
2019-04-10T00:32:25.460Z,30.90
2019-04-10T00:34:54.080Z,30.90
2019-04-10T00:37:27.177Z,31.17
2019-04-10T00:39:53.003Z,29.77
2019-04-10T00:42:21.463Z,28.53
2019-04-10T00:44:50.101Z,30.17
2019-04-10T00:47:19.138Z,28.93
2019-04-10T00:49:48.233Z,29.87
2019-04-10T00:52:16.743Z,28.93
2019-04-10T00:54:45.160Z,27.33
2019-04-10T00:57:13.577Z,27.43
2019-04-10T00:59:42.184Z,28.73
2019-04-10T01:02:10.668Z,27.53
2019-04-10T01:04:39.079Z,27.70
2019-04-10T01:07:08.388Z,26.53
2019-04-10T01:09:37.515Z,26.67
2019-04-10T01:12:06.295Z,26.80
2019-04-10T01:14:34.711Z,25.57
2019-04-10T01:17:04.021Z,26.67
2019-04-10T01:19:32.611Z,25.93
2019-04-10T01:22:01.071Z,26.47
2019-04-10T01:24:30.019Z,27.43
2019-04-10T01:26:59.291Z,27.47
2019-04-10T01:29:27.861Z,25.70
2019-04-10T01:31:56.289Z,21.33
2019-04-10T01:34:25.414Z,20.27
2019-04-10T01:36:54.622Z,20.33
2019-04-10T01:39:24.727Z,21.90
2019-04-10T01:41:54.287Z,19.70
2019-04-10T01:44:22.826Z,20.60
2019-04-10T01:46:51.235Z,21.23
2019-04-10T01:49:19.679Z,21.23
2019-04-10T01:51:48.139Z,22.83
2019-04-10T01:54:17.258Z,21.37
2019-04-10T01:56:46.066Z,21.37
2019-04-10T01:59:15.989Z,21.90
2019-04-10T02:01:49.009Z,22.17
2019-04-10T02:04:18.398Z,23.80
2019-04-10T02:06:46.889Z,22.40
2019-04-10T02:09:15.303Z,21.93
2019-04-10T02:11:43.711Z,22.27
2019-04-10T02:14:12.188Z,20.93
2019-04-10T02:16:41.140Z,19.67
2019-04-10T02:19:10.108Z,20.43
2019-04-10T02:21:38.606Z,19.33
2019-04-10T02:24:07.093Z,19.00
2019-04-10T02:26:35.987Z,19.27
2019-04-10T02:29:04.568Z,19.83
2019-04-10T02:31:34.297Z,20.37
2019-04-10T02:34:04.623Z,20.63
2019-04-10T02:36:34.432Z,20.10
2019-04-10T02:39:15.161Z,21.53
2019-04-10T02:41:36.373Z,21.27
2019-04-10T02:44:05.068Z,22.40
2019-04-10T02:46:33.543Z,21.40
2019-04-10T02:49:03.781Z,21.33
2019-04-10T02:51:32.518Z,21.70
2019-04-10T02:54:02.374Z,20.63
2019-04-10T02:56:32.638Z,23.40
2019-04-10T02:59:02.690Z,22.20
2019-04-10T03:01:31.619Z,22.00
2019-04-10T03:04:01.320Z,22.20
2019-04-10T03:06:30.988Z,24.50
2019-04-10T03:09:14.731Z,23.17
2019-04-10T03:11:31.273Z,23.77
2019-04-10T03:14:01.371Z,24.93
2019-04-10T03:16:31.154Z,28.43
2019-04-10T03:18:59.712Z,26.47
2019-04-10T03:21:29.134Z,26.03
2019-04-10T03:23:57.971Z,27.90
2019-04-10T03:26:26.475Z,27.93
2019-04-10T03:28:55.657Z,25.87
2019-04-10T03:31:25.306Z,24.47
2019-04-10T03:33:56.125Z,23.77
2019-04-10T03:36:27.377Z,24.27
2019-04-10T03:39:01.411Z,23.60
2019-04-10T03:41:26.257Z,22.10
2019-04-10T03:43:54.667Z,23.07
2019-04-10T03:46:23.544Z,22.60
2019-04-10T03:48:51.972Z,23.67
2019-04-10T03:51:20.663Z,22.37
2019-04-10T03:53:49.168Z,22.27
2019-04-10T03:56:17.967Z,21.93
2019-04-10T03:58:47.479Z,21.67
2019-04-10T04:01:16.549Z,22.17
2019-04-10T04:03:45.047Z,22.97
2019-04-10T04:06:13.451Z,21.73
2019-04-10T04:08:41.861Z,22.93
2019-04-10T04:11:10.317Z,22.43
2019-04-10T04:13:39.690Z,23.83
2019-04-10T04:16:08.831Z,22.70
2019-04-10T04:18:37.545Z,22.30
2019-04-10T04:21:06.019Z,21.97
2019-04-10T04:23:34.431Z,21.53
2019-04-10T04:26:03.042Z,21.03
2019-04-10T04:28:32.040Z,22.63
2019-04-10T04:31:00.989Z,42.10
2019-04-10T04:33:29.880Z,45.03
2019-04-10T04:35:58.300Z,45.50
2019-04-10T04:38:27.687Z,44.30
2019-04-10T04:40:56.660Z,45.17
2019-04-10T04:43:25.189Z,44.23
2019-04-10T04:45:53.558Z,44.23
2019-04-10T04:48:22.046Z,46.40
2019-04-10T04:50:50.459Z,44.90
2019-04-10T04:53:18.874Z,43.87
2019-04-10T04:56:07.383Z,44.90
2019-04-10T04:58:36.108Z,43.97
2019-04-10T05:01:04.508Z,44.40
2019-04-10T05:03:33.521Z,43.97
2019-04-10T05:06:02.024Z,44.90
2019-04-10T05:08:30.436Z,43.23
2019-04-10T05:10:58.844Z,43.33
2019-04-10T05:13:28.418Z,44.07
2019-04-10T05:15:57.566Z,43.13
2019-04-10T05:18:26.021Z,44.30
2019-04-10T05:20:54.697Z,42.50
2019-04-10T05:23:24.386Z,41.83
2019-04-10T05:25:53.868Z,42.23
2019-04-10T05:28:22.406Z,41.80
2019-04-10T05:30:50.810Z,42.73
2019-04-10T05:33:20.415Z,42.83
2019-04-10T05:35:49.019Z,42.30
2019-04-10T05:38:18.640Z,42.77
2019-04-10T05:40:47.220Z,42.90
2019-04-10T05:43:15.673Z,41.47
2019-04-10T05:45:44.132Z,41.97
2019-04-10T05:48:12.547Z,43.37
2019-04-10T05:50:52.569Z,43.50
2019-04-10T05:53:11.966Z,42.53
2019-04-10T05:55:40.703Z,41.60
2019-04-10T05:58:09.323Z,42.33
2019-04-10T06:00:37.736Z,41.87
2019-04-10T06:03:06.249Z,43.10
2019-04-10T06:05:34.677Z,41.20
2019-04-10T06:08:03.090Z,43.13
2019-04-10T06:10:32.205Z,41.47
2019-04-10T06:13:00.691Z,42.03
2019-04-10T06:15:29.106Z,41.93
2019-04-10T06:17:58.609Z,42.73
2019-04-10T06:20:27.204Z,40.47
2019-04-10T06:22:55.836Z,42.07
2019-04-10T06:25:25.035Z,42.43
2019-04-10T06:27:53.613Z,40.43
2019-04-10T06:30:21.997Z,40.37
2019-04-10T06:32:51.524Z,41.27
2019-04-10T06:35:20.103Z,41.43
2019-04-10T06:37:48.511Z,42.87
2019-04-10T06:40:21.310Z,39.27
2019-04-10T06:42:51.566Z,40.20
2019-04-10T06:45:17.714Z,38.90
2019-04-10T06:47:46.624Z,39.93
2019-04-10T06:50:15.332Z,39.83
2019-04-10T06:52:43.742Z,41.27
2019-04-10T06:55:13.231Z,40.67
2019-04-10T06:57:50.903Z,39.13
2019-04-10T07:00:15.198Z,41.53
2019-04-10T07:02:44.382Z,40.73
2019-04-10T07:05:13.892Z,40.07
2019-04-10T07:07:51.425Z,40.50
2019-04-10T07:10:22.525Z,40.30
2019-04-10T07:12:43.940Z,39.93
2019-04-10T07:15:12.836Z,40.03
2019-04-10T07:17:41.971Z,39.57
2019-04-10T07:20:11.990Z,39.17
2019-04-10T07:22:46.666Z,38.60
2019-04-10T07:25:12.662Z,38.80
2019-04-10T07:27:41.829Z,39.13
2019-04-10T07:30:11.847Z,40.40
2019-04-10T07:32:43.285Z,39.63
2019-04-10T07:35:12.760Z,40.07
2019-04-10T07:37:40.703Z,38.60
2019-04-10T07:40:09.465Z,39.93
2019-04-10T07:42:40.097Z,39.37
2019-04-10T07:45:08.763Z,39.40
2019-04-10T07:47:38.010Z,39.47
2019-04-10T07:50:08.737Z,38.40
2019-04-10T07:52:37.472Z,40.30
2019-04-10T07:55:06.884Z,40.37
2019-04-10T07:57:36.379Z,40.70
2019-04-10T08:00:08.987Z,41.53
2019-04-10T08:02:38.478Z,40.00
2019-04-10T08:05:08.182Z,40.50
2019-04-10T08:07:38.805Z,41.50
2019-04-10T08:10:07.937Z,40.43
2019-04-10T08:12:42.396Z,41.90
2019-04-10T08:15:07.384Z,43.03
2019-04-10T08:17:36.831Z,42.37
2019-04-10T08:20:06.032Z,42.63
2019-04-10T08:22:34.963Z,41.33
2019-04-10T08:25:04.703Z,42.60
2019-04-10T08:27:34.046Z,42.37
2019-04-10T08:30:03.293Z,42.40
2019-04-10T08:32:32.249Z,42.93
2019-04-10T08:35:02.004Z,43.40
2019-04-10T08:37:30.567Z,44.07
2019-04-10T08:39:59.153Z,47.00
2019-04-10T08:42:27.737Z,44.77
2019-04-10T08:44:56.436Z,45.37
2019-04-10T08:47:24.956Z,44.90
2019-04-10T08:49:53.407Z,47.43
2019-04-10T08:52:22.137Z,46.73
2019-04-10T08:54:51.215Z,48.40
2019-04-10T08:57:19.699Z,46.23
2019-04-10T08:59:48.383Z,45.93
2019-04-10T09:02:17.920Z,46.00
2019-04-10T09:04:46.845Z,45.93
2019-04-10T09:07:15.864Z,46.00
2019-04-10T09:09:44.324Z,46.27
2019-04-10T09:12:13.596Z,45.63
2019-04-10T09:14:43.352Z,46.57
2019-04-10T09:17:11.823Z,46.40
2019-04-10T09:19:40.307Z,46.57
2019-04-10T09:22:08.739Z,46.50
2019-04-10T09:24:38.396Z,45.70
2019-04-10T09:27:06.843Z,47.07
2019-04-10T09:29:36.116Z,46.40
2019-04-10T09:32:05.011Z,48.50
2019-04-10T09:34:34.048Z,48.27
2019-04-10T09:37:02.603Z,47.30
2019-04-10T09:39:31.797Z,47.57
2019-04-10T09:42:01.115Z,48.00
2019-04-10T09:44:29.904Z,46.67
2019-04-10T09:46:58.387Z,48.07
2019-04-10T09:49:37.725Z,46.23
2019-04-10T09:51:58.591Z,46.27
2019-04-10T09:54:28.130Z,46.33
2019-04-10T09:56:57.125Z,48.80
2019-04-10T09:59:33.177Z,50.07
2019-04-10T10:01:56.348Z,46.90
2019-04-10T10:04:25.744Z,45.97
2019-04-10T10:06:54.321Z,47.77
2019-04-10T10:09:23.792Z,49.00
2019-04-10T10:11:53.362Z,47.80
2019-04-10T10:14:22.995Z,47.20
2019-04-10T10:16:52.518Z,47.53
2019-04-10T10:19:21.743Z,47.17
2019-04-10T10:21:50.551Z,46.87
2019-04-10T10:24:19.426Z,49.03
2019-04-10T10:26:47.832Z,47.10
2019-04-10T10:29:16.257Z,47.47
2019-04-10T10:31:44.728Z,47.13
2019-04-10T10:34:14.295Z,50.23
2019-04-10T10:36:46.133Z,48.77
2019-04-10T10:39:19.013Z,48.33
2019-04-10T10:41:48.891Z,47.30
2019-04-10T10:44:17.492Z,49.07
2019-04-10T10:46:45.979Z,48.70
2019-04-10T10:49:14.387Z,47.90
2019-04-10T10:51:42.824Z,48.40
2019-04-10T10:54:11.244Z,48.43
2019-04-10T10:56:39.669Z,49.97
2019-04-10T10:59:09.144Z,49.07
2019-04-10T11:01:38.028Z,49.67
2019-04-10T11:04:06.833Z,49.17
2019-04-10T11:06:48.174Z,46.33
2019-04-10T11:09:10.247Z,49.77
2019-04-10T11:11:38.736Z,48.17
2019-04-10T11:14:07.386Z,49.20
2019-04-10T11:16:36.577Z,49.63
2019-04-10T11:19:06.799Z,48.13
2019-04-10T11:21:35.543Z,49.53
2019-04-10T11:24:04.035Z,48.43
2019-04-10T11:26:33.540Z,48.17
2019-04-10T11:29:03.432Z,48.87
2019-04-10T11:31:33.296Z,49.87
2019-04-10T11:34:02.793Z,48.50
2019-04-10T11:36:32.343Z,50.20
2019-04-10T11:39:12.009Z,51.07
2019-04-10T11:41:31.228Z,49.23
2019-04-10T11:44:02.827Z,49.80
2019-04-10T11:46:32.245Z,50.00
2019-04-10T11:49:00.970Z,49.33
2019-04-10T11:51:31.559Z,47.43
2019-04-10T11:54:02.205Z,48.90
2019-04-10T11:56:30.366Z,50.30
2019-04-10T11:58:59.181Z,47.50
2019-04-10T12:01:28.673Z,48.43
2019-04-10T12:03:58.462Z,46.50
2019-04-10T12:06:30.930Z,46.67
2019-04-10T12:11:28.854Z,47.70
2019-04-10T12:13:57.428Z,47.63
2019-04-10T12:16:25.901Z,47.00
2019-04-10T12:18:55.869Z,46.30
2019-04-10T12:21:24.411Z,46.13
2019-04-10T12:23:53.464Z,45.50
2019-04-10T12:26:21.920Z,46.13
2019-04-10T12:28:50.340Z,45.33
2019-04-10T12:31:19.727Z,42.93
2019-04-10T12:33:48.248Z,43.47
2019-04-10T12:36:16.811Z,42.77
2019-04-10T12:38:45.218Z,42.60
2019-04-10T12:41:13.643Z,43.17
2019-04-10T12:43:42.996Z,42.37
2019-04-10T12:46:12.794Z,42.30
2019-04-10T12:48:41.347Z,42.83
2019-04-10T12:51:09.886Z,42.80
2019-04-10T12:53:38.324Z,42.33
2019-04-10T12:56:06.743Z,42.30
2019-04-10T12:58:35.171Z,40.90
2019-04-10T13:01:04.718Z,43.67
2019-04-10T13:03:33.440Z,42.27
2019-04-10T13:06:01.952Z,44.10
2019-04-10T13:08:47.337Z,45.43
2019-04-10T13:11:01.113Z,44.37
2019-04-10T13:13:30.289Z,44.53
2019-04-10T13:15:59.380Z,46.03
2019-04-10T13:18:28.173Z,44.50
2019-04-10T13:20:56.621Z,47.13
2019-04-10T13:23:25.036Z,45.63
2019-04-10T13:25:59.806Z,45.67
2019-04-10T13:28:23.591Z,44.57
2019-04-10T13:30:54.098Z,46.07
2019-04-10T13:33:22.637Z,44.60
2019-04-10T13:35:51.225Z,44.00
2019-04-10T13:38:26.678Z,44.43
2019-04-10T13:40:50.120Z,44.23
2019-04-10T13:43:19.937Z,45.17
2019-04-10T13:45:48.704Z,45.73
2019-04-10T13:48:17.199Z,45.10
2019-04-10T13:50:46.557Z,44.83
2019-04-10T13:53:15.507Z,45.77
2019-04-10T13:55:44.401Z,44.67
2019-04-10T13:58:13.021Z,47.17
2019-04-10T14:00:43.111Z,46.37
2019-04-10T14:03:12.224Z,46.33
2019-04-10T14:05:41.208Z,46.87
2019-04-10T14:08:10.449Z,46.03
2019-04-10T14:10:41.212Z,47.00
2019-04-10T14:13:09.079Z,47.50
2019-04-10T14:15:37.501Z,46.50
2019-04-10T14:18:06.544Z,46.47
2019-04-10T14:20:35.456Z,47.27
2019-04-10T14:23:06.360Z,47.20
2019-04-10T14:25:48.276Z,46.07
2019-04-10T14:28:19.591Z,46.73
2019-04-10T14:30:48.385Z,48.53
2019-04-10T14:33:17.035Z,47.60
2019-04-10T14:35:45.460Z,46.97
2019-04-10T14:38:14.812Z,47.73
2019-04-10T14:40:43.804Z,47.20
2019-04-10T14:43:12.485Z,45.43
2019-04-10T14:45:41.597Z,46.80
2019-04-10T14:48:10.075Z,47.20
2019-04-10T14:50:38.491Z,47.00
2019-04-10T14:53:07.613Z,46.53
2019-04-10T14:55:36.151Z,47.47
2019-04-10T14:58:05.532Z,47.07
2019-04-10T15:00:39.189Z,46.70
2019-04-10T15:03:08.504Z,46.33
2019-04-10T15:05:45.415Z,47.80
2019-04-10T15:08:07.287Z,46.67
2019-04-10T15:10:35.787Z,46.97
2019-04-10T15:13:12.092Z,45.67
2019-04-10T15:15:34.580Z,46.23
2019-04-10T15:18:04.599Z,46.30
2019-04-10T15:20:33.480Z,46.40
2019-04-10T15:23:02.881Z,45.60
2019-04-10T15:25:31.661Z,45.83
2019-04-10T15:28:00.182Z,47.33
2019-04-10T15:30:28.739Z,45.63
2019-04-10T15:32:58.173Z,46.83
2019-04-10T15:35:26.656Z,46.53
2019-04-10T15:37:55.685Z,46.73
2019-04-10T15:40:25.749Z,47.03
2019-04-10T15:42:54.548Z,48.57
2019-04-10T15:45:23.872Z,47.47
2019-04-10T15:47:55.448Z,46.23
2019-04-10T15:50:22.544Z,47.23
2019-04-10T15:52:51.567Z,49.27
2019-04-10T15:55:20.023Z,50.33
2019-04-10T15:57:54.652Z,49.73
2019-04-10T16:00:19.117Z,49.77
2019-04-10T16:02:47.621Z,49.70
2019-04-10T16:05:16.051Z,48.43
2019-04-10T16:07:44.836Z,49.13
2019-04-10T16:10:30.675Z,50.87
2019-04-10T16:13:04.008Z,51.07
2019-04-10T16:15:40.807Z,51.90
2019-04-10T16:18:11.406Z,50.53
2019-04-10T16:20:40.961Z,52.53
2019-04-10T16:23:14.292Z,51.47
2019-04-10T16:25:44.854Z,51.70
2019-04-10T16:28:14.527Z,52.13
2019-04-10T16:30:43.213Z,51.53
2019-04-10T16:33:11.662Z,52.27
2019-04-10T16:35:40.185Z,53.37
2019-04-10T16:38:08.644Z,53.33
2019-04-10T16:40:38.254Z,53.40
2019-04-10T16:43:07.908Z,53.90
2019-04-10T16:45:36.479Z,52.47
2019-04-10T16:48:04.952Z,55.87
2019-04-10T16:50:34.171Z,56.73
2019-04-10T16:53:03.375Z,57.23
2019-04-10T16:55:32.549Z,55.63
2019-04-10T16:58:01.265Z,56.30
2019-04-10T17:00:29.787Z,59.67
2019-04-10T17:02:59.149Z,58.70
2019-04-10T17:05:28.213Z,63.23
2019-04-10T17:07:57.311Z,58.80
2019-04-10T17:10:29.008Z,57.77
2019-04-10T17:12:58.289Z,61.67
2019-04-10T17:15:26.737Z,61.83
2019-04-10T17:17:55.131Z,60.30
2019-04-10T17:20:24.595Z,57.57
2019-04-10T17:22:54.130Z,60.43
2019-04-10T17:25:22.812Z,61.90
2019-04-10T17:27:52.062Z,64.33
2019-04-10T17:30:20.533Z,66.73
2019-04-10T17:32:48.961Z,67.13
2019-04-10T17:35:17.438Z,63.83
2019-04-10T17:37:45.861Z,64.93
2019-04-10T17:40:27.456Z,64.70
2019-04-10T17:42:46.512Z,64.03
2019-04-10T17:45:15.231Z,62.60
2019-04-10T17:47:45.032Z,66.07
2019-04-10T17:50:16.262Z,65.77
2019-04-10T17:52:45.187Z,66.70
2019-04-10T17:55:14.056Z,68.43
2019-04-10T17:57:44.631Z,68.27
2019-04-10T18:00:23.040Z,70.83
2019-04-10T18:02:51.670Z,63.13
2019-04-10T18:05:20.413Z,66.53
2019-04-10T18:07:48.914Z,64.83
2019-04-10T18:10:17.508Z,63.33
2019-04-10T18:12:46.118Z,66.23
2019-04-10T18:15:15.686Z,64.73
2019-04-10T18:17:44.265Z,62.80
2019-04-10T18:20:12.926Z,62.43
2019-04-10T18:22:42.722Z,67.73
2019-04-10T18:25:11.878Z,69.47
2019-04-10T18:27:40.702Z,64.03
2019-04-10T18:30:09.981Z,64.93
2019-04-10T18:32:38.465Z,63.80
2019-04-10T18:35:08.768Z,63.67
2019-04-10T18:37:37.319Z,65.17
2019-04-10T18:40:07.334Z,63.87
2019-04-10T18:42:37.315Z,66.27
2019-04-10T18:45:07.704Z,64.17
2019-04-10T18:47:38.082Z,67.10
2019-04-10T18:50:07.784Z,69.13
2019-04-10T18:52:37.348Z,69.70
2019-04-10T18:55:06.225Z,66.70
2019-04-10T18:57:35.691Z,62.10
2019-04-10T19:00:10.137Z,65.47
2019-04-10T19:02:41.207Z,66.03
2019-04-10T19:05:17.540Z,63.80
2019-04-10T19:07:46.267Z,63.93
2019-04-10T19:10:14.884Z,62.17
2019-04-10T19:12:43.373Z,62.67
2019-04-10T19:15:12.737Z,63.00
2019-04-10T19:17:41.953Z,61.43
2019-04-10T19:20:11.060Z,61.07
2019-04-10T19:22:40.124Z,62.20
2019-04-10T19:25:10.392Z,63.73
2019-04-10T19:27:38.954Z,61.23
2019-04-10T19:30:10.754Z,58.83
2019-04-10T19:32:39.430Z,61.43
2019-04-10T19:35:07.904Z,64.00
2019-04-10T19:37:36.779Z,63.60
2019-04-10T19:40:08.974Z,59.93
2019-04-10T19:42:37.676Z,61.37
2019-04-10T19:45:07.913Z,63.73
2019-04-10T19:47:36.775Z,64.13
2019-04-10T19:50:05.652Z,62.30
2019-04-10T19:52:34.079Z,61.07
2019-04-10T19:55:03.302Z,64.03
2019-04-10T19:57:31.772Z,64.03
2019-04-10T20:00:00.185Z,62.67
2019-04-10T20:02:28.902Z,61.77
2019-04-10T20:04:57.374Z,66.10
2019-04-10T20:07:26.997Z,65.50
2019-04-10T20:09:55.579Z,64.93
2019-04-10T20:12:24.510Z,65.50
2019-04-10T20:14:53.374Z,65.17
2019-04-10T20:17:22.011Z,67.47
2019-04-10T20:19:51.777Z,67.00
2019-04-10T20:22:20.899Z,64.00
2019-04-10T20:24:50.759Z,64.43
2019-04-10T20:27:20.212Z,64.57
2019-04-10T20:29:48.784Z,67.13
2019-04-10T20:32:17.658Z,63.20
2019-04-10T20:34:46.161Z,65.03
2019-04-10T20:37:14.589Z,65.70
2019-04-10T20:39:43.245Z,65.43
2019-04-10T20:42:11.640Z,66.37
2019-04-10T20:44:40.857Z,65.80
2019-04-10T20:47:09.345Z,69.73
2019-04-10T20:49:38.455Z,68.77
2019-04-10T20:52:06.908Z,67.57
2019-04-10T20:54:35.327Z,68.00
2019-04-10T20:57:04.951Z,69.27
2019-04-10T20:59:34.900Z,69.20
2019-04-10T21:02:04.201Z,68.53
2019-04-10T21:04:33.757Z,70.77
2019-04-10T21:07:02.927Z,67.20
2019-04-10T21:09:32.060Z,67.90
2019-04-10T21:12:07.848Z,70.07
2019-04-10T21:14:31.765Z,71.23
2019-04-10T21:17:00.463Z,70.63
2019-04-10T21:19:29.058Z,68.40
2019-04-10T21:21:57.558Z,69.27
2019-04-10T21:24:25.992Z,70.17
2019-04-10T21:26:54.854Z,67.53
2019-04-10T21:29:25.513Z,67.63
2019-04-10T21:31:59.031Z,66.47
2019-04-10T21:34:32.519Z,67.47
2019-04-10T21:37:01.800Z,65.63
2019-04-10T21:39:30.255Z,66.63
2019-04-10T21:42:09.967Z,68.13
2019-04-10T21:44:29.033Z,65.70
2019-04-10T21:46:57.491Z,64.67
2019-04-10T21:49:26.223Z,66.27
2019-04-10T21:51:55.778Z,67.10
2019-04-10T21:54:24.749Z,64.93
2019-04-10T21:56:53.513Z,66.77
2019-04-10T21:59:22.648Z,66.30
2019-04-10T22:01:51.331Z,69.27
2019-04-10T22:04:21.010Z,69.53
2019-04-10T22:06:51.553Z,66.83
2019-04-10T22:09:22.836Z,66.87
2019-04-10T22:11:57.291Z,69.00
2019-04-10T22:14:26.155Z,65.77
2019-04-10T22:16:54.726Z,65.47
2019-04-10T22:19:23.238Z,66.90
2019-04-10T22:21:51.635Z,67.83
2019-04-10T22:24:21.329Z,68.33
2019-04-10T22:26:50.129Z,66.37
2019-04-10T22:29:19.553Z,65.73
2019-04-10T22:31:49.168Z,65.97
2019-04-10T22:34:17.665Z,67.33
2019-04-10T22:36:47.072Z,65.47
2019-04-10T22:39:16.720Z,66.03
2019-04-10T22:41:46.198Z,66.57
2019-04-10T22:44:14.696Z,65.87
2019-04-10T22:46:43.115Z,67.00
2019-04-10T22:49:12.423Z,65.33
2019-04-10T22:51:41.792Z,66.97
2019-04-10T22:54:11.563Z,66.57
2019-04-10T22:56:40.402Z,68.30
