createdAt,value
2022-12-04T00:01:22.551Z,1.38
2022-12-04T00:03:53.322Z,2.30
2022-12-04T00:06:21.227Z,1.67
2022-12-04T00:08:48.771Z,1.98
2022-12-04T00:11:19.040Z,1.60
2022-12-04T00:13:46.003Z,1.80
2022-12-04T00:16:16.490Z,1.90
2022-12-04T00:18:43.572Z,1.90
2022-12-04T00:21:11.949Z,2.08
2022-12-04T00:23:39.865Z,2.55
2022-12-04T00:26:19.000Z,1.35
2022-12-04T00:28:46.377Z,1.80
2022-12-04T00:31:20.061Z,1.30
2022-12-04T00:33:47.509Z,1.50
2022-12-04T00:36:16.882Z,1.65
2022-12-04T00:38:44.827Z,1.48
2022-12-04T00:41:17.191Z,1.98
2022-12-04T00:43:45.815Z,1.80
2022-12-04T00:46:13.022Z,1.85
2022-12-04T00:48:40.040Z,2.00
2022-12-04T00:51:11.513Z,2.13
2022-12-04T00:53:39.333Z,1.48
2022-12-04T00:56:09.370Z,1.95
2022-12-04T00:58:36.220Z,1.83
2022-12-04T01:01:08.711Z,1.88
2022-12-04T01:03:36.056Z,1.50
2022-12-04T01:06:04.077Z,1.33
2022-12-04T01:08:31.207Z,1.30
2022-12-04T01:10:58.180Z,1.00
2022-12-04T01:13:25.780Z,1.23
2022-12-04T01:15:52.798Z,1.45
2022-12-04T01:18:19.637Z,1.15
2022-12-04T01:20:51.144Z,0.70
2022-12-04T01:23:19.189Z,1.70
2022-12-04T01:25:56.761Z,1.40
2022-12-04T01:28:24.654Z,1.65
2022-12-04T01:30:59.425Z,1.15
2022-12-04T01:33:28.151Z,0.98
2022-12-04T01:35:57.438Z,1.10
2022-12-04T01:38:25.023Z,0.93
2022-12-04T01:40:52.110Z,1.13
2022-12-04T01:43:19.432Z,1.70
2022-12-04T01:45:53.458Z,1.63
2022-12-04T01:48:23.069Z,1.98
2022-12-04T01:50:53.408Z,1.63
2022-12-04T01:53:20.876Z,1.65
2022-12-04T01:55:48.397Z,1.15
2022-12-04T01:58:16.185Z,1.77
2022-12-04T02:00:43.577Z,1.40
2022-12-04T02:03:11.981Z,1.25
2022-12-04T02:05:38.818Z,1.40
2022-12-04T02:08:06.075Z,1.67
2022-12-04T02:10:44.962Z,1.58
2022-12-04T02:13:19.701Z,1.13
2022-12-04T02:16:20.394Z,1.42
2022-12-04T02:19:25.802Z,2.28
2022-12-04T02:21:54.868Z,1.98
2022-12-04T02:25:09.778Z,1.30
2022-12-04T02:27:39.650Z,1.00
2022-12-04T02:30:10.026Z,1.45
2022-12-04T02:32:44.140Z,1.20
2022-12-04T02:35:21.657Z,1.23
2022-12-04T02:37:57.332Z,1.83
2022-12-04T02:40:28.514Z,1.45
2022-12-04T02:43:00.792Z,2.00
2022-12-04T02:45:31.799Z,1.50
2022-12-04T02:48:01.371Z,1.40
2022-12-04T02:50:29.252Z,1.77
2022-12-04T02:53:01.820Z,2.13
2022-12-04T02:55:33.846Z,2.20
2022-12-04T02:58:04.761Z,2.35
2022-12-04T03:03:10.150Z,2.85
2022-12-04T03:06:01.501Z,2.28
2022-12-04T03:08:37.472Z,2.92
2022-12-04T03:11:04.749Z,2.42
2022-12-04T03:13:51.565Z,1.83
2022-12-04T03:16:32.259Z,1.48
2022-12-04T03:19:07.359Z,2.67
2022-12-04T03:21:38.456Z,1.95
2022-12-04T03:24:10.832Z,1.73
2022-12-04T03:26:40.272Z,1.83
2022-12-04T03:29:06.978Z,2.15
2022-12-04T03:31:38.934Z,2.55
2022-12-04T03:34:15.234Z,2.38
2022-12-04T03:37:08.112Z,1.50
2022-12-04T03:39:59.670Z,1.98
2022-12-04T03:42:51.484Z,1.63
2022-12-04T03:45:49.048Z,2.50
2022-12-04T03:48:23.371Z,2.75
2022-12-04T03:50:54.882Z,1.42
2022-12-04T03:53:24.654Z,1.65
2022-12-04T03:56:11.206Z,2.33
2022-12-04T03:58:42.466Z,1.73
2022-12-04T04:01:10.811Z,2.35
2022-12-04T04:03:42.847Z,2.50
2022-12-04T04:06:12.901Z,2.05
2022-12-04T04:08:41.719Z,2.37
2022-12-04T04:11:13.636Z,2.05
2022-12-04T04:14:06.627Z,2.40
2022-12-04T04:16:53.557Z,1.55
2022-12-04T04:19:39.477Z,2.17
2022-12-04T04:22:28.171Z,2.40
2022-12-04T04:25:03.722Z,2.38
2022-12-04T04:27:30.588Z,1.83
2022-12-04T04:29:57.966Z,2.20
2022-12-04T04:32:46.571Z,1.73
2022-12-04T04:35:23.137Z,1.83
2022-12-04T04:38:02.242Z,2.10
2022-12-04T04:40:38.860Z,2.50
2022-12-04T04:43:17.517Z,2.20
2022-12-04T04:45:51.712Z,2.10
2022-12-04T04:48:34.535Z,1.65
2022-12-04T04:51:02.856Z,1.63
2022-12-04T04:53:34.381Z,1.88
2022-12-04T04:56:01.768Z,1.83
2022-12-04T04:58:28.869Z,2.17
2022-12-04T05:01:01.751Z,1.58
2022-12-04T05:03:29.760Z,1.90
2022-12-04T05:05:56.855Z,1.90
2022-12-04T05:08:23.804Z,1.95
2022-12-04T05:10:50.573Z,2.05
2022-12-04T05:13:18.842Z,1.20
2022-12-04T05:15:46.426Z,1.70
2022-12-04T05:18:13.329Z,1.30
2022-12-04T05:20:40.863Z,2.00
2022-12-04T05:23:07.728Z,1.45
2022-12-04T05:25:34.483Z,1.40
2022-12-04T05:28:01.291Z,1.73
2022-12-04T05:30:28.112Z,1.60
2022-12-04T05:32:54.949Z,1.35
2022-12-04T05:35:21.791Z,2.08
2022-12-04T05:37:48.664Z,2.15
2022-12-04T05:40:15.536Z,1.48
2022-12-04T05:42:42.434Z,1.50
2022-12-04T05:45:09.419Z,1.38
2022-12-04T05:47:40.441Z,1.40
2022-12-04T05:50:08.956Z,1.40
2022-12-04T05:52:35.759Z,1.38
2022-12-04T05:55:02.668Z,1.42
2022-12-04T05:57:30.166Z,1.75
2022-12-04T05:59:57.464Z,1.30
2022-12-04T06:02:24.595Z,1.83
2022-12-04T06:04:51.551Z,1.70
2022-12-04T06:07:18.501Z,2.15
2022-12-04T06:09:45.427Z,1.30
2022-12-04T06:12:12.359Z,1.50
2022-12-04T06:14:39.899Z,1.45
2022-12-04T06:17:07.189Z,1.58
2022-12-04T06:19:34.089Z,1.40
2022-12-04T06:22:00.903Z,2.10
2022-12-04T06:24:27.733Z,1.20
2022-12-04T06:29:46.266Z,1.13
2022-12-04T06:32:17.943Z,1.20
2022-12-04T06:34:46.421Z,1.45
2022-12-04T06:37:13.288Z,2.58
2022-12-04T06:39:40.303Z,1.20
2022-12-04T06:42:07.019Z,1.10
2022-12-04T06:44:34.053Z,1.55
2022-12-04T06:47:01.264Z,1.20
2022-12-04T06:49:28.290Z,1.58
2022-12-04T06:51:55.131Z,1.20
2022-12-04T06:54:21.940Z,1.30
2022-12-04T06:56:49.113Z,1.20
2022-12-04T06:59:16.138Z,1.15
2022-12-04T07:01:43.032Z,1.60
2022-12-04T07:04:09.998Z,1.50
2022-12-04T07:06:38.406Z,1.45
2022-12-04T07:09:11.872Z,1.55
2022-12-04T07:11:40.154Z,1.33
2022-12-04T07:14:07.245Z,1.42
2022-12-04T07:16:39.937Z,1.48
2022-12-04T07:19:11.662Z,1.55
2022-12-04T07:21:38.592Z,1.40
2022-12-04T07:24:05.971Z,1.33
2022-12-04T07:26:33.072Z,0.85
2022-12-04T07:29:00.310Z,1.38
2022-12-04T07:31:28.958Z,1.20
2022-12-04T07:33:56.324Z,1.08
2022-12-04T07:36:23.978Z,1.35
2022-12-04T07:38:51.410Z,1.25
2022-12-04T07:41:19.444Z,2.10
2022-12-04T07:43:46.445Z,1.85
2022-12-04T07:46:14.898Z,1.63
2022-12-04T07:48:41.884Z,1.20
2022-12-04T07:51:10.985Z,1.70
2022-12-04T07:53:38.503Z,2.08
2022-12-04T07:56:06.668Z,1.88
2022-12-04T07:58:34.170Z,1.73
2022-12-04T08:01:13.887Z,1.77
2022-12-04T08:03:47.248Z,2.00
2022-12-04T08:06:16.144Z,1.85
2022-12-04T08:08:42.954Z,2.25
2022-12-04T08:11:12.246Z,1.48
2022-12-04T08:13:39.098Z,2.10
2022-12-04T08:16:07.466Z,1.88
2022-12-04T08:18:34.845Z,2.30
2022-12-04T08:21:10.539Z,2.20
2022-12-04T08:23:38.116Z,1.90
2022-12-04T08:26:06.249Z,1.95
2022-12-04T08:28:33.360Z,2.08
2022-12-04T08:31:17.248Z,2.40
2022-12-04T08:33:44.760Z,1.75
2022-12-04T08:36:14.380Z,1.58
2022-12-04T08:38:41.482Z,2.10
2022-12-04T08:41:11.800Z,1.98
2022-12-04T08:43:38.920Z,2.03
2022-12-04T08:46:09.770Z,2.13
2022-12-04T08:51:04.491Z,1.73
2022-12-04T08:53:32.096Z,1.90
2022-12-04T08:56:01.006Z,1.80
2022-12-04T08:58:28.193Z,1.50
2022-12-04T09:00:55.023Z,1.70
2022-12-04T09:03:27.509Z,1.40
2022-12-04T09:06:00.366Z,1.80
2022-12-04T09:08:27.606Z,1.80
2022-12-04T09:10:54.448Z,2.22
2022-12-04T09:13:21.206Z,2.22
2022-12-04T09:15:48.069Z,1.88
2022-12-04T09:18:14.888Z,1.88
2022-12-04T09:20:41.716Z,2.00
2022-12-04T09:23:08.648Z,1.90
2022-12-04T09:25:36.985Z,2.30
2022-12-04T09:28:04.738Z,2.50
2022-12-04T09:30:31.844Z,2.28
2022-12-04T09:32:58.701Z,2.28
2022-12-04T09:35:25.841Z,2.40
2022-12-04T09:37:52.705Z,2.25
2022-12-04T09:40:37.166Z,2.60
2022-12-04T09:43:27.979Z,2.90
2022-12-04T09:45:58.702Z,1.83
2022-12-04T09:48:36.182Z,2.50
2022-12-04T09:51:04.942Z,3.35
2022-12-04T09:53:55.474Z,2.33
2022-12-04T09:56:25.340Z,1.92
2022-12-04T09:59:10.269Z,1.55
2022-12-04T10:01:46.108Z,2.53
2022-12-04T10:04:13.645Z,2.65
2022-12-04T10:06:57.408Z,2.20
2022-12-04T10:09:41.200Z,1.95
2022-12-04T10:12:41.393Z,2.70
2022-12-04T10:15:22.216Z,2.30
2022-12-04T10:18:10.120Z,2.83
2022-12-04T10:20:48.907Z,2.60
2022-12-04T10:23:28.805Z,2.63
2022-12-04T10:25:55.814Z,1.98
2022-12-04T10:28:26.588Z,2.15
2022-12-04T10:30:55.806Z,3.50
2022-12-04T10:33:28.697Z,2.58
2022-12-04T10:35:56.040Z,2.38
2022-12-04T10:38:38.640Z,2.20
2022-12-04T10:41:15.339Z,2.85
2022-12-04T10:43:48.034Z,2.72
2022-12-04T10:46:19.050Z,3.03
2022-12-04T10:51:16.132Z,3.30
2022-12-04T10:53:44.798Z,2.60
2022-12-04T10:56:20.490Z,3.47
2022-12-04T10:58:56.395Z,3.40
2022-12-04T11:01:23.964Z,2.97
2022-12-04T11:04:21.590Z,3.65
2022-12-04T11:06:50.362Z,2.63
2022-12-04T11:09:23.318Z,3.30
2022-12-04T11:11:50.818Z,2.70
2022-12-04T11:14:22.804Z,2.60
2022-12-04T11:17:00.204Z,2.22
2022-12-04T11:19:29.263Z,2.90
2022-12-04T11:22:04.798Z,2.22
2022-12-04T11:24:36.895Z,2.28
2022-12-04T11:27:05.002Z,1.98
2022-12-04T11:29:42.036Z,2.80
2022-12-04T11:32:39.100Z,2.30
2022-12-04T11:35:17.510Z,2.30
2022-12-04T11:37:53.530Z,2.33
2022-12-04T11:40:21.134Z,2.13
2022-12-04T11:43:01.549Z,2.55
2022-12-04T11:45:28.471Z,2.75
2022-12-04T11:48:00.600Z,2.83
2022-12-04T11:50:41.503Z,2.47
2022-12-04T11:53:16.739Z,3.17
2022-12-04T11:55:54.173Z,2.58
2022-12-04T11:58:45.013Z,3.10
2022-12-04T12:01:30.915Z,2.92
2022-12-04T12:04:41.162Z,2.63
2022-12-04T12:07:20.170Z,6.53
2022-12-04T12:10:28.548Z,3.90
2022-12-04T12:13:26.013Z,2.67
2022-12-04T12:16:01.784Z,2.42
2022-12-04T12:18:46.997Z,5.25
2022-12-04T12:21:36.190Z,6.93
2022-12-04T12:24:19.105Z,12.15
2022-12-04T12:26:52.083Z,9.43
2022-12-04T12:29:18.852Z,45.85
2022-12-04T12:32:18.165Z,17.27
2022-12-04T12:34:45.761Z,9.73
2022-12-04T12:37:19.925Z,9.23
2022-12-04T12:40:14.284Z,23.45
2022-12-04T12:43:07.557Z,4.90
2022-12-04T12:45:44.790Z,10.02
2022-12-04T12:48:27.462Z,3.70
2022-12-04T12:51:30.040Z,4.03
2022-12-04T12:54:03.970Z,4.22
2022-12-04T12:56:41.254Z,6.65
2022-12-04T12:59:18.680Z,10.30
2022-12-04T13:02:00.591Z,3.90
2022-12-04T13:04:44.121Z,4.38
2022-12-04T13:07:16.909Z,3.80
2022-12-04T13:09:56.911Z,3.42
2022-12-04T13:12:24.304Z,4.72
2022-12-04T13:14:51.039Z,4.15
2022-12-04T13:17:34.281Z,3.38
2022-12-04T13:20:09.592Z,3.38
2022-12-04T13:23:04.989Z,3.20
2022-12-04T13:25:52.696Z,3.67
2022-12-04T13:28:25.365Z,6.00
2022-12-04T13:31:01.660Z,5.50
2022-12-04T13:33:38.445Z,3.47
2022-12-04T13:36:21.238Z,2.45
2022-12-04T13:39:23.091Z,2.50
2022-12-04T13:41:58.688Z,6.90
2022-12-04T13:44:26.636Z,11.85
2022-12-04T13:47:00.785Z,10.13
2022-12-04T13:49:27.605Z,5.32
2022-12-04T13:51:56.204Z,2.58
2022-12-04T13:54:36.833Z,2.40
2022-12-04T13:57:12.580Z,2.05
2022-12-04T13:59:40.780Z,2.85
2022-12-04T14:02:22.854Z,2.45
2022-12-04T14:04:58.131Z,2.72
2022-12-04T14:07:34.125Z,10.40
2022-12-04T14:10:05.273Z,3.92
2022-12-04T14:12:37.010Z,4.35
2022-12-04T14:15:07.270Z,3.47
2022-12-04T14:17:37.234Z,3.40
2022-12-04T14:20:10.362Z,2.17
2022-12-04T14:22:37.601Z,2.78
2022-12-04T14:25:13.562Z,2.70
2022-12-04T14:27:45.495Z,2.40
2022-12-04T14:30:33.784Z,3.25
2022-12-04T14:33:22.074Z,2.83
2022-12-04T14:36:01.851Z,2.40
2022-12-04T14:38:29.264Z,2.22
2022-12-04T14:40:58.387Z,3.88
2022-12-04T14:43:39.421Z,2.65
2022-12-04T14:48:54.698Z,2.33
2022-12-04T14:51:34.758Z,2.85
2022-12-04T14:54:26.893Z,5.53
2022-12-04T14:57:15.156Z,22.20
2022-12-04T14:59:45.712Z,15.88
2022-12-04T15:02:17.032Z,12.05
2022-12-04T15:04:46.513Z,14.75
2022-12-04T15:07:24.681Z,18.60
2022-12-04T15:10:11.545Z,23.25
2022-12-04T15:12:53.136Z,36.15
2022-12-04T15:15:25.855Z,7.05
2022-12-04T15:18:03.975Z,5.97
2022-12-04T15:21:01.061Z,17.55
2022-12-04T15:23:30.509Z,6.35
2022-12-04T15:25:59.983Z,5.85
2022-12-04T15:28:31.851Z,21.42
2022-12-04T15:31:01.805Z,24.92
2022-12-04T15:33:36.465Z,11.23
2022-12-04T15:36:12.299Z,23.67
2022-12-04T15:38:39.799Z,22.85
2022-12-04T15:41:08.283Z,4.88
2022-12-04T15:43:44.479Z,4.68
2022-12-04T15:46:21.801Z,4.03
2022-12-04T15:48:48.724Z,3.55
2022-12-04T15:51:16.583Z,4.57
2022-12-04T15:53:45.655Z,6.43
2022-12-04T15:56:20.599Z,4.60
2022-12-04T15:59:13.602Z,2.42
2022-12-04T16:01:41.015Z,6.60
2022-12-04T16:04:20.273Z,4.20
2022-12-04T16:06:49.196Z,4.90
2022-12-04T16:09:23.259Z,3.95
2022-12-04T16:12:04.477Z,4.03
2022-12-04T16:14:31.579Z,2.25
2022-12-04T16:17:05.555Z,2.90
2022-12-04T16:19:34.255Z,2.42
2022-12-04T16:22:03.285Z,2.30
2022-12-04T16:24:30.140Z,2.28
2022-12-04T16:26:58.854Z,6.05
2022-12-04T16:29:25.792Z,5.25
2022-12-04T16:31:52.784Z,6.00
2022-12-04T16:34:20.467Z,10.18
2022-12-04T16:36:47.282Z,10.13
2022-12-04T16:39:14.053Z,10.60
2022-12-04T16:41:41.095Z,7.13
2022-12-04T16:44:15.650Z,3.80
2022-12-04T16:46:43.600Z,3.60
2022-12-04T16:49:13.904Z,3.40
2022-12-04T16:51:49.629Z,2.53
2022-12-04T16:54:16.657Z,2.25
2022-12-04T16:56:43.579Z,1.58
2022-12-04T16:59:12.212Z,2.05
2022-12-04T17:01:47.394Z,2.65
2022-12-04T17:04:15.299Z,1.40
2022-12-04T17:06:42.122Z,1.58
2022-12-04T17:09:09.070Z,1.40
2022-12-04T17:11:36.061Z,1.83
2022-12-04T17:14:07.108Z,1.80
2022-12-04T17:16:38.524Z,1.80
2022-12-04T17:19:05.399Z,2.10
2022-12-04T17:21:32.233Z,1.33
2022-12-04T17:23:59.029Z,7.05
2022-12-04T17:26:26.649Z,2.70
2022-12-04T17:28:53.932Z,3.72
2022-12-04T17:31:23.531Z,2.28
2022-12-04T17:33:50.827Z,2.13
2022-12-04T17:36:20.449Z,1.45
2022-12-04T17:38:47.347Z,1.67
2022-12-04T17:41:15.483Z,2.17
2022-12-04T17:43:43.314Z,3.80
2022-12-04T17:46:12.809Z,3.10
2022-12-04T17:48:39.843Z,2.78
2022-12-04T17:51:15.832Z,1.67
2022-12-04T17:53:43.221Z,1.85
2022-12-04T17:56:17.272Z,1.90
2022-12-04T17:58:45.198Z,4.82
2022-12-04T18:01:21.120Z,5.07
2022-12-04T18:03:52.541Z,8.38
2022-12-04T18:06:28.364Z,15.65
2022-12-04T18:08:55.653Z,3.72
2022-12-04T18:11:25.238Z,18.25
2022-12-04T18:14:00.478Z,6.85
2022-12-04T18:16:29.332Z,4.38
2022-12-04T18:18:57.352Z,2.22
2022-12-04T18:21:24.283Z,2.67
2022-12-04T18:23:51.300Z,2.72
2022-12-04T18:26:20.706Z,3.40
2022-12-04T18:28:50.191Z,2.30
2022-12-04T18:31:18.630Z,3.03
2022-12-04T18:33:46.101Z,2.35
2022-12-04T18:36:19.058Z,1.70
2022-12-04T18:38:46.710Z,3.58
2022-12-04T18:41:14.488Z,1.48
2022-12-04T18:43:43.392Z,3.83
2022-12-04T18:46:13.464Z,3.47
2022-12-04T18:48:42.840Z,3.10
2022-12-04T18:51:33.996Z,2.78
2022-12-04T18:56:29.293Z,17.20
2022-12-04T18:58:58.371Z,10.15
2022-12-04T19:01:26.165Z,9.05
2022-12-04T19:03:57.140Z,8.23
2022-12-04T19:09:02.562Z,5.22
2022-12-04T19:11:29.351Z,13.20
2022-12-04T19:13:56.262Z,3.45
2022-12-04T19:16:24.478Z,9.88
2022-12-04T19:18:51.525Z,10.85
2022-12-04T19:21:18.631Z,5.65
2022-12-04T19:23:51.454Z,3.60
2022-12-04T19:26:18.343Z,2.83
2022-12-04T19:28:45.229Z,3.22
2022-12-04T19:31:20.376Z,12.07
2022-12-04T19:33:47.849Z,13.52
2022-12-04T19:36:15.067Z,3.78
2022-12-04T19:38:42.764Z,2.55
2022-12-04T19:41:12.738Z,5.93
2022-12-04T19:43:43.894Z,2.50
2022-12-04T19:46:12.711Z,5.35
2022-12-04T19:48:39.940Z,5.60
2022-12-04T19:51:09.469Z,3.83
2022-12-04T19:53:40.683Z,3.63
2022-12-04T19:56:17.409Z,3.70
2022-12-04T19:58:44.718Z,2.28
2022-12-04T20:01:15.826Z,1.75
2022-12-04T20:03:42.963Z,3.80
2022-12-04T20:06:15.364Z,4.10
2022-12-04T20:08:42.554Z,3.30
2022-12-04T20:11:15.819Z,2.00
2022-12-04T20:13:44.314Z,6.82
2022-12-04T20:16:12.931Z,4.15
2022-12-04T20:18:41.362Z,3.13
2022-12-04T20:21:11.331Z,1.38
2022-12-04T20:23:44.145Z,2.90
2022-12-04T20:26:12.859Z,3.97
2022-12-04T20:28:40.479Z,4.05
2022-12-04T20:31:22.539Z,6.45
2022-12-04T20:33:52.257Z,3.75
2022-12-04T20:36:21.191Z,14.10
2022-12-04T20:38:48.876Z,12.30
2022-12-04T20:41:16.568Z,4.38
2022-12-04T20:43:44.171Z,3.28
2022-12-04T20:46:14.320Z,5.82
2022-12-04T20:48:48.087Z,3.45
2022-12-04T20:51:18.988Z,2.50
2022-12-04T20:53:47.444Z,10.13
2022-12-04T20:56:14.395Z,1.67
2022-12-04T20:58:41.539Z,2.00
2022-12-04T21:01:14.029Z,1.48
2022-12-04T21:03:41.227Z,2.33
2022-12-04T21:06:13.956Z,1.90
2022-12-04T21:08:53.652Z,1.55
2022-12-04T21:11:21.610Z,2.33
2022-12-04T21:14:07.156Z,2.60
2022-12-04T21:16:34.074Z,1.85
2022-12-04T21:19:02.107Z,2.42
2022-12-04T21:21:29.186Z,1.27
2022-12-04T21:23:56.083Z,1.00
2022-12-04T21:26:23.081Z,1.50
2022-12-04T21:28:49.869Z,1.80
2022-12-04T21:31:16.851Z,1.63
2022-12-04T21:33:43.700Z,1.30
2022-12-04T21:36:10.653Z,1.70
2022-12-04T21:38:39.363Z,1.35
2022-12-04T21:41:07.647Z,1.48
2022-12-04T21:43:36.303Z,4.53
2022-12-04T21:46:09.678Z,2.45
2022-12-04T21:48:37.198Z,5.68
2022-12-04T21:51:16.806Z,2.80
2022-12-04T21:53:54.879Z,4.75
2022-12-04T21:56:22.528Z,2.35
2022-12-04T21:58:49.592Z,2.50
2022-12-04T22:01:17.400Z,2.95
2022-12-04T22:03:44.553Z,2.88
2022-12-04T22:06:11.420Z,3.03
2022-12-04T22:08:40.050Z,2.00
2022-12-04T22:11:08.705Z,1.48
2022-12-04T22:13:36.433Z,1.70
2022-12-04T22:16:05.351Z,1.23
2022-12-04T22:18:33.642Z,1.20
2022-12-04T22:21:04.982Z,1.50
2022-12-04T22:23:31.865Z,1.30
2022-12-04T22:26:21.358Z,1.38
2022-12-04T22:28:48.334Z,1.67
2022-12-04T22:31:17.421Z,1.30
2022-12-04T22:33:46.849Z,1.50
2022-12-04T22:36:20.253Z,1.20
2022-12-04T22:39:08.284Z,1.60
2022-12-04T22:41:34.981Z,1.70
2022-12-04T22:44:01.841Z,1.05
2022-12-04T22:46:28.752Z,1.33
2022-12-04T22:48:55.677Z,1.30
2022-12-04T22:51:22.875Z,1.10
2022-12-04T22:53:55.909Z,1.30
2022-12-04T22:56:25.796Z,1.52
2022-12-04T22:58:52.949Z,2.25
2022-12-04T23:01:56.172Z,1.38
2022-12-04T23:04:23.204Z,1.33
2022-12-04T23:06:50.111Z,1.95
2022-12-04T23:09:18.031Z,1.13
2022-12-04T23:11:45.222Z,1.25
2022-12-04T23:14:14.469Z,1.50
2022-12-04T23:16:41.888Z,1.33
2022-12-04T23:19:11.910Z,1.20
2022-12-04T23:21:39.272Z,1.45
2022-12-04T23:24:06.457Z,1.15
2022-12-04T23:26:35.552Z,1.20
2022-12-04T23:29:02.901Z,1.05
2022-12-04T23:31:30.573Z,0.90
2022-12-04T23:33:57.649Z,1.27
2022-12-04T23:36:24.816Z,0.95
2022-12-04T23:38:51.829Z,1.70
2022-12-04T23:41:36.795Z,1.52
2022-12-04T23:44:04.031Z,0.80
2022-12-04T23:46:32.691Z,1.17
2022-12-04T23:49:00.532Z,1.05
2022-12-04T23:51:28.212Z,1.10
2022-12-04T23:53:55.356Z,0.90
2022-12-04T23:56:26.030Z,0.90
2022-12-04T23:58:54.746Z,1.15
