createdAt,value
2022-08-25T00:01:48.310Z,9.2
2022-08-25T00:11:48.110Z,9.4
2022-08-25T00:31:48.348Z,9.5
2022-08-25T00:41:48.371Z,9.3
2022-08-25T01:01:48.475Z,9.4
2022-08-25T01:11:48.393Z,9.1
2022-08-25T01:21:48.406Z,9.3
2022-08-25T01:31:48.436Z,9.5
2022-08-25T01:41:48.436Z,9.4
2022-08-25T01:51:48.472Z,9.2
2022-08-25T02:01:48.529Z,9.1
2022-08-25T02:21:48.337Z,9.3
2022-08-25T02:31:48.551Z,9.4
2022-08-25T02:41:48.348Z,9.5
2022-08-25T03:01:48.380Z,10.1
2022-08-25T03:11:48.572Z,10
2022-08-25T03:21:48.613Z,10.3
2022-08-25T03:31:48.708Z,10
2022-08-25T03:41:48.631Z,10.1
2022-08-25T04:41:48.714Z,10.8
2022-08-25T04:51:48.727Z,11.2
2022-08-25T05:31:50.758Z,12.5
2022-08-25T05:41:48.805Z,12.9
2022-08-25T05:51:48.840Z,13.4
2022-08-25T06:41:48.915Z,15
2022-08-25T06:51:48.893Z,15.4
2022-08-25T07:01:49.599Z,15.6
2022-08-25T07:21:48.958Z,15.8
2022-08-25T07:31:48.990Z,15.9
2022-08-25T07:41:52.003Z,16.2
2022-08-25T07:52:04.205Z,17.3
2022-08-25T08:01:48.918Z,17
2022-08-25T08:11:54.328Z,18.2
2022-08-25T08:21:49.031Z,17.6
2022-08-25T08:31:49.117Z,18.3
2022-08-25T08:42:09.591Z,17.3
2022-08-25T08:51:49.060Z,18.8
2022-08-25T09:01:52.599Z,20
2022-08-25T09:21:49.125Z,19.5
2022-08-25T09:31:49.211Z,19
2022-08-25T09:51:49.160Z,18.7
2022-08-25T10:21:49.215Z,20.6
2022-08-25T10:31:49.217Z,20.2
2022-08-25T10:41:49.305Z,21
2022-08-25T11:01:53.436Z,18.7
2022-08-25T11:11:49.283Z,17.9
2022-08-25T11:21:49.288Z,18.9
2022-08-25T11:31:53.020Z,19.1
2022-08-25T11:41:49.324Z,19.3
2022-08-25T12:01:49.360Z,20.1
2022-08-25T12:11:49.366Z,18
2022-08-25T12:41:49.463Z,21.9
2022-08-25T12:51:49.273Z,21.9
2022-08-25T13:21:49.489Z,21.7
2022-08-25T13:31:49.935Z,21.2
2022-08-25T13:41:49.528Z,18.5
2022-08-25T14:01:50.230Z,15
2022-08-25T14:11:49.566Z,16.8
2022-08-25T14:21:49.742Z,15.6
2022-08-25T14:31:49.669Z,13.3
2022-08-25T14:41:53.194Z,13
2022-08-25T14:51:49.474Z,13
2022-08-25T15:01:50.127Z,14.6
2022-08-25T15:11:50.574Z,13.9
2022-08-25T15:21:49.693Z,15.6
2022-08-25T15:31:49.774Z,15.8
2022-08-25T15:51:49.714Z,15
2022-08-25T16:01:49.805Z,15.1
2022-08-25T16:11:55.837Z,15.4
2022-08-25T16:21:49.786Z,14.6
2022-08-25T16:31:54.792Z,14.5
2022-08-25T16:41:49.795Z,14
2022-08-25T16:51:49.817Z,13
2022-08-25T17:01:49.854Z,13.4
2022-08-25T17:11:49.834Z,13.1
2022-08-25T17:21:50.084Z,13.8
2022-08-25T17:31:49.872Z,13.5
2022-08-25T17:41:49.921Z,13.2
2022-08-25T17:51:49.896Z,12.9
2022-08-25T18:01:50.054Z,12.5
2022-08-25T18:11:49.940Z,12.7
2022-08-25T18:21:49.942Z,12
2022-08-25T18:31:51.942Z,11.9
2022-08-25T18:41:49.970Z,11.8
2022-08-25T18:51:49.973Z,13
2022-08-25T19:01:50.362Z,12.9
2022-08-25T19:21:50.870Z,11.7
2022-08-25T19:31:50.044Z,11.5
2022-08-25T19:41:49.869Z,11.7
2022-08-25T19:51:51.169Z,11.5
2022-08-25T20:11:50.095Z,11.5
2022-08-25T20:21:50.134Z,11.6
2022-08-25T20:41:50.160Z,11.4
2022-08-25T21:01:50.238Z,11.4
2022-08-25T21:11:50.182Z,11.5
2022-08-25T21:21:50.184Z,12.1
2022-08-25T21:31:50.211Z,12.2
2022-08-25T21:41:50.221Z,12.6
2022-08-25T21:51:59.153Z,11.9
2022-08-25T22:01:50.262Z,12.2
2022-08-25T22:11:50.270Z,12.9
2022-08-25T22:21:50.298Z,11.9
2022-08-25T22:31:51.097Z,11.6
2022-08-25T22:41:50.345Z,12.4
2022-08-25T22:51:50.315Z,11.6
2022-08-25T23:11:51.246Z,11.7
2022-08-25T23:21:50.370Z,11.8
2022-08-25T23:31:50.398Z,11.4
2022-08-25T23:41:50.421Z,11.4
