createdAt,value
2023-05-17T03:02:26.040Z,64.67
2023-05-17T03:04:56.111Z,64.72
2023-05-17T03:07:25.252Z,64.58
2023-05-17T03:09:54.987Z,64.73
2023-05-17T03:12:25.373Z,64.80
2023-05-17T03:14:55.925Z,64.81
2023-05-17T03:17:26.846Z,65.02
2023-05-17T03:19:56.067Z,65.11
2023-05-17T03:22:26.031Z,65.16
2023-05-17T03:24:55.922Z,65.09
2023-05-17T03:27:25.364Z,65.05
2023-05-17T03:29:54.665Z,65.19
2023-05-17T03:32:24.293Z,64.99
2023-05-17T03:34:53.721Z,65.15
2023-05-17T03:37:22.579Z,64.97
2023-05-17T03:39:51.783Z,65.22
2023-05-17T03:42:21.406Z,65.34
2023-05-17T03:44:50.817Z,65.25
2023-05-17T03:47:20.065Z,65.18
2023-05-17T03:49:49.081Z,65.45
2023-05-17T03:52:18.316Z,65.38
2023-05-17T03:54:48.362Z,65.48
2023-05-17T03:57:20.506Z,65.42
2023-05-17T03:59:50.062Z,65.58
2023-05-17T04:02:20.048Z,65.40
2023-05-17T04:04:50.466Z,65.54
2023-05-17T04:07:19.619Z,65.45
2023-05-17T04:09:48.349Z,65.40
2023-05-17T04:12:16.788Z,65.51
2023-05-17T04:14:46.080Z,65.35
2023-05-17T04:17:16.313Z,65.33
2023-05-17T04:19:47.463Z,65.35
2023-05-17T04:22:16.743Z,65.57
2023-05-17T04:24:45.545Z,65.30
2023-05-17T04:27:15.094Z,65.69
2023-05-17T04:29:44.672Z,65.53
2023-05-17T04:32:13.323Z,65.47
2023-05-17T04:34:41.650Z,65.31
2023-05-17T04:37:10.227Z,65.46
2023-05-17T04:39:38.742Z,65.76
2023-05-17T04:42:07.508Z,65.81
2023-05-17T04:44:36.821Z,65.65
2023-05-17T04:47:05.624Z,65.24
2023-05-17T04:49:34.763Z,65.25
2023-05-17T04:52:06.102Z,65.60
2023-05-17T04:54:35.877Z,65.85
2023-05-17T04:57:04.552Z,65.75
2023-05-17T04:59:51.422Z,65.45
2023-05-17T05:02:19.799Z,65.47
2023-05-17T05:04:48.215Z,65.15
2023-05-17T05:07:17.292Z,65.32
2023-05-17T05:09:47.079Z,65.55
2023-05-17T05:12:16.719Z,65.39
2023-05-17T05:14:46.011Z,65.34
2023-05-17T05:17:15.265Z,65.27
2023-05-17T05:19:44.500Z,65.32
2023-05-17T05:22:14.516Z,65.28
2023-05-17T05:24:43.621Z,65.28
2023-05-17T05:27:12.982Z,65.25
2023-05-17T05:29:43.098Z,65.17
2023-05-17T05:32:13.064Z,65.18
2023-05-17T05:34:46.223Z,65.05
2023-05-17T05:37:17.194Z,64.89
2023-05-17T05:39:47.996Z,65.10
2023-05-17T05:42:16.844Z,65.22
2023-05-17T05:44:46.004Z,65.33
2023-05-17T05:47:15.511Z,65.01
2023-05-17T05:49:44.518Z,65.21
2023-05-17T05:52:13.400Z,65.48
2023-05-17T05:54:43.398Z,65.28
2023-05-17T05:57:12.392Z,65.22
2023-05-17T05:59:41.999Z,64.96
2023-05-17T06:02:11.039Z,64.90
2023-05-17T06:04:45.231Z,64.86
2023-05-17T06:07:15.163Z,64.87
2023-05-17T06:09:44.085Z,64.89
2023-05-17T06:12:12.857Z,64.98
2023-05-17T06:14:41.658Z,64.95
2023-05-17T06:17:10.582Z,64.89
2023-05-17T06:19:39.545Z,64.77
2023-05-17T06:22:08.789Z,64.95
2023-05-17T06:24:37.585Z,64.95
2023-05-17T06:27:07.617Z,65.14
2023-05-17T06:29:36.845Z,64.78
2023-05-17T06:32:06.536Z,64.77
2023-05-17T06:34:38.600Z,64.67
2023-05-17T06:37:07.992Z,64.88
2023-05-17T06:39:36.986Z,64.81
2023-05-17T06:42:06.287Z,64.71
2023-05-17T06:44:38.225Z,64.74
2023-05-17T06:47:07.341Z,64.81
2023-05-17T06:49:38.285Z,64.91
2023-05-17T06:52:07.361Z,64.86
2023-05-17T06:54:36.701Z,64.80
2023-05-17T06:57:06.468Z,64.81
2023-05-17T06:59:35.291Z,64.52
2023-05-17T07:02:04.003Z,64.48
2023-05-17T07:04:33.927Z,64.56
2023-05-17T07:07:02.906Z,64.30
2023-05-17T07:09:31.901Z,64.28
2023-05-17T07:12:00.757Z,64.35
2023-05-17T07:14:29.772Z,64.40
2023-05-17T07:16:58.629Z,63.72
2023-05-17T07:19:28.701Z,63.42
2023-05-17T07:21:58.026Z,63.43
2023-05-17T07:24:28.028Z,62.97
2023-05-17T07:26:57.087Z,62.78
2023-05-17T07:29:26.302Z,62.94
2023-05-17T07:31:55.123Z,62.88
2023-05-17T07:34:24.600Z,62.76
2023-05-17T07:36:53.419Z,62.86
2023-05-17T07:39:21.631Z,62.89
2023-05-17T07:41:50.639Z,63.10
2023-05-17T07:44:19.582Z,62.67
2023-05-17T07:46:48.347Z,62.92
2023-05-17T07:49:18.881Z,62.66
2023-05-17T07:51:47.014Z,62.39
2023-05-17T07:54:25.483Z,62.17
2023-05-17T07:56:55.644Z,61.72
2023-05-17T07:59:25.707Z,61.62
2023-05-17T08:01:55.745Z,61.33
2023-05-17T08:04:25.055Z,61.24
2023-05-17T08:06:55.835Z,61.40
2023-05-17T08:09:24.981Z,61.41
2023-05-17T08:11:54.332Z,61.46
2023-05-17T08:14:24.650Z,61.25
2023-05-17T08:16:53.804Z,61.17
2023-05-17T08:19:22.897Z,61.38
2023-05-17T08:21:51.966Z,61.33
2023-05-17T08:24:21.261Z,61.13
2023-05-17T08:26:49.906Z,61.12
2023-05-17T08:29:19.937Z,60.91
2023-05-17T08:31:50.730Z,60.68
2023-05-17T08:34:19.829Z,60.58
2023-05-17T08:36:49.260Z,60.30
2023-05-17T08:39:18.864Z,60.25
2023-05-17T08:41:50.695Z,60.45
2023-05-17T08:44:20.948Z,60.44
2023-05-17T08:46:54.100Z,60.41
2023-05-17T08:49:23.873Z,60.24
2023-05-17T08:51:54.197Z,59.95
2023-05-17T08:54:22.949Z,59.79
2023-05-17T08:56:54.866Z,58.92
2023-05-17T08:59:23.439Z,59.21
2023-05-17T09:01:55.176Z,59.48
2023-05-17T09:04:24.006Z,59.16
2023-05-17T09:06:53.396Z,59.10
2023-05-17T09:09:23.403Z,59.05
2023-05-17T09:11:52.811Z,58.84
2023-05-17T09:14:24.481Z,59.22
2023-05-17T09:16:56.702Z,59.02
2023-05-17T09:19:25.143Z,59.32
2023-05-17T09:21:57.776Z,59.12
2023-05-17T09:24:31.311Z,58.98
2023-05-17T09:27:03.808Z,58.95
2023-05-17T09:29:35.908Z,58.77
2023-05-17T09:32:12.905Z,59.09
2023-05-17T09:34:43.525Z,58.62
2023-05-17T09:37:19.594Z,58.21
2023-05-17T09:39:48.604Z,58.41
2023-05-17T09:42:18.000Z,58.41
2023-05-17T09:44:51.355Z,58.52
2023-05-17T09:47:36.010Z,58.56
2023-05-17T09:50:05.116Z,58.43
2023-05-17T09:52:38.173Z,57.92
2023-05-17T09:55:07.008Z,57.65
2023-05-17T09:57:39.008Z,57.86
2023-05-17T10:00:12.817Z,58.13
2023-05-17T10:02:43.054Z,57.74
2023-05-17T10:05:12.910Z,57.81
2023-05-17T10:07:41.298Z,57.67
2023-05-17T10:10:10.142Z,57.55
2023-05-17T10:12:40.442Z,57.61
2023-05-17T10:15:09.034Z,57.30
2023-05-17T10:17:44.683Z,57.23
2023-05-17T10:20:18.119Z,57.22
2023-05-17T10:22:49.379Z,57.32
2023-05-17T10:25:18.776Z,56.80
2023-05-17T10:27:50.456Z,56.84
2023-05-17T10:30:20.613Z,56.96
2023-05-17T10:32:51.044Z,56.88
2023-05-17T10:35:20.770Z,56.64
2023-05-17T10:37:50.507Z,56.64
2023-05-17T10:40:20.384Z,56.65
2023-05-17T10:42:53.420Z,56.49
2023-05-17T10:45:22.963Z,56.25
2023-05-17T10:47:57.194Z,56.31
2023-05-17T10:50:29.117Z,56.07
2023-05-17T10:52:59.733Z,56.06
2023-05-17T10:55:42.344Z,55.97
2023-05-17T10:58:11.185Z,55.64
2023-05-17T11:00:41.781Z,55.72
2023-05-17T11:03:26.723Z,55.70
2023-05-17T11:06:19.428Z,55.13
2023-05-17T11:09:14.403Z,55.29
2023-05-17T11:12:21.453Z,55.19
2023-05-17T11:14:53.315Z,54.93
2023-05-17T11:17:22.687Z,54.89
2023-05-17T11:20:07.634Z,54.64
2023-05-17T11:22:37.721Z,54.78
2023-05-17T11:25:08.435Z,54.91
2023-05-17T11:27:39.665Z,55.06
2023-05-17T11:30:21.633Z,54.37
2023-05-17T11:32:55.067Z,54.11
2023-05-17T11:35:25.184Z,54.30
2023-05-17T11:37:54.875Z,54.16
2023-05-17T11:40:28.379Z,54.26
2023-05-17T11:43:16.742Z,54.22
2023-05-17T11:45:53.971Z,53.69
2023-05-17T11:48:23.495Z,54.06
2023-05-17T11:50:53.711Z,54.05
2023-05-17T11:53:23.259Z,53.80
2023-05-17T11:55:53.082Z,53.72
2023-05-17T11:58:25.824Z,53.84
2023-05-17T12:00:56.081Z,53.99
2023-05-17T12:03:32.368Z,53.40
2023-05-17T12:06:04.494Z,53.42
2023-05-17T12:08:34.758Z,53.31
2023-05-17T12:11:04.414Z,53.56
2023-05-17T12:13:33.863Z,53.45
2023-05-17T12:16:07.945Z,53.38
2023-05-17T12:18:38.620Z,53.14
2023-05-17T12:21:08.367Z,52.94
2023-05-17T12:23:40.456Z,53.23
2023-05-17T12:26:16.005Z,53.06
2023-05-17T12:29:01.776Z,53.20
2023-05-17T12:31:33.547Z,52.79
2023-05-17T12:34:03.108Z,52.79
2023-05-17T12:36:34.199Z,52.61
2023-05-17T12:39:04.519Z,52.47
2023-05-17T12:41:33.786Z,52.48
2023-05-17T12:44:14.827Z,52.40
2023-05-17T12:46:46.260Z,52.28
2023-05-17T12:49:15.278Z,52.43
2023-05-17T12:51:45.756Z,52.53
2023-05-17T12:54:28.375Z,52.40
2023-05-17T12:56:57.729Z,52.49
2023-05-17T12:59:26.502Z,52.53
2023-05-17T13:01:56.775Z,52.51
2023-05-17T13:04:33.429Z,52.22
2023-05-17T13:07:03.893Z,52.15
2023-05-17T13:09:33.937Z,52.14
2023-05-17T13:12:08.799Z,52.33
2023-05-17T13:14:45.214Z,52.36
2023-05-17T13:17:27.638Z,52.37
2023-05-17T13:19:58.361Z,52.15
2023-05-17T13:22:28.109Z,52.09
2023-05-17T13:24:56.988Z,52.01
2023-05-17T13:27:26.385Z,52.07
2023-05-17T13:29:55.365Z,52.25
2023-05-17T13:32:24.735Z,52.36
2023-05-17T13:34:54.057Z,52.16
2023-05-17T13:37:23.309Z,52.03
2023-05-17T13:39:55.162Z,52.27
2023-05-17T13:42:24.214Z,52.27
2023-05-17T13:44:53.622Z,52.33
2023-05-17T13:47:23.553Z,52.17
2023-05-17T13:49:52.497Z,52.21
2023-05-17T13:52:21.310Z,52.22
2023-05-17T13:54:50.333Z,52.12
2023-05-17T13:57:19.260Z,52.09
2023-05-17T13:59:48.649Z,52.03
2023-05-17T14:02:17.578Z,52.05
2023-05-17T14:04:46.569Z,52.06
2023-05-17T14:07:15.539Z,52.01
2023-05-17T14:09:44.836Z,51.92
2023-05-17T14:12:13.939Z,51.84
2023-05-17T14:14:43.104Z,51.90
2023-05-17T14:17:13.022Z,51.52
2023-05-17T14:19:42.221Z,51.70
2023-05-17T14:22:11.120Z,51.58
2023-05-17T14:24:40.364Z,51.54
2023-05-17T14:27:23.092Z,51.74
2023-05-17T14:29:52.415Z,51.70
2023-05-17T15:16:33.495Z,50.48
2023-05-17T15:19:02.272Z,50.36
2023-05-17T15:21:30.599Z,50.26
2023-05-17T15:23:59.448Z,50.24
2023-05-17T15:26:28.449Z,50.09
2023-05-17T15:28:57.617Z,50.23
2023-05-17T15:31:28.861Z,50.17
2023-05-17T15:37:15.625Z,50.25
2023-05-17T15:39:44.668Z,49.96
2023-05-17T15:42:13.427Z,49.79
2023-05-17T15:44:41.891Z,49.90
2023-05-17T15:47:17.201Z,49.98
2023-05-17T15:49:45.963Z,50.07
2023-05-17T15:52:15.402Z,50.08
2023-05-17T15:54:44.098Z,50.03
2023-05-17T15:57:13.196Z,50.06
2023-05-17T15:59:41.933Z,50.07
2023-05-17T16:02:10.644Z,49.96
2023-05-17T16:04:38.940Z,49.97
2023-05-17T16:07:07.954Z,49.87
2023-05-17T16:09:36.207Z,49.74
2023-05-17T16:12:04.338Z,49.66
2023-05-17T16:14:32.388Z,49.90
2023-05-17T16:17:00.826Z,50.07
2023-05-17T16:19:31.517Z,49.88
2023-05-17T16:22:00.655Z,50.03
2023-05-17T16:24:29.468Z,49.72
2023-05-17T16:26:58.200Z,49.97
2023-05-17T16:29:27.137Z,49.97
2023-05-17T16:31:56.397Z,49.88
2023-05-17T16:34:26.848Z,49.99
2023-05-17T16:36:55.090Z,49.82
2023-05-17T16:39:26.139Z,49.60
2023-05-17T16:41:55.487Z,49.63
2023-05-17T16:44:24.311Z,49.51
2023-05-17T16:46:53.140Z,49.58
2023-05-17T16:49:22.003Z,49.61
2023-05-17T16:51:52.842Z,49.52
2023-05-17T16:54:21.225Z,49.48
2023-05-17T16:56:50.048Z,49.57
2023-05-17T16:59:18.092Z,49.62
2023-05-17T17:01:46.550Z,49.43
2023-05-17T17:04:15.169Z,49.62
2023-05-17T17:06:43.863Z,49.63
2023-05-17T17:09:12.663Z,49.32
2023-05-17T17:11:41.649Z,49.61
2023-05-17T17:14:11.293Z,49.34
2023-05-17T17:16:40.351Z,49.42
2023-05-17T17:19:08.524Z,49.41
2023-05-17T17:21:37.068Z,49.61
2023-05-17T17:24:08.110Z,49.52
2023-05-17T17:26:36.741Z,49.34
2023-05-17T17:29:04.801Z,49.47
2023-05-17T17:31:33.519Z,49.27
2023-05-17T17:34:02.987Z,49.35
2023-05-17T17:36:31.259Z,49.36
2023-05-17T17:39:00.029Z,49.38
2023-05-17T17:41:28.089Z,49.40
2023-05-17T17:43:56.309Z,49.35
2023-05-17T17:46:25.443Z,49.42
2023-05-17T17:48:55.178Z,49.43
2023-05-17T17:51:25.128Z,49.36
2023-05-17T17:53:53.990Z,49.44
2023-05-17T17:56:23.952Z,49.59
2023-05-17T17:58:56.164Z,49.60
2023-05-17T18:01:24.784Z,49.62
2023-05-17T18:03:53.824Z,49.72
2023-05-17T18:06:22.417Z,49.63
2023-05-17T18:08:51.466Z,49.64
2023-05-17T18:11:20.183Z,49.66
2023-05-17T18:13:48.804Z,49.67
2023-05-17T18:16:17.051Z,49.95
2023-05-17T18:18:47.249Z,49.90
2023-05-17T18:21:15.538Z,49.87
2023-05-17T18:23:44.031Z,49.87
2023-05-17T18:26:12.345Z,49.77
2023-05-17T18:28:42.919Z,50.01
2023-05-17T18:31:12.110Z,49.95
2023-05-17T18:33:41.775Z,49.95
2023-05-17T18:36:10.535Z,50.02
2023-05-17T18:38:39.540Z,50.05
2023-05-17T18:41:08.720Z,50.02
2023-05-17T18:43:36.702Z,50.16
2023-05-17T18:46:05.155Z,50.17
2023-05-17T18:48:36.231Z,50.25
2023-05-17T18:51:04.253Z,50.15
2023-05-17T18:53:32.425Z,50.19
2023-05-17T18:56:03.286Z,50.33
2023-05-17T18:58:31.889Z,50.24
2023-05-17T19:01:01.681Z,50.25
2023-05-17T19:03:30.714Z,50.38
2023-05-17T19:05:59.660Z,50.43
2023-05-17T19:08:28.681Z,50.21
2023-05-17T19:10:57.711Z,50.53
2023-05-17T19:13:27.940Z,50.52
2023-05-17T19:15:56.121Z,50.42
2023-05-17T19:18:24.236Z,50.30
2023-05-17T19:20:53.296Z,50.78
2023-05-17T19:23:21.761Z,50.69
2023-05-17T19:25:51.286Z,50.79
2023-05-17T19:28:20.076Z,50.51
2023-05-17T19:30:48.891Z,50.80
2023-05-17T19:33:17.589Z,50.77
2023-05-17T19:35:47.254Z,50.69
2023-05-17T19:38:16.240Z,50.93
2023-05-17T19:40:45.152Z,50.93
2023-05-17T19:43:13.472Z,51.08
2023-05-17T19:45:42.932Z,51.01
2023-05-17T19:48:12.578Z,51.08
2023-05-17T19:50:41.211Z,51.17
2023-05-17T19:53:09.148Z,51.45
2023-05-17T19:55:37.639Z,51.28
2023-05-17T19:58:05.660Z,51.33
2023-05-17T20:00:33.792Z,51.48
2023-05-17T20:03:02.060Z,51.56
2023-05-17T20:05:30.341Z,51.53
2023-05-17T20:07:59.424Z,51.79
2023-05-17T20:12:55.424Z,51.68
2023-05-17T20:15:25.152Z,51.70
2023-05-17T20:17:53.576Z,51.91
2023-05-17T20:20:22.224Z,51.67
2023-05-17T20:22:50.475Z,51.57
2023-05-17T20:25:19.066Z,51.81
2023-05-17T20:27:47.693Z,51.93
2023-05-17T20:30:15.826Z,51.85
2023-05-17T20:32:44.309Z,51.82
2023-05-17T20:35:12.740Z,51.74
2023-05-17T20:37:41.112Z,51.88
2023-05-17T20:40:09.946Z,51.86
2023-05-17T20:42:38.222Z,52.02
2023-05-17T20:45:07.508Z,52.30
2023-05-17T20:47:37.386Z,52.01
2023-05-17T20:50:06.370Z,52.22
2023-05-17T20:52:39.556Z,52.13
2023-05-17T20:55:09.521Z,52.32
2023-05-17T20:57:37.838Z,52.44
2023-05-17T21:00:08.464Z,52.32
2023-05-17T21:02:37.784Z,52.42
2023-05-17T21:05:06.133Z,52.26
2023-05-17T21:07:37.035Z,52.36
2023-05-17T21:10:08.222Z,52.47
2023-05-17T21:12:36.664Z,52.54
2023-05-17T21:15:30.924Z,52.43
2023-05-17T21:17:54.017Z,52.37
2023-05-17T21:20:24.588Z,52.58
2023-05-17T21:22:54.511Z,52.53
2023-05-17T21:25:22.863Z,52.51
2023-05-17T21:27:51.584Z,52.62
2023-05-17T21:30:20.436Z,52.71
2023-05-17T21:32:49.292Z,52.66
2023-05-17T21:35:18.297Z,52.40
2023-05-17T21:37:46.793Z,52.77
2023-05-17T21:40:15.708Z,52.47
2023-05-17T21:42:44.275Z,52.60
2023-05-17T21:45:15.479Z,53.06
2023-05-17T21:47:44.914Z,53.12
2023-05-17T21:50:13.528Z,53.24
2023-05-17T21:52:42.442Z,52.85
2023-05-17T21:55:11.287Z,52.89
2023-05-17T21:57:40.328Z,53.35
2023-05-17T22:00:13.490Z,53.01
2023-05-17T22:02:45.987Z,53.06
2023-05-17T22:05:15.337Z,53.08
2023-05-17T22:07:44.248Z,53.28
2023-05-17T22:10:13.229Z,53.23
2023-05-17T22:12:42.593Z,53.33
2023-05-17T22:15:11.342Z,53.02
2023-05-17T22:17:51.326Z,53.28
2023-05-17T22:20:24.101Z,53.06
2023-05-17T22:22:52.689Z,53.29
2023-05-17T22:25:21.400Z,53.23
2023-05-17T22:27:50.016Z,53.19
2023-05-17T22:30:19.174Z,53.29
2023-05-17T22:32:48.024Z,53.34
2023-05-17T22:35:16.732Z,53.51
2023-05-17T22:37:45.850Z,53.57
2023-05-17T22:40:14.815Z,53.46
2023-05-17T22:42:43.424Z,53.52
2023-05-17T22:45:14.740Z,53.42
2023-05-17T22:47:43.325Z,53.56
2023-05-17T22:50:13.883Z,54.02
2023-05-17T22:52:43.236Z,53.92
2023-05-17T22:55:12.069Z,53.94
2023-05-17T22:57:41.155Z,53.98
2023-05-17T23:00:11.912Z,54.11
2023-05-17T23:02:40.801Z,54.18
2023-05-17T23:05:11.443Z,53.98
2023-05-17T23:07:41.953Z,53.67
2023-05-17T23:10:11.646Z,54.14
2023-05-17T23:12:40.606Z,54.05
2023-05-17T23:15:09.765Z,54.21
2023-05-17T23:17:39.450Z,54.32
2023-05-17T23:20:11.723Z,54.27
2023-05-17T23:22:40.660Z,54.44
2023-05-17T23:25:09.853Z,54.36
2023-05-17T23:27:38.601Z,54.41
2023-05-17T23:30:07.992Z,54.34
2023-05-17T23:32:36.765Z,54.41
2023-05-17T23:35:06.041Z,54.67
2023-05-17T23:37:35.138Z,54.70
2023-05-17T23:40:06.522Z,54.74
2023-05-17T23:42:36.132Z,54.71
2023-05-17T23:45:05.024Z,54.81
2023-05-17T23:47:34.210Z,54.91
2023-05-17T23:50:05.836Z,54.81
2023-05-17T23:52:34.339Z,54.99
2023-05-17T23:55:03.581Z,55.02
2023-05-17T23:57:32.562Z,54.68
