createdAt,value
2023-05-01T00:03:44.705Z,5.37
2023-05-01T00:08:46.597Z,5.36
2023-05-01T00:13:48.254Z,5.28
2023-05-01T00:18:50.004Z,5.15
2023-05-01T00:23:52.137Z,5.02
2023-05-01T00:28:54.227Z,4.93
2023-05-01T00:33:56.502Z,4.86
2023-05-01T00:38:58.337Z,4.73
2023-05-01T00:44:00.259Z,4.62
2023-05-01T00:49:02.337Z,4.55
2023-05-01T00:54:05.822Z,4.51
2023-05-01T00:59:07.607Z,4.52
2023-05-01T01:04:09.569Z,4.53
2023-05-01T01:09:37.557Z,4.50
2023-05-01T01:14:47.560Z,4.40
2023-05-01T01:20:01.665Z,4.32
2023-05-01T01:25:26.111Z,4.28
2023-05-01T01:30:52.545Z,4.27
2023-05-01T01:35:58.258Z,4.17
2023-05-01T01:41:08.584Z,4.04
2023-05-01T01:46:11.559Z,4.01
2023-05-01T01:51:16.712Z,3.96
2023-05-01T01:56:21.515Z,3.89
2023-05-01T02:01:25.416Z,3.84
2023-05-01T02:06:29.335Z,3.79
2023-05-01T02:11:32.132Z,3.67
2023-05-01T02:16:36.025Z,3.59
2023-05-01T02:21:39.575Z,3.51
2023-05-01T02:26:44.371Z,3.51
2023-05-01T02:31:46.168Z,3.51
2023-05-01T02:36:48.024Z,3.47
2023-05-01T02:41:53.486Z,3.45
2023-05-01T02:46:56.493Z,3.40
2023-05-01T02:51:58.517Z,3.41
2023-05-01T02:57:00.814Z,3.50
2023-05-01T03:02:03.308Z,3.62
2023-05-01T03:07:05.293Z,3.73
2023-05-01T03:12:07.504Z,3.79
2023-05-01T03:17:09.223Z,3.85
2023-05-01T03:22:11.854Z,3.89
2023-05-01T03:27:14.290Z,3.93
2023-05-01T03:32:17.900Z,3.99
2023-05-01T03:37:20.799Z,4.10
2023-05-01T03:42:23.367Z,4.39
2023-05-01T03:47:26.072Z,5.29
2023-05-01T03:52:28.105Z,6.42
2023-05-01T03:57:30.459Z,7.68
2023-05-01T04:07:13.967Z,9.42
2023-05-01T04:12:16.173Z,9.20
2023-05-01T04:17:18.228Z,8.53
2023-05-01T04:22:20.041Z,8.71
2023-05-01T04:27:21.886Z,9.36
2023-05-01T04:32:24.035Z,10.89
2023-05-01T04:37:26.084Z,12.57
2023-05-01T04:42:32.016Z,14.17
2023-05-01T04:47:34.003Z,15.79
2023-05-01T04:52:36.060Z,16.61
2023-05-01T04:57:40.561Z,17.48
2023-05-01T05:02:42.774Z,18.05
2023-05-01T05:07:45.774Z,18.89
2023-05-01T05:13:10.177Z,18.18
2023-05-01T05:18:12.827Z,16.00
2023-05-01T05:23:15.208Z,14.28
2023-05-01T05:28:17.566Z,13.35
2023-05-01T05:33:19.991Z,12.52
2023-05-01T05:38:21.810Z,11.81
2023-05-01T05:43:27.983Z,11.50
2023-05-01T05:48:31.429Z,11.41
2023-05-01T05:53:33.497Z,11.47
2023-05-01T05:58:35.748Z,11.63
2023-05-01T06:03:37.756Z,12.24
2023-05-01T06:08:39.651Z,13.62
2023-05-01T06:13:43.187Z,14.26
2023-05-01T06:18:45.913Z,13.97
2023-05-01T06:23:51.318Z,13.88
2023-05-01T06:28:58.230Z,13.83
2023-05-01T06:34:00.808Z,13.86
2023-05-01T06:39:11.795Z,13.88
2023-05-01T06:44:13.840Z,13.88
2023-05-01T06:49:15.905Z,13.93
2023-05-01T06:54:17.674Z,14.05
2023-05-01T06:59:19.474Z,14.14
2023-05-01T07:04:21.335Z,14.34
2023-05-01T07:09:23.052Z,14.82
2023-05-01T07:14:25.173Z,15.61
2023-05-01T07:19:26.940Z,16.07
2023-05-01T07:24:28.690Z,16.34
2023-05-01T07:29:30.420Z,16.50
2023-05-01T07:34:32.145Z,16.68
2023-05-01T07:39:33.861Z,16.90
2023-05-01T07:44:35.741Z,17.03
2023-05-01T07:49:38.687Z,16.93
2023-05-01T07:54:40.472Z,17.08
2023-05-01T07:59:42.181Z,17.27
2023-05-01T08:04:44.010Z,17.24
2023-05-01T08:09:46.290Z,17.14
2023-05-01T08:14:48.110Z,17.15
2023-05-01T08:19:50.646Z,17.09
2023-05-01T08:25:01.773Z,17.20
2023-05-01T08:30:06.207Z,17.27
2023-05-01T08:35:08.538Z,17.46
2023-05-01T08:40:10.911Z,17.81
2023-05-01T08:45:13.056Z,17.97
2023-05-01T08:50:17.570Z,17.99
2023-05-01T08:55:21.071Z,18.35
2023-05-01T09:00:24.705Z,18.58
2023-05-01T09:05:27.127Z,18.94
2023-05-01T09:10:32.933Z,19.00
2023-05-01T09:15:34.891Z,18.82
2023-05-01T09:20:37.888Z,18.83
2023-05-01T09:25:39.669Z,18.90
2023-05-01T09:30:42.135Z,19.12
2023-05-01T09:35:55.314Z,19.06
2023-05-01T09:41:04.424Z,19.26
2023-05-01T09:46:09.808Z,19.69
2023-05-01T09:51:23.018Z,19.67
2023-05-01T09:56:29.454Z,19.84
2023-05-01T10:01:39.623Z,20.15
2023-05-01T10:06:42.318Z,20.66
2023-05-01T10:11:49.685Z,21.05
2023-05-01T10:16:54.806Z,20.86
2023-05-01T10:21:56.686Z,20.66
2023-05-01T10:26:59.845Z,20.67
2023-05-01T10:32:07.406Z,20.59
2023-05-01T10:37:18.287Z,20.86
2023-05-01T10:42:20.013Z,21.33
2023-05-01T10:47:28.733Z,21.58
2023-05-01T10:52:31.270Z,21.92
2023-05-01T10:57:46.346Z,22.35
2023-05-01T11:02:48.049Z,22.33
2023-05-01T11:08:28.597Z,22.33
2023-05-01T11:14:10.965Z,22.24
2023-05-01T11:19:38.533Z,22.20
2023-05-01T11:24:40.953Z,22.55
2023-05-01T11:29:44.921Z,22.97
2023-05-01T11:34:48.474Z,23.51
2023-05-01T11:39:51.286Z,23.95
2023-05-01T11:45:11.168Z,24.17
2023-05-01T11:50:13.336Z,23.80
2023-05-01T11:55:16.807Z,23.81
2023-05-01T12:00:31.825Z,24.26
2023-05-01T12:05:37.973Z,24.94
2023-05-01T12:10:42.622Z,25.42
2023-05-01T12:15:50.735Z,25.70
2023-05-01T12:20:54.593Z,25.85
2023-05-01T12:25:56.859Z,25.88
2023-05-01T12:31:05.181Z,25.45
2023-05-01T12:36:13.678Z,25.35
2023-05-01T12:41:15.456Z,25.82
2023-05-01T12:46:17.834Z,26.25
2023-05-01T12:51:20.477Z,26.61
2023-05-01T12:56:23.963Z,26.80
2023-05-01T13:01:29.961Z,26.81
2023-05-01T13:06:36.036Z,26.92
2023-05-01T13:11:38.121Z,26.82
2023-05-01T13:16:46.643Z,26.99
2023-05-01T13:21:49.650Z,26.84
2023-05-01T13:27:03.606Z,26.45
2023-05-01T13:32:10.875Z,26.53
2023-05-01T13:37:13.906Z,26.54
2023-05-01T13:42:26.102Z,26.65
2023-05-01T13:47:28.212Z,26.95
2023-05-01T13:52:30.057Z,27.31
2023-05-01T13:57:31.965Z,27.70
2023-05-01T14:02:33.837Z,28.03
2023-05-01T14:07:45.261Z,28.42
2023-05-01T14:12:47.069Z,28.71
2023-05-01T14:17:50.412Z,28.97
2023-05-01T14:22:53.381Z,29.18
2023-05-01T14:27:56.243Z,29.40
2023-05-01T14:32:58.014Z,29.56
2023-05-01T14:38:10.144Z,29.49
2023-05-01T14:43:18.592Z,29.51
2023-05-01T14:48:24.625Z,29.10
2023-05-01T14:53:27.753Z,28.41
2023-05-01T14:58:29.445Z,27.88
2023-05-01T15:03:32.127Z,27.90
2023-05-01T15:08:34.024Z,28.30
2023-05-01T15:13:36.517Z,28.58
2023-05-01T15:18:38.986Z,28.24
2023-05-01T15:23:45.221Z,27.41
2023-05-01T15:28:47.095Z,26.85
2023-05-01T15:33:48.804Z,26.82
2023-05-01T15:38:50.495Z,26.93
2023-05-01T15:43:53.360Z,26.97
2023-05-01T15:48:55.078Z,26.94
2023-05-01T15:53:56.989Z,26.93
2023-05-01T15:59:02.189Z,26.82
2023-05-01T16:04:04.597Z,26.93
2023-05-01T16:09:06.421Z,27.42
2023-05-01T16:14:09.361Z,27.56
2023-05-01T16:19:14.929Z,27.21
2023-05-01T16:24:16.707Z,27.19
2023-05-01T16:29:18.419Z,27.27
2023-05-01T16:34:25.449Z,26.88
2023-05-01T16:39:27.300Z,26.77
2023-05-01T16:44:29.247Z,26.84
2023-05-01T16:49:31.200Z,27.15
2023-05-01T16:54:35.883Z,27.39
2023-05-01T16:59:38.040Z,27.32
2023-05-01T17:04:39.774Z,26.84
2023-05-01T17:09:41.544Z,26.21
2023-05-01T17:14:43.277Z,25.46
2023-05-01T17:19:45.361Z,24.39
2023-05-01T17:24:47.789Z,23.35
2023-05-01T17:29:49.614Z,22.74
2023-05-01T17:34:51.694Z,22.30
2023-05-01T17:39:53.330Z,22.03
2023-05-01T17:44:55.104Z,21.66
2023-05-01T17:49:56.926Z,21.03
2023-05-01T17:54:59.101Z,20.17
2023-05-01T18:00:01.315Z,19.28
2023-05-01T18:05:05.038Z,18.41
2023-05-01T18:10:07.505Z,17.70
2023-05-01T18:15:09.830Z,17.08
2023-05-01T18:20:12.032Z,16.53
2023-05-01T18:25:15.357Z,16.06
2023-05-01T18:30:17.266Z,15.67
2023-05-01T18:35:19.124Z,15.35
2023-05-01T18:40:21.085Z,15.05
2023-05-01T18:45:23.200Z,14.73
2023-05-01T18:50:24.911Z,14.48
2023-05-01T18:55:26.976Z,14.22
2023-05-01T19:00:29.750Z,13.93
2023-05-01T19:05:31.681Z,13.71
2023-05-01T19:10:35.424Z,13.56
2023-05-01T19:15:38.346Z,13.52
2023-05-01T19:20:40.057Z,13.52
2023-05-01T19:25:41.775Z,13.44
2023-05-01T19:30:43.668Z,13.32
2023-05-01T19:35:45.631Z,13.16
2023-05-01T19:40:47.392Z,12.99
2023-05-01T19:45:49.146Z,12.76
2023-05-01T19:50:52.123Z,12.52
2023-05-01T19:55:54.000Z,12.30
2023-05-01T20:00:58.793Z,12.12
2023-05-01T20:06:00.848Z,11.91
2023-05-01T20:11:02.779Z,11.70
2023-05-01T20:16:04.996Z,11.54
2023-05-01T20:21:07.917Z,11.33
2023-05-01T20:26:09.781Z,11.11
2023-05-01T20:31:12.416Z,10.96
2023-05-01T20:36:14.765Z,10.89
2023-05-01T20:41:16.490Z,10.77
2023-05-01T20:46:18.482Z,10.59
2023-05-01T20:51:20.308Z,10.51
2023-05-01T20:56:22.032Z,10.82
2023-05-01T21:01:23.793Z,10.98
2023-05-01T21:06:27.304Z,10.68
2023-05-01T21:11:30.129Z,10.52
2023-05-01T21:16:33.572Z,10.76
2023-05-01T21:21:36.886Z,10.91
2023-05-01T21:26:38.961Z,11.04
2023-05-01T21:31:42.808Z,11.19
2023-05-01T21:36:45.097Z,11.26
2023-05-01T21:41:49.066Z,11.33
2023-05-01T21:46:57.108Z,11.33
2023-05-01T21:52:01.320Z,11.35
2023-05-01T21:57:07.582Z,11.38
2023-05-01T22:02:11.667Z,11.45
2023-05-01T22:07:13.400Z,11.59
2023-05-01T22:12:15.146Z,11.73
2023-05-01T22:17:23.960Z,11.81
2023-05-01T22:22:25.896Z,11.89
2023-05-01T22:27:27.644Z,11.94
2023-05-01T22:32:29.467Z,11.93
2023-05-01T22:37:31.420Z,11.89
2023-05-01T22:42:33.099Z,11.81
2023-05-01T22:47:34.935Z,11.74
2023-05-01T22:52:36.726Z,11.71
2023-05-01T22:57:38.404Z,11.73
2023-05-01T23:02:40.968Z,11.69
2023-05-01T23:07:44.247Z,11.61
2023-05-01T23:12:50.090Z,11.53
2023-05-01T23:17:52.568Z,11.43
2023-05-01T23:22:54.344Z,11.33
2023-05-01T23:27:57.106Z,11.21
2023-05-01T23:33:00.801Z,11.06
2023-05-01T23:38:03.111Z,10.94
2023-05-01T23:43:06.119Z,10.84
2023-05-01T23:48:09.331Z,10.73
2023-05-01T23:53:11.494Z,10.66
2023-05-01T23:58:13.337Z,10.65
