createdAt,value
2023-04-19T00:02:24.126Z,0
2023-04-19T00:07:41.692Z,0
2023-04-19T00:13:16.035Z,0
2023-04-19T00:18:33.914Z,0
2023-04-19T00:23:51.079Z,0
2023-04-19T00:29:08.575Z,0
2023-04-19T00:34:25.888Z,0
2023-04-19T00:39:45.679Z,0
2023-04-19T00:45:03.066Z,0
2023-04-19T00:50:20.515Z,0
2023-04-19T00:55:37.808Z,0
2023-04-19T01:00:55.298Z,0
2023-04-19T01:06:18.394Z,0
2023-04-19T01:11:35.849Z,0
2023-04-19T01:16:53.294Z,0
2023-04-19T01:22:10.720Z,0
2023-04-19T01:27:28.069Z,0
2023-04-19T01:32:45.486Z,0
2023-04-19T01:38:03.159Z,0
2023-04-19T01:43:20.453Z,0
2023-04-19T01:48:43.426Z,0
2023-04-19T01:54:00.980Z,0
2023-04-19T02:04:38.486Z,0
2023-04-19T02:09:55.912Z,0
2023-04-19T02:15:13.165Z,0
2023-04-19T02:20:32.832Z,0
2023-04-19T02:25:50.449Z,0
2023-04-19T02:31:07.857Z,0
2023-04-19T02:36:42.292Z,0
2023-04-19T02:41:59.788Z,0
2023-04-19T02:47:17.042Z,0
2023-04-19T02:52:34.307Z,0
2023-04-19T02:57:51.851Z,0
2023-04-19T03:03:09.225Z,0
2023-04-19T03:08:26.938Z,0
2023-04-19T03:13:44.645Z,0
2023-04-19T03:24:25.820Z,0
2023-04-19T03:29:43.251Z,0
2023-04-19T03:35:00.665Z,0
2023-04-19T03:40:17.849Z,0
2023-04-19T03:45:35.109Z,0
2023-04-19T03:50:52.517Z,0
2023-04-19T03:56:13.222Z,0
2023-04-19T04:01:30.637Z,0
2023-04-19T04:07:05.046Z,0
2023-04-19T04:12:22.845Z,0
2023-04-19T04:17:50.531Z,0.9
2023-04-19T04:23:07.811Z,27.1
2023-04-19T04:28:24.661Z,35
2023-04-19T04:33:42.016Z,41.7
2023-04-19T04:38:58.912Z,86.7
2023-04-19T04:44:15.848Z,97.5
2023-04-19T04:49:32.682Z,139.6
2023-04-19T04:54:49.847Z,269.2
2023-04-19T05:00:14.600Z,260.8
2023-04-19T05:05:31.820Z,390
2023-04-19T05:10:48.905Z,810.8
2023-04-19T05:16:06.054Z,1091.7
2023-04-19T05:21:23.677Z,1442.5
2023-04-19T05:26:41.088Z,1371.7
2023-04-19T05:31:58.073Z,1755.8
2023-04-19T05:37:15.202Z,2081.7
2023-04-19T05:42:32.148Z,1876.7
2023-04-19T05:47:56.775Z,2066.3
2023-04-19T05:53:14.074Z,2196.7
2023-04-19T05:58:33.567Z,2677.5
2023-04-19T06:03:51.147Z,3695.8
2023-04-19T06:09:08.685Z,3973.3
2023-04-19T06:14:25.732Z,4857.9
2023-04-19T06:19:43.006Z,5409.6
2023-04-19T06:25:00.175Z,6527.5
2023-04-19T06:35:55.250Z,5405.4
2023-04-19T06:41:12.430Z,5781.7
2023-04-19T06:46:29.339Z,5237.9
2023-04-19T06:51:49.243Z,5250
2023-04-19T06:57:06.511Z,5236.7
2023-04-19T07:02:23.443Z,4875.8
2023-04-19T07:07:40.619Z,5432.5
2023-04-19T07:12:57.493Z,5999.2
2023-04-19T07:18:14.401Z,6933.3
2023-04-19T07:23:34.674Z,7765.8
2023-04-19T07:28:52.077Z,9620.4
2023-04-19T07:34:09.422Z,11352.5
2023-04-19T07:39:26.710Z,14195.8
2023-04-19T07:44:55.799Z,15528.8
2023-04-19T07:50:14.120Z,15457.5
2023-04-19T07:55:31.135Z,17097.5
2023-04-19T08:00:49.230Z,16884.6
2023-04-19T08:06:07.022Z,34177.5
2023-04-19T08:11:44.094Z,26611.2
2023-04-19T08:22:22.952Z,32792.5
2023-04-19T08:27:47.483Z,38980.8
2023-04-19T08:33:04.567Z,41398.3
2023-04-19T08:38:22.562Z,36358.3
2023-04-19T08:43:40.543Z,33848.3
2023-04-19T08:48:56.750Z,24470.4
2023-04-19T08:54:13.311Z,21807.9
2023-04-19T08:59:31.310Z,20498.7
2023-04-19T09:04:47.603Z,23297.9
2023-04-19T09:10:05.312Z,20465
2023-04-19T09:15:24.963Z,45572.5
2023-04-19T09:20:43.030Z,24125.8
2023-04-19T09:26:14.941Z,18971.2
2023-04-19T09:31:50.450Z,41965.8
2023-04-19T09:37:15.012Z,47871.7
2023-04-19T09:42:55.407Z,53056.3
2023-04-19T09:48:30.774Z,52461.6
2023-04-19T09:53:48.242Z,40205
2023-04-19T09:59:17.326Z,19382.9
2023-04-19T10:04:50.375Z,36830
2023-04-19T10:10:19.934Z,50255
2023-04-19T10:28:09.932Z,44921.7
2023-04-19T10:33:25.252Z,38071.7
2023-04-19T10:44:02.580Z,48229.2
2023-04-19T10:49:19.280Z,49351.7
2023-04-19T10:55:15.273Z,49417.5
2023-04-19T11:00:32.334Z,44119.2
2023-04-19T11:05:49.765Z,50019.6
2023-04-19T11:11:06.668Z,49440
2023-04-19T11:16:28.581Z,44530
2023-04-19T11:22:01.619Z,42010.8
2023-04-19T11:27:19.161Z,37575
2023-04-19T11:32:36.375Z,38933.3
2023-04-19T11:37:54.535Z,50003.4
2023-04-19T11:43:49.707Z,53216.2
2023-04-19T11:49:07.597Z,49062.5
2023-04-19T11:54:24.868Z,47910.8
2023-04-19T11:59:41.773Z,40241.7
2023-04-19T12:04:58.702Z,45076.7
2023-04-19T12:10:27.401Z,38790
2023-04-19T12:15:44.798Z,46048.3
2023-04-19T12:21:02.400Z,37584.2
2023-04-19T12:26:19.058Z,37895
2023-04-19T12:31:35.959Z,34954.2
2023-04-19T12:36:52.773Z,36077.5
2023-04-19T12:53:08.021Z,38535.8
2023-04-19T12:58:24.605Z,44268.3
2023-04-19T13:03:42.208Z,39316.7
2023-04-19T13:09:00.967Z,40581.7
2023-04-19T13:14:19.977Z,37811.7
2023-04-19T13:19:36.236Z,41493.3
2023-04-19T13:24:53.997Z,41940
2023-04-19T13:30:22.955Z,41973.3
2023-04-19T13:35:39.917Z,36845.8
2023-04-19T13:40:56.704Z,38795.8
2023-04-19T13:46:23.032Z,30495
2023-04-19T13:51:49.953Z,35184.2
2023-04-19T13:57:08.096Z,36675.8
2023-04-19T14:02:25.094Z,34385
2023-04-19T14:07:42.036Z,33310.8
2023-04-19T14:12:59.132Z,34233.3
2023-04-19T14:18:16.237Z,29395
2023-04-19T14:23:33.437Z,32290.8
2023-04-19T14:28:50.232Z,30126.7
2023-04-19T14:34:07.356Z,28816.7
2023-04-19T14:39:24.384Z,23634.6
2023-04-19T14:44:40.995Z,26633.8
2023-04-19T14:49:58.161Z,26773.3
2023-04-19T14:55:42.033Z,4846.7
2023-04-19T15:00:56.843Z,4590.4
2023-04-19T15:06:13.104Z,4283.8
2023-04-19T15:12:06.926Z,4252.1
2023-04-19T15:17:23.869Z,4000
2023-04-19T15:22:40.605Z,4044.2
2023-04-19T15:27:59.949Z,3977.5
2023-04-19T15:33:17.323Z,3867.5
2023-04-19T15:38:34.114Z,3728.8
2023-04-19T15:43:54.128Z,3727.5
2023-04-19T15:49:11.148Z,3662.5
2023-04-19T15:54:28.055Z,3650.4
2023-04-19T15:59:45.015Z,3681.3
2023-04-19T16:05:02.766Z,3582.1
2023-04-19T16:10:19.882Z,3553.8
2023-04-19T16:15:39.425Z,3513.8
2023-04-19T16:21:03.881Z,3415.8
2023-04-19T16:31:30.965Z,3180.4
2023-04-19T16:37:05.616Z,3299.2
2023-04-19T16:42:23.076Z,3254.2
2023-04-19T16:47:39.917Z,3112.9
2023-04-19T16:52:59.923Z,2972.1
2023-04-19T16:58:16.788Z,3058.3
2023-04-19T17:08:51.987Z,3138.3
2023-04-19T17:14:16.561Z,2568.3
2023-04-19T17:19:33.796Z,2455
2023-04-19T17:24:50.618Z,2552.9
2023-04-19T17:30:07.645Z,2443.7
2023-04-19T17:35:24.781Z,2332.1
2023-04-19T17:41:05.260Z,1976.7
2023-04-19T17:46:22.740Z,2032.5
2023-04-19T17:51:39.758Z,1952.9
2023-04-19T17:56:56.663Z,1517.9
2023-04-19T18:02:13.748Z,1256.2
2023-04-19T18:07:48.296Z,1100.8
2023-04-19T18:13:05.772Z,857.5
2023-04-19T18:18:30.290Z,684.6
2023-04-19T18:23:47.659Z,484.2
2023-04-19T18:29:04.664Z,347.1
2023-04-19T18:34:29.191Z,237.1
2023-04-19T18:39:46.293Z,136.7
2023-04-19T18:45:03.930Z,74.6
2023-04-19T18:55:38.328Z,1.4
2023-04-19T19:00:55.650Z,0
2023-04-19T19:06:13.360Z,0
2023-04-19T19:11:51.671Z,0
2023-04-19T19:17:09.964Z,0
2023-04-19T19:22:28.938Z,0
2023-04-19T19:28:06.089Z,0
2023-04-19T19:33:24.708Z,0
2023-04-19T19:38:41.942Z,0
2023-04-19T19:44:16.387Z,0
2023-04-19T19:49:45.630Z,0
2023-04-19T19:55:09.697Z,0
2023-04-19T20:05:48.569Z,0
2023-04-19T20:11:05.924Z,0
2023-04-19T20:21:43.595Z,0
2023-04-19T20:27:01.028Z,0
2023-04-19T20:32:20.594Z,0
2023-04-19T20:37:38.026Z,0
2023-04-19T20:43:32.613Z,0
2023-04-19T20:48:50.428Z,0
2023-04-19T20:54:07.860Z,0
2023-04-19T21:04:47.042Z,0
2023-04-19T21:10:04.302Z,0
2023-04-19T21:15:21.679Z,0
2023-04-19T21:21:23.540Z,0
2023-04-19T21:26:41.275Z,0
2023-04-19T21:31:58.506Z,0
2023-04-19T21:37:15.886Z,0
2023-04-19T21:42:33.174Z,0
2023-04-19T21:47:50.283Z,0
2023-04-19T21:53:28.488Z,0
2023-04-19T21:58:46.066Z,0
2023-04-19T22:04:03.467Z,0
2023-04-19T22:09:20.987Z,0
2023-04-19T22:14:38.427Z,0
2023-04-19T22:19:55.755Z,0
2023-04-19T22:25:13.124Z,0
2023-04-19T22:30:30.426Z,0
2023-04-19T22:35:47.835Z,0
2023-04-19T22:41:50.996Z,0
2023-04-19T22:47:09.006Z,0
2023-04-19T22:52:26.591Z,0
2023-04-19T22:57:43.880Z,0
2023-04-19T23:03:01.129Z,0
2023-04-19T23:08:18.493Z,0
2023-04-19T23:13:35.990Z,0
2023-04-19T23:18:53.304Z,0
2023-04-19T23:24:10.693Z,0
2023-04-19T23:29:28.032Z,0
2023-04-19T23:34:45.299Z,0
2023-04-19T23:40:02.569Z,0
2023-04-19T23:45:19.847Z,0
2023-04-19T23:55:57.622Z,0
