createdAt,value
2022-11-18T00:00:05.046Z,59.71
2022-11-18T00:02:33.015Z,59.86
2022-11-18T00:05:01.328Z,60.06
2022-11-18T00:07:29.394Z,59.67
2022-11-18T00:09:58.783Z,59.71
2022-11-18T00:12:43.889Z,59.87
2022-11-18T00:15:11.824Z,59.71
2022-11-18T00:17:39.710Z,59.42
2022-11-18T00:20:08.398Z,59.39
2022-11-18T00:22:36.489Z,59.22
2022-11-18T00:25:06.320Z,58.90
2022-11-18T00:27:34.478Z,59.01
2022-11-18T00:30:02.743Z,59.18
2022-11-18T00:32:30.812Z,58.70
2022-11-18T00:34:58.702Z,58.59
2022-11-18T00:37:26.630Z,58.44
2022-11-18T00:39:54.720Z,57.89
2022-11-18T00:42:41.336Z,58.05
2022-11-18T00:45:10.047Z,57.90
2022-11-18T00:47:37.970Z,57.77
2022-11-18T00:50:06.750Z,57.86
2022-11-18T00:52:34.678Z,57.78
2022-11-18T00:55:02.560Z,57.09
2022-11-18T00:57:31.816Z,57.20
2022-11-18T00:59:59.726Z,57.24
2022-11-18T01:02:27.949Z,57.30
2022-11-18T01:04:56.166Z,57.27
2022-11-18T01:07:24.176Z,57.11
2022-11-18T01:09:52.179Z,56.95
2022-11-18T01:12:37.308Z,57.10
2022-11-18T01:15:07.591Z,56.76
2022-11-18T01:17:35.508Z,57.08
2022-11-18T01:20:03.523Z,56.60
2022-11-18T01:22:31.407Z,56.70
2022-11-18T01:24:59.742Z,56.77
2022-11-18T01:27:27.663Z,57.20
2022-11-18T01:29:55.560Z,57.58
2022-11-18T01:32:25.766Z,57.88
2022-11-18T01:34:53.851Z,58.67
2022-11-18T01:37:21.741Z,58.75
2022-11-18T01:39:49.646Z,58.99
2022-11-18T01:42:20.396Z,59.36
2022-11-18T01:45:05.242Z,59.36
2022-11-18T01:47:37.245Z,59.44
2022-11-18T01:50:05.878Z,59.89
2022-11-18T01:52:34.111Z,59.91
2022-11-18T01:55:05.283Z,60.25
2022-11-18T01:57:33.278Z,60.33
2022-11-18T02:00:03.761Z,60.54
2022-11-18T02:02:32.288Z,60.69
2022-11-18T02:05:01.651Z,60.89
2022-11-18T02:07:29.638Z,60.83
2022-11-18T02:09:57.616Z,61.01
2022-11-18T02:12:25.570Z,61.02
2022-11-18T02:14:53.556Z,60.99
2022-11-18T02:17:30.767Z,61.12
2022-11-18T02:20:20.089Z,61.21
2022-11-18T02:23:14.334Z,61.82
2022-11-18T02:25:45.441Z,61.91
2022-11-18T02:28:22.272Z,61.55
2022-11-18T02:30:54.200Z,61.58
2022-11-18T02:33:24.388Z,61.89
2022-11-18T02:35:54.667Z,62.32
2022-11-18T02:38:24.738Z,62.43
2022-11-18T02:40:54.913Z,62.43
2022-11-18T02:43:24.218Z,62.65
2022-11-18T02:45:55.464Z,62.85
2022-11-18T02:48:23.801Z,62.77
2022-11-18T02:50:51.822Z,62.93
2022-11-18T02:53:21.558Z,62.86
2022-11-18T02:55:49.476Z,62.91
2022-11-18T02:58:18.788Z,62.79
2022-11-18T03:00:46.725Z,63.11
2022-11-18T03:03:29.613Z,62.93
2022-11-18T03:06:08.452Z,63.23
2022-11-18T03:08:38.713Z,63.13
2022-11-18T03:11:11.380Z,63.09
2022-11-18T03:13:44.536Z,63.26
2022-11-18T03:16:13.497Z,63.21
2022-11-18T03:18:45.481Z,63.02
2022-11-18T03:21:15.544Z,63.05
2022-11-18T03:23:44.761Z,63.03
2022-11-18T03:26:14.112Z,62.86
2022-11-18T03:28:43.949Z,63.22
2022-11-18T03:31:14.612Z,63.51
2022-11-18T03:33:44.880Z,63.29
2022-11-18T03:36:12.868Z,63.62
2022-11-18T03:38:42.084Z,63.61
2022-11-18T03:41:10.717Z,63.50
2022-11-18T03:43:40.797Z,63.72
2022-11-18T03:46:09.542Z,63.85
2022-11-18T03:48:39.304Z,63.85
2022-11-18T03:51:09.795Z,63.54
2022-11-18T03:53:39.554Z,63.54
2022-11-18T03:56:15.799Z,63.62
2022-11-18T03:58:49.129Z,63.38
2022-11-18T04:01:18.421Z,63.67
2022-11-18T04:03:46.392Z,63.28
2022-11-18T04:06:23.417Z,63.45
2022-11-18T04:08:51.997Z,63.61
2022-11-18T04:11:35.453Z,63.71
2022-11-18T04:14:03.321Z,63.77
2022-11-18T04:16:31.228Z,63.44
2022-11-18T04:19:04.400Z,63.50
2022-11-18T04:21:36.624Z,63.59
2022-11-18T04:24:05.033Z,64.05
2022-11-18T04:26:33.016Z,63.84
2022-11-18T04:29:00.969Z,64.03
2022-11-18T04:31:29.007Z,63.96
2022-11-18T04:33:56.924Z,63.77
2022-11-18T04:36:24.850Z,63.74
2022-11-18T04:38:54.147Z,63.46
2022-11-18T04:41:42.066Z,63.66
2022-11-18T04:44:13.407Z,63.59
2022-11-18T04:46:42.550Z,63.34
2022-11-18T04:49:10.610Z,63.44
2022-11-18T04:51:38.642Z,63.48
2022-11-18T04:54:08.473Z,63.21
2022-11-18T04:56:36.498Z,63.36
2022-11-18T04:59:04.666Z,63.18
2022-11-18T05:01:32.745Z,62.74
2022-11-18T05:04:01.230Z,62.95
2022-11-18T05:06:29.203Z,62.78
2022-11-18T05:08:58.673Z,62.83
2022-11-18T05:11:45.342Z,62.82
2022-11-18T05:14:13.245Z,62.69
2022-11-18T05:16:41.130Z,62.71
2022-11-18T05:19:09.201Z,62.69
2022-11-18T05:21:37.510Z,62.70
2022-11-18T05:24:06.420Z,62.64
2022-11-18T05:26:35.837Z,62.39
2022-11-18T05:29:03.773Z,62.38
2022-11-18T05:31:31.736Z,62.49
2022-11-18T05:33:59.652Z,62.46
2022-11-18T05:36:27.874Z,62.04
2022-11-18T05:38:55.794Z,61.95
2022-11-18T05:41:41.092Z,62.22
2022-11-18T05:44:10.439Z,62.26
2022-11-18T05:46:38.446Z,62.04
2022-11-18T05:49:06.591Z,61.84
2022-11-18T05:51:34.566Z,61.66
2022-11-18T05:54:04.143Z,61.62
2022-11-18T05:56:34.697Z,61.62
2022-11-18T05:59:02.581Z,61.65
2022-11-18T06:01:34.340Z,61.76
2022-11-18T06:04:02.334Z,61.61
2022-11-18T06:06:30.335Z,61.68
2022-11-18T06:08:59.668Z,61.56
2022-11-18T06:11:27.819Z,61.18
2022-11-18T06:13:57.896Z,61.09
2022-11-18T06:16:29.159Z,60.64
2022-11-18T06:18:58.382Z,60.46
2022-11-18T06:21:26.379Z,60.06
2022-11-18T06:23:54.398Z,59.97
2022-11-18T06:26:22.386Z,59.68
2022-11-18T06:28:50.309Z,59.76
2022-11-18T06:31:18.485Z,59.24
2022-11-18T06:33:46.497Z,59.32
2022-11-18T06:36:15.776Z,58.85
2022-11-18T06:38:43.745Z,58.91
2022-11-18T06:41:11.657Z,58.72
2022-11-18T06:43:39.275Z,59.59
2022-11-18T06:46:25.122Z,59.78
2022-11-18T06:48:53.105Z,60.75
2022-11-18T06:51:23.502Z,60.94
2022-11-18T06:53:51.534Z,61.03
2022-11-18T06:56:20.157Z,61.03
2022-11-18T06:58:48.239Z,61.13
2022-11-18T07:01:17.133Z,61.23
2022-11-18T07:03:45.859Z,61.35
2022-11-18T07:06:14.599Z,61.16
2022-11-18T07:08:44.016Z,61.00
2022-11-18T07:11:12.766Z,60.72
2022-11-18T07:13:43.764Z,60.87
2022-11-18T07:16:12.963Z,60.57
2022-11-18T07:18:41.755Z,60.47
2022-11-18T07:21:10.692Z,60.45
2022-11-18T07:23:38.603Z,60.69
2022-11-18T07:26:08.350Z,60.74
2022-11-18T07:28:36.299Z,60.63
2022-11-18T07:31:04.755Z,60.92
2022-11-18T07:33:32.800Z,60.59
2022-11-18T07:36:03.918Z,60.46
2022-11-18T07:38:31.930Z,60.49
2022-11-18T07:41:04.970Z,60.53
2022-11-18T07:43:35.037Z,60.60
2022-11-18T07:46:13.538Z,60.59
2022-11-18T07:48:41.754Z,60.59
2022-11-18T07:51:09.773Z,60.29
2022-11-18T07:53:38.055Z,59.92
2022-11-18T07:56:06.735Z,59.89
2022-11-18T07:58:36.216Z,59.81
2022-11-18T08:01:08.718Z,59.53
2022-11-18T08:03:36.744Z,59.56
2022-11-18T08:06:05.054Z,59.25
2022-11-18T08:08:32.995Z,59.27
2022-11-18T08:11:02.017Z,59.37
2022-11-18T08:13:30.063Z,59.37
2022-11-18T08:15:59.575Z,58.79
2022-11-18T08:18:28.850Z,58.39
2022-11-18T08:20:56.831Z,58.25
2022-11-18T08:23:28.710Z,58.13
2022-11-18T08:26:03.301Z,58.24
2022-11-18T08:28:31.499Z,57.76
2022-11-18T08:31:00.936Z,57.86
2022-11-18T08:33:29.230Z,57.37
2022-11-18T08:35:57.193Z,57.25
2022-11-18T08:38:25.179Z,56.84
2022-11-18T08:40:53.089Z,56.75
2022-11-18T08:43:22.038Z,56.38
2022-11-18T08:45:50.211Z,56.47
2022-11-18T08:48:19.603Z,56.03
2022-11-18T08:50:47.706Z,55.94
2022-11-18T08:53:16.491Z,55.61
2022-11-18T08:55:44.476Z,55.50
2022-11-18T08:58:12.392Z,55.30
2022-11-18T09:00:40.338Z,55.26
2022-11-18T09:03:08.284Z,54.99
2022-11-18T09:05:37.695Z,54.99
2022-11-18T09:08:06.244Z,54.50
2022-11-18T09:10:34.560Z,54.91
2022-11-18T09:13:18.413Z,54.41
2022-11-18T09:15:50.792Z,54.19
2022-11-18T09:18:18.822Z,54.06
2022-11-18T09:20:56.754Z,53.86
2022-11-18T09:23:24.720Z,53.67
2022-11-18T09:25:59.010Z,53.79
2022-11-18T09:28:28.038Z,53.21
2022-11-18T09:30:56.004Z,52.64
2022-11-18T09:33:24.058Z,52.46
2022-11-18T09:35:51.935Z,51.87
2022-11-18T09:38:21.441Z,52.09
2022-11-18T09:40:54.065Z,52.29
2022-11-18T09:43:23.854Z,51.98
2022-11-18T09:45:54.723Z,52.16
2022-11-18T09:48:43.042Z,52.28
2022-11-18T09:51:11.114Z,51.40
2022-11-18T09:53:40.869Z,51.69
2022-11-18T09:56:12.227Z,51.50
2022-11-18T09:58:40.598Z,51.47
2022-11-18T10:01:11.860Z,51.33
2022-11-18T10:03:39.988Z,50.51
2022-11-18T10:06:19.256Z,50.60
2022-11-18T10:09:01.032Z,50.47
2022-11-18T10:11:36.106Z,50.14
2022-11-18T10:14:15.966Z,50.55
2022-11-18T10:16:50.869Z,50.08
2022-11-18T10:19:26.870Z,49.82
2022-11-18T10:22:19.469Z,49.70
2022-11-18T10:24:53.555Z,50.22
2022-11-18T10:27:21.841Z,50.15
2022-11-18T10:29:57.053Z,50.30
2022-11-18T10:32:25.151Z,50.55
2022-11-18T10:34:54.212Z,50.35
2022-11-18T10:37:39.058Z,49.83
2022-11-18T10:40:25.194Z,49.65
2022-11-18T10:42:53.160Z,49.81
2022-11-18T10:45:26.192Z,50.07
2022-11-18T10:48:08.396Z,49.92
2022-11-18T10:50:37.250Z,49.94
2022-11-18T10:53:05.726Z,49.59
2022-11-18T10:55:35.177Z,49.65
2022-11-18T10:58:04.772Z,49.94
2022-11-18T11:00:47.064Z,49.34
2022-11-18T11:03:42.147Z,50.32
2022-11-18T11:06:33.254Z,51.24
2022-11-18T11:09:02.965Z,52.86
2022-11-18T11:11:33.067Z,51.35
2022-11-18T11:14:08.542Z,48.85
2022-11-18T11:16:40.078Z,48.23
2022-11-18T11:19:08.572Z,48.97
2022-11-18T11:21:36.481Z,49.75
2022-11-18T11:24:06.790Z,48.72
2022-11-18T11:29:35.174Z,47.21
2022-11-18T11:32:06.754Z,47.60
2022-11-18T11:34:38.073Z,46.84
2022-11-18T11:37:10.952Z,46.77
2022-11-18T11:39:45.666Z,46.83
2022-11-18T11:42:19.869Z,45.58
2022-11-18T11:44:55.026Z,45.51
2022-11-18T11:47:44.636Z,45.52
2022-11-18T11:50:14.960Z,45.75
2022-11-18T11:52:47.397Z,46.44
2022-11-18T11:55:19.401Z,46.52
2022-11-18T11:58:00.481Z,46.62
2022-11-18T12:00:28.936Z,46.47
2022-11-18T12:03:08.671Z,48.23
2022-11-18T12:05:39.230Z,47.65
2022-11-18T12:08:09.686Z,48.67
2022-11-18T12:10:43.235Z,46.79
2022-11-18T12:13:19.231Z,45.19
2022-11-18T12:15:53.164Z,46.06
2022-11-18T12:18:22.425Z,46.55
2022-11-18T12:20:50.986Z,44.48
2022-11-18T12:23:21.522Z,42.97
2022-11-18T12:25:57.377Z,42.89
2022-11-18T12:28:29.323Z,43.45
2022-11-18T12:31:42.926Z,43.65
2022-11-18T12:34:27.897Z,45.87
2022-11-18T12:36:55.901Z,45.00
2022-11-18T12:39:50.983Z,44.14
2022-11-18T12:42:54.050Z,44.16
2022-11-18T12:45:53.590Z,44.49
2022-11-18T12:48:35.510Z,44.38
2022-11-18T12:51:04.257Z,44.20
2022-11-18T12:53:34.470Z,43.89
2022-11-18T12:56:02.435Z,43.94
2022-11-18T12:58:30.335Z,44.61
2022-11-18T13:01:18.393Z,44.65
2022-11-18T13:03:46.424Z,46.29
2022-11-18T13:06:20.229Z,48.87
2022-11-18T13:08:51.907Z,50.07
2022-11-18T13:11:37.463Z,50.59
2022-11-18T13:14:23.635Z,50.84
2022-11-18T13:17:10.386Z,47.36
2022-11-18T13:19:38.283Z,44.80
2022-11-18T13:22:34.947Z,42.69
2022-11-18T13:25:02.846Z,41.28
2022-11-18T13:27:38.170Z,40.15
2022-11-18T13:30:08.464Z,39.43
2022-11-18T13:32:37.705Z,40.55
2022-11-18T13:35:11.976Z,40.48
2022-11-18T13:37:48.621Z,42.46
2022-11-18T13:40:20.003Z,44.62
2022-11-18T13:42:48.521Z,43.78
2022-11-18T13:45:16.416Z,42.92
2022-11-18T13:47:47.434Z,41.57
2022-11-18T13:50:18.540Z,40.57
2022-11-18T13:52:48.801Z,40.43
2022-11-18T13:55:20.056Z,40.59
2022-11-18T13:57:49.249Z,40.92
2022-11-18T14:00:24.469Z,41.72
2022-11-18T14:02:57.737Z,41.70
2022-11-18T14:05:25.599Z,42.12
2022-11-18T14:08:02.802Z,42.27
2022-11-18T14:10:36.629Z,42.72
2022-11-18T14:13:17.677Z,43.60
2022-11-18T14:15:45.611Z,42.22
2022-11-18T14:18:20.978Z,41.87
2022-11-18T14:20:52.604Z,41.51
2022-11-18T14:23:20.743Z,41.87
2022-11-18T14:25:48.625Z,42.07
2022-11-18T14:28:21.798Z,42.27
2022-11-18T14:31:03.899Z,42.52
2022-11-18T14:33:33.486Z,42.76
2022-11-18T14:36:02.209Z,42.82
2022-11-18T14:41:44.394Z,41.68
2022-11-18T14:44:13.855Z,41.58
2022-11-18T14:46:42.501Z,41.36
2022-11-18T14:49:14.751Z,41.40
2022-11-18T14:51:42.640Z,41.37
2022-11-18T14:54:14.011Z,41.34
2022-11-18T14:56:41.975Z,40.92
2022-11-18T14:59:15.058Z,41.49
2022-11-18T15:01:43.187Z,41.57
2022-11-18T15:04:12.603Z,41.68
2022-11-18T15:06:40.548Z,42.06
2022-11-18T15:09:08.871Z,41.96
2022-11-18T15:11:36.833Z,42.41
2022-11-18T15:14:05.051Z,42.28
2022-11-18T15:16:33.796Z,42.27
2022-11-18T15:19:02.619Z,41.92
2022-11-18T15:21:32.034Z,42.02
2022-11-18T15:23:59.946Z,42.26
2022-11-18T15:26:29.810Z,42.48
2022-11-18T15:28:58.550Z,42.37
2022-11-18T15:31:26.644Z,42.49
2022-11-18T15:33:54.589Z,43.04
2022-11-18T15:36:23.138Z,42.98
2022-11-18T15:38:52.611Z,43.28
2022-11-18T15:41:21.576Z,43.00
2022-11-18T15:43:49.671Z,43.17
2022-11-18T15:46:19.336Z,43.13
2022-11-18T15:48:47.286Z,43.39
2022-11-18T15:51:15.211Z,43.14
2022-11-18T15:53:43.087Z,43.37
2022-11-18T15:56:31.562Z,43.88
2022-11-18T15:59:00.292Z,43.79
2022-11-18T16:01:29.368Z,44.10
2022-11-18T16:03:57.400Z,44.20
2022-11-18T16:06:25.743Z,44.59
2022-11-18T16:08:59.243Z,44.42
2022-11-18T16:11:46.681Z,44.93
2022-11-18T16:14:15.074Z,44.81
2022-11-18T16:16:43.590Z,45.17
2022-11-18T16:19:12.409Z,45.20
2022-11-18T16:21:41.250Z,45.22
2022-11-18T16:24:10.117Z,45.28
2022-11-18T16:26:39.389Z,45.11
2022-11-18T16:29:07.530Z,45.35
2022-11-18T16:31:41.786Z,45.30
2022-11-18T16:34:09.824Z,45.20
2022-11-18T16:36:38.250Z,45.11
2022-11-18T16:39:08.140Z,45.39
2022-11-18T16:41:36.359Z,45.27
2022-11-18T16:44:06.843Z,45.39
2022-11-18T16:46:35.460Z,45.43
2022-11-18T16:49:04.334Z,45.34
2022-11-18T16:51:32.906Z,45.67
2022-11-18T16:54:01.614Z,45.79
2022-11-18T16:56:30.191Z,45.83
2022-11-18T16:58:58.819Z,45.70
2022-11-18T17:01:29.907Z,45.64
2022-11-18T17:03:59.968Z,45.58
2022-11-18T17:06:27.932Z,45.46
2022-11-18T17:08:56.098Z,45.59
2022-11-18T17:11:24.019Z,45.70
2022-11-18T17:13:56.406Z,45.73
2022-11-18T17:16:27.121Z,45.50
2022-11-18T17:18:55.699Z,45.61
2022-11-18T17:21:23.625Z,45.97
2022-11-18T17:23:51.819Z,45.88
2022-11-18T17:26:20.825Z,46.19
2022-11-18T17:28:48.875Z,46.14
2022-11-18T17:31:17.745Z,46.33
2022-11-18T17:33:48.241Z,46.30
2022-11-18T17:36:17.062Z,46.57
2022-11-18T17:38:46.694Z,46.55
2022-11-18T17:41:36.003Z,46.61
2022-11-18T17:44:05.166Z,46.75
2022-11-18T17:46:37.820Z,46.81
2022-11-18T17:49:09.109Z,46.94
2022-11-18T17:51:37.029Z,46.70
2022-11-18T17:54:05.128Z,46.51
2022-11-18T17:56:33.145Z,46.88
2022-11-18T17:59:01.246Z,46.70
2022-11-18T18:01:29.593Z,46.82
2022-11-18T18:03:57.635Z,46.66
2022-11-18T18:06:26.901Z,46.88
2022-11-18T18:08:57.217Z,46.98
2022-11-18T18:11:25.172Z,47.14
2022-11-18T18:14:10.780Z,47.04
2022-11-18T18:16:38.687Z,47.15
2022-11-18T18:19:07.493Z,47.21
2022-11-18T18:21:36.838Z,47.22
2022-11-18T18:24:05.469Z,47.49
2022-11-18T18:26:33.441Z,47.54
2022-11-18T18:29:01.519Z,47.51
2022-11-18T18:31:29.488Z,47.59
2022-11-18T18:33:57.430Z,47.84
2022-11-18T18:36:25.932Z,47.77
2022-11-18T18:38:55.197Z,47.83
2022-11-18T18:41:23.444Z,48.10
2022-11-18T18:43:51.357Z,47.94
2022-11-18T18:46:32.345Z,48.09
2022-11-18T18:49:02.904Z,48.11
2022-11-18T18:51:33.929Z,48.01
2022-11-18T18:54:03.219Z,48.16
2022-11-18T18:56:31.588Z,48.08
2022-11-18T18:58:59.572Z,48.19
2022-11-18T19:01:28.060Z,48.05
2022-11-18T19:03:56.753Z,47.91
2022-11-18T19:06:53.218Z,48.02
2022-11-18T19:09:16.069Z,47.94
2022-11-18T19:12:01.926Z,47.99
2022-11-18T19:14:29.996Z,48.26
2022-11-18T19:16:57.953Z,48.08
2022-11-18T19:19:40.553Z,48.41
2022-11-18T19:22:08.783Z,48.32
2022-11-18T19:24:54.217Z,48.55
2022-11-18T19:27:22.797Z,48.45
2022-11-18T19:29:50.707Z,48.49
2022-11-18T19:32:19.021Z,48.57
2022-11-18T19:34:46.942Z,48.66
2022-11-18T19:37:14.849Z,48.56
2022-11-18T19:39:44.227Z,48.72
2022-11-18T19:42:12.262Z,48.76
2022-11-18T19:44:40.122Z,48.78
2022-11-18T19:47:07.974Z,48.84
2022-11-18T19:49:35.890Z,48.88
2022-11-18T19:52:03.795Z,48.96
2022-11-18T19:54:34.828Z,48.83
2022-11-18T19:57:04.263Z,48.95
2022-11-18T19:59:32.127Z,49.00
2022-11-18T20:02:00.096Z,48.99
2022-11-18T20:04:28.206Z,49.29
2022-11-18T20:06:56.787Z,49.26
2022-11-18T20:09:25.379Z,49.43
2022-11-18T20:11:53.494Z,49.27
2022-11-18T20:14:22.906Z,49.28
2022-11-18T20:16:51.957Z,49.25
2022-11-18T20:19:20.184Z,49.36
2022-11-18T20:21:49.606Z,49.37
2022-11-18T20:24:18.531Z,49.30
2022-11-18T20:26:46.852Z,49.34
2022-11-18T20:29:14.728Z,49.46
2022-11-18T20:31:44.160Z,49.29
2022-11-18T20:34:12.761Z,49.38
2022-11-18T20:36:40.842Z,49.35
2022-11-18T20:39:09.609Z,49.36
2022-11-18T20:41:37.493Z,49.34
2022-11-18T20:44:06.039Z,49.10
2022-11-18T20:46:34.494Z,49.30
2022-11-18T20:49:04.210Z,49.38
2022-11-18T20:51:32.120Z,49.49
2022-11-18T20:54:00.721Z,49.54
2022-11-18T20:56:28.797Z,49.54
2022-11-18T20:58:58.233Z,49.54
2022-11-18T21:01:27.125Z,49.46
2022-11-18T21:03:55.797Z,49.40
2022-11-18T21:06:26.330Z,49.75
2022-11-18T21:08:55.831Z,49.37
2022-11-18T21:11:23.782Z,49.60
2022-11-18T21:14:09.100Z,49.37
2022-11-18T21:16:37.085Z,49.65
2022-11-18T21:19:05.523Z,49.67
2022-11-18T21:21:45.675Z,49.72
2022-11-18T21:24:14.093Z,49.81
2022-11-18T21:26:42.384Z,49.85
2022-11-18T21:29:11.645Z,49.88
2022-11-18T21:31:39.764Z,49.89
2022-11-18T21:34:07.803Z,49.94
2022-11-18T21:36:41.442Z,50.16
2022-11-18T21:39:15.289Z,50.31
2022-11-18T21:41:43.405Z,50.37
2022-11-18T21:44:12.055Z,50.35
2022-11-18T21:46:40.622Z,50.44
2022-11-18T21:49:09.083Z,50.67
2022-11-18T21:51:38.714Z,50.60
2022-11-18T21:54:07.393Z,50.77
2022-11-18T21:56:35.680Z,50.84
2022-11-18T21:59:04.076Z,50.78
2022-11-18T22:01:35.125Z,50.78
2022-11-18T22:04:04.225Z,50.80
2022-11-18T22:06:33.654Z,50.89
2022-11-18T22:09:03.751Z,50.95
2022-11-18T22:11:31.733Z,50.93
2022-11-18T22:13:59.950Z,50.79
2022-11-18T22:16:28.176Z,50.89
2022-11-18T22:19:00.270Z,50.84
2022-11-18T22:21:30.403Z,50.73
2022-11-18T22:23:59.172Z,50.99
2022-11-18T22:26:28.822Z,51.06
2022-11-18T22:28:58.632Z,50.92
2022-11-18T22:31:28.211Z,51.05
2022-11-18T22:33:56.546Z,50.91
2022-11-18T22:36:25.981Z,50.97
2022-11-18T22:38:54.139Z,50.88
2022-11-18T22:41:40.079Z,50.99
2022-11-18T22:44:09.659Z,50.96
2022-11-18T22:46:37.854Z,51.13
2022-11-18T22:49:05.853Z,51.13
2022-11-18T22:51:33.701Z,51.16
2022-11-18T22:54:37.597Z,51.11
2022-11-18T22:56:49.483Z,51.12
2022-11-18T22:59:19.191Z,51.20
2022-11-18T23:01:47.175Z,51.27
2022-11-18T23:04:15.113Z,51.37
2022-11-18T23:06:43.007Z,51.48
2022-11-18T23:09:10.856Z,51.48
2022-11-18T23:11:56.373Z,51.65
2022-11-18T23:14:25.615Z,51.58
2022-11-18T23:16:53.689Z,51.66
2022-11-18T23:19:22.003Z,51.68
2022-11-18T23:21:50.125Z,51.85
2022-11-18T23:24:18.884Z,51.85
2022-11-18T23:26:46.826Z,51.98
2022-11-18T23:29:15.102Z,51.98
2022-11-18T23:31:45.062Z,52.06
2022-11-18T23:34:13.344Z,52.08
2022-11-18T23:36:41.295Z,52.14
2022-11-18T23:39:09.411Z,52.02
2022-11-18T23:41:37.422Z,52.17
2022-11-18T23:44:05.655Z,52.27
2022-11-18T23:46:33.543Z,52.23
2022-11-18T23:49:02.823Z,52.35
2022-11-18T23:51:30.791Z,52.52
2022-11-18T23:53:58.639Z,52.63
2022-11-18T23:56:27.613Z,52.71
2022-11-18T23:58:56.947Z,52.60
