createdAt,value
2022-10-09T00:00:15.569Z,101893.25
2022-10-09T00:02:43.263Z,101891.69
2022-10-09T00:05:11.062Z,101905.94
2022-10-09T00:07:38.749Z,101897.72
2022-10-09T00:10:07.007Z,101898.50
2022-10-09T00:12:34.684Z,101903.34
2022-10-09T00:15:10.578Z,101898.78
2022-10-09T00:17:40.293Z,101904.84
2022-10-09T00:20:08.830Z,101900.59
2022-10-09T00:22:36.543Z,101917.63
2022-10-09T00:25:04.780Z,101904.75
2022-10-09T00:27:32.435Z,101915.66
2022-10-09T00:30:01.672Z,101922.66
2022-10-09T00:32:31.913Z,101924.81
2022-10-09T00:35:00.936Z,101920.25
2022-10-09T00:37:29.721Z,101919.75
2022-10-09T00:39:57.376Z,101927.16
2022-10-09T00:42:26.249Z,101935.97
2022-10-09T00:44:57.639Z,101934.28
2022-10-09T00:47:29.687Z,101932.78
2022-10-09T00:50:02.986Z,101932.19
2022-10-09T00:52:31.172Z,101932.72
2022-10-09T00:54:59.510Z,101941.69
2022-10-09T00:57:27.209Z,101934.41
2022-10-09T00:59:54.928Z,101939.88
2022-10-09T01:02:22.749Z,101935.56
2022-10-09T01:04:50.497Z,101950.88
2022-10-09T01:07:36.693Z,101945.16
2022-10-09T01:10:16.932Z,101942.44
2022-10-09T01:12:48.504Z,101943.66
2022-10-09T01:15:19.315Z,101945.75
2022-10-09T01:17:52.737Z,101939.63
2022-10-09T01:20:30.531Z,101947.06
2022-10-09T01:23:19.537Z,101948.41
2022-10-09T01:25:58.044Z,101941.81
2022-10-09T01:28:29.402Z,101947.50
2022-10-09T01:30:59.294Z,101935.41
2022-10-09T01:33:27.476Z,101940.38
2022-10-09T01:35:55.208Z,101951.25
2022-10-09T01:38:24.616Z,101944.88
2022-10-09T01:40:53.895Z,101950.47
2022-10-09T01:43:21.621Z,101946.16
2022-10-09T01:45:50.688Z,101938.75
2022-10-09T01:48:23.417Z,101953.16
2022-10-09T01:50:54.575Z,101948.34
2022-10-09T01:53:24.198Z,101936.41
2022-10-09T01:55:57.153Z,101949.09
2022-10-09T01:58:29.620Z,101953.16
2022-10-09T02:01:02.505Z,101945.34
2022-10-09T02:03:31.443Z,101953.22
2022-10-09T02:06:03.003Z,101949.53
2022-10-09T02:08:31.721Z,101941.97
2022-10-09T02:11:02.550Z,101950.75
2022-10-09T02:13:30.747Z,101946.84
2022-10-09T02:16:05.688Z,101940.38
2022-10-09T02:18:39.277Z,101947.06
2022-10-09T02:21:12.303Z,101940.78
2022-10-09T02:23:41.180Z,101944.13
2022-10-09T02:26:09.486Z,101945.56
2022-10-09T02:28:37.367Z,101949.63
2022-10-09T02:31:10.174Z,101948.63
2022-10-09T02:33:38.015Z,101956.28
2022-10-09T02:36:05.864Z,101956.72
2022-10-09T02:38:33.517Z,101962.72
2022-10-09T02:41:03.880Z,101946.38
2022-10-09T02:43:31.527Z,101958.69
2022-10-09T02:45:59.219Z,101955.72
2022-10-09T02:48:28.265Z,101960.75
2022-10-09T02:50:55.948Z,101966.97
2022-10-09T02:53:23.751Z,101965.09
2022-10-09T02:55:51.418Z,101966.00
2022-10-09T02:58:19.370Z,101967.03
2022-10-09T03:00:49.354Z,101970.56
2022-10-09T03:03:17.194Z,101976.34
2022-10-09T03:05:46.253Z,101976.19
2022-10-09T03:08:14.065Z,101977.09
2022-10-09T03:10:42.053Z,101978.19
2022-10-09T03:13:10.296Z,101979.63
2022-10-09T03:15:38.519Z,101977.03
2022-10-09T03:18:06.326Z,101982.91
2022-10-09T03:20:34.018Z,101980.38
2022-10-09T03:23:03.180Z,101983.28
2022-10-09T03:25:30.901Z,101988.44
2022-10-09T03:27:58.610Z,101983.97
2022-10-09T03:30:26.569Z,101977.16
2022-10-09T03:32:54.229Z,101981.31
2022-10-09T03:35:21.879Z,101991.50
2022-10-09T03:37:49.536Z,101999.81
2022-10-09T03:40:18.582Z,101990.66
2022-10-09T03:42:46.522Z,101994.41
2022-10-09T03:45:14.425Z,101988.66
2022-10-09T03:47:42.089Z,101987.38
2022-10-09T03:50:12.804Z,102002.88
2022-10-09T03:52:42.568Z,102000.22
2022-10-09T03:55:10.352Z,102004.13
2022-10-09T03:57:39.477Z,101995.38
2022-10-09T04:00:08.554Z,102004.97
2022-10-09T04:02:36.650Z,102003.81
2022-10-09T04:05:04.665Z,102002.16
2022-10-09T04:07:33.911Z,102005.44
2022-10-09T04:10:01.612Z,102004.56
2022-10-09T04:12:29.765Z,102011.84
2022-10-09T04:14:58.822Z,102009.78
2022-10-09T04:17:26.521Z,102007.25
2022-10-09T04:19:54.197Z,102007.16
2022-10-09T04:22:21.884Z,102006.38
2022-10-09T04:24:49.580Z,102007.81
2022-10-09T04:27:17.546Z,102001.41
2022-10-09T04:29:45.352Z,102004.56
2022-10-09T04:32:14.363Z,102005.19
2022-10-09T04:34:42.025Z,102002.25
2022-10-09T04:37:09.680Z,102003.47
2022-10-09T04:39:37.328Z,101999.97
2022-10-09T04:42:06.170Z,102002.91
2022-10-09T04:44:33.851Z,102008.91
2022-10-09T04:47:02.997Z,102002.50
2022-10-09T04:49:32.014Z,102004.16
2022-10-09T04:51:59.671Z,102002.78
2022-10-09T04:54:27.653Z,101999.53
2022-10-09T04:56:55.325Z,102011.06
2022-10-09T04:59:22.957Z,102004.03
2022-10-09T05:01:50.668Z,102007.94
2022-10-09T05:04:18.366Z,102008.63
2022-10-09T05:06:47.341Z,102005.13
2022-10-09T05:09:15.040Z,102004.91
2022-10-09T05:11:43.084Z,102010.50
2022-10-09T05:14:11.181Z,102003.47
2022-10-09T05:17:08.543Z,102006.16
2022-10-09T05:19:26.635Z,102004.28
2022-10-09T05:21:56.596Z,102012.56
2022-10-09T05:24:24.390Z,102004.94
2022-10-09T05:26:52.459Z,102007.25
2022-10-09T05:29:20.188Z,102018.44
2022-10-09T05:31:49.662Z,102013.66
2022-10-09T05:34:17.669Z,102021.75
2022-10-09T05:36:45.324Z,102020.09
2022-10-09T05:39:14.517Z,102016.00
2022-10-09T05:41:42.197Z,102025.94
2022-10-09T05:44:09.880Z,102023.88
2022-10-09T05:46:37.572Z,102018.69
2022-10-09T05:49:06.598Z,102017.88
2022-10-09T05:51:36.080Z,102023.66
2022-10-09T05:54:04.364Z,102024.31
2022-10-09T05:56:34.825Z,102024.03
2022-10-09T05:59:04.557Z,102020.31
2022-10-09T06:01:34.303Z,102023.47
2022-10-09T06:04:04.109Z,102028.66
2022-10-09T06:06:33.846Z,102022.91
2022-10-09T06:09:01.715Z,102037.13
2022-10-09T06:11:33.126Z,102036.28
2022-10-09T06:14:02.046Z,102030.66
2022-10-09T06:16:32.126Z,102043.25
2022-10-09T06:19:00.503Z,102040.97
2022-10-09T06:21:30.093Z,102040.16
2022-10-09T06:23:59.701Z,102042.03
2022-10-09T06:26:29.284Z,102041.00
2022-10-09T06:28:59.105Z,102034.41
2022-10-09T06:31:28.650Z,102054.22
2022-10-09T06:33:56.886Z,102050.53
2022-10-09T06:36:26.054Z,102047.66
2022-10-09T06:38:54.501Z,102053.88
2022-10-09T06:41:24.194Z,102050.56
2022-10-09T06:43:54.103Z,102050.78
2022-10-09T06:46:24.480Z,102055.56
2022-10-09T06:48:52.289Z,102064.50
2022-10-09T06:51:23.420Z,102067.94
2022-10-09T06:53:52.608Z,102054.03
2022-10-09T06:56:21.532Z,102062.09
2022-10-09T06:58:49.694Z,102067.28
2022-10-09T07:01:19.509Z,102072.66
2022-10-09T07:03:53.109Z,102057.53
2022-10-09T07:06:22.162Z,102066.00
2022-10-09T07:08:51.920Z,102066.38
2022-10-09T07:11:21.361Z,102067.66
2022-10-09T07:13:50.091Z,102076.16
2022-10-09T07:16:20.738Z,102068.69
2022-10-09T07:18:50.327Z,102073.38
2022-10-09T07:21:18.148Z,102071.16
2022-10-09T07:23:45.864Z,102090.22
2022-10-09T07:26:15.948Z,102091.28
2022-10-09T07:28:44.601Z,102085.22
2022-10-09T07:31:13.167Z,102089.50
2022-10-09T07:33:41.541Z,102097.97
2022-10-09T07:36:11.490Z,102092.59
2022-10-09T07:38:39.141Z,102100.22
2022-10-09T07:41:08.282Z,102097.16
2022-10-09T07:43:36.857Z,102100.16
2022-10-09T07:46:05.930Z,102098.31
2022-10-09T07:48:34.885Z,102100.53
2022-10-09T07:51:10.473Z,102100.97
2022-10-09T07:53:38.565Z,102103.81
2022-10-09T07:56:07.180Z,102113.06
2022-10-09T07:58:34.977Z,102110.31
2022-10-09T08:01:05.523Z,102103.34
2022-10-09T08:03:33.265Z,102105.63
2022-10-09T08:06:00.963Z,102108.53
2022-10-09T08:08:32.042Z,102111.19
2022-10-09T08:10:59.796Z,102111.38
2022-10-09T08:13:27.776Z,102120.03
2022-10-09T08:15:58.687Z,102115.59
2022-10-09T08:18:26.369Z,102111.59
2022-10-09T08:20:59.542Z,102106.38
2022-10-09T08:23:27.316Z,102115.88
2022-10-09T08:25:56.509Z,102105.19
2022-10-09T08:28:24.411Z,102104.31
2022-10-09T08:30:52.409Z,102104.97
2022-10-09T08:33:21.997Z,102108.75
2022-10-09T08:35:49.915Z,102108.75
2022-10-09T08:38:44.957Z,102117.00
2022-10-09T08:41:09.793Z,102113.41
2022-10-09T08:43:41.301Z,102115.34
2022-10-09T08:46:20.714Z,102116.06
2022-10-09T08:48:49.578Z,102117.84
2022-10-09T08:51:22.471Z,102120.19
2022-10-09T08:53:54.701Z,102104.88
2022-10-09T08:56:24.160Z,102115.88
2022-10-09T08:58:51.843Z,102104.81
2022-10-09T09:01:25.498Z,102105.34
2022-10-09T09:04:00.583Z,102114.63
2022-10-09T09:06:36.390Z,102109.38
2022-10-09T09:09:10.994Z,102106.81
2022-10-09T09:11:44.364Z,102105.09
2022-10-09T09:14:21.481Z,102114.22
2022-10-09T09:16:54.964Z,102113.94
2022-10-09T09:19:41.941Z,102110.50
2022-10-09T09:22:11.537Z,102112.66
2022-10-09T09:24:41.826Z,102109.41
2022-10-09T09:27:15.070Z,102100.94
2022-10-09T09:29:46.157Z,102106.00
2022-10-09T09:32:19.010Z,102101.00
2022-10-09T09:34:46.984Z,102097.44
2022-10-09T09:37:15.097Z,102098.88
2022-10-09T09:40:31.235Z,102095.84
2022-10-09T09:42:32.940Z,102091.28
2022-10-09T09:45:03.995Z,102093.66
2022-10-09T09:47:34.840Z,102090.94
2022-10-09T09:50:04.260Z,102089.66
2022-10-09T09:52:36.393Z,102087.44
2022-10-09T09:55:05.431Z,102082.47
2022-10-09T09:57:36.952Z,102086.81
2022-10-09T10:00:21.930Z,102084.63
2022-10-09T10:02:49.993Z,102076.41
2022-10-09T10:05:27.235Z,102086.88
2022-10-09T10:07:57.439Z,102080.41
2022-10-09T10:10:27.091Z,102086.78
2022-10-09T10:12:58.143Z,102085.09
2022-10-09T10:15:27.574Z,102087.13
2022-10-09T10:18:03.756Z,102076.88
2022-10-09T10:20:32.820Z,102085.09
2022-10-09T10:23:02.945Z,102076.19
2022-10-09T10:25:32.716Z,102081.69
2022-10-09T10:28:04.989Z,102081.22
2022-10-09T10:30:33.061Z,102074.28
2022-10-09T10:33:04.592Z,102073.47
2022-10-09T10:35:34.858Z,102073.94
2022-10-09T10:38:06.540Z,102059.44
2022-10-09T10:40:37.500Z,102067.22
2022-10-09T10:43:16.730Z,102068.97
2022-10-09T10:45:59.244Z,102064.38
2022-10-09T10:48:28.950Z,102067.19
2022-10-09T10:51:04.561Z,102056.22
2022-10-09T10:53:42.579Z,102057.66
2022-10-09T10:56:15.968Z,102050.34
2022-10-09T10:58:50.666Z,102047.50
2022-10-09T11:01:29.516Z,102048.38
2022-10-09T11:04:12.773Z,102044.78
2022-10-09T11:06:47.030Z,102041.69
2022-10-09T11:09:19.368Z,102042.16
2022-10-09T11:11:50.058Z,102040.25
2022-10-09T11:14:29.835Z,102039.66
2022-10-09T11:17:02.189Z,102027.75
2022-10-09T11:19:54.177Z,102026.28
2022-10-09T11:22:31.945Z,102029.59
2022-10-09T11:25:09.389Z,102025.31
2022-10-09T11:27:41.168Z,102023.78
2022-10-09T11:30:12.916Z,102022.31
2022-10-09T11:32:47.673Z,102021.38
2022-10-09T11:35:19.998Z,102018.41
2022-10-09T11:37:55.028Z,102023.97
2022-10-09T11:40:25.090Z,102023.16
2022-10-09T11:42:57.666Z,102026.44
2022-10-09T11:45:31.081Z,102019.81
2022-10-09T11:48:03.974Z,102013.47
2022-10-09T11:50:40.583Z,102013.94
2022-10-09T11:53:11.499Z,102012.72
2022-10-09T11:55:39.354Z,102005.81
2022-10-09T11:58:14.889Z,102010.41
2022-10-09T12:00:43.998Z,102002.00
2022-10-09T12:03:25.005Z,101999.97
2022-10-09T12:05:52.760Z,101986.31
2022-10-09T12:08:27.624Z,101989.75
2022-10-09T12:10:56.629Z,101982.06
2022-10-09T12:13:42.914Z,101981.97
2022-10-09T12:16:30.797Z,101967.31
2022-10-09T12:19:00.251Z,101962.22
2022-10-09T12:21:33.716Z,101972.41
2022-10-09T12:24:03.010Z,101967.22
2022-10-09T12:26:31.106Z,101959.47
2022-10-09T12:29:01.840Z,101951.91
2022-10-09T12:31:33.939Z,101953.44
2022-10-09T12:34:04.416Z,101954.75
2022-10-09T12:36:33.507Z,101943.88
2022-10-09T12:39:13.629Z,101949.22
2022-10-09T12:41:43.917Z,101935.16
2022-10-09T12:44:26.102Z,101940.75
2022-10-09T12:46:55.149Z,101928.84
2022-10-09T12:49:25.447Z,101930.84
2022-10-09T12:51:56.269Z,101925.38
2022-10-09T12:54:25.849Z,101926.94
2022-10-09T12:56:54.432Z,101926.44
2022-10-09T12:59:22.833Z,101918.66
2022-10-09T13:01:51.337Z,101912.75
2022-10-09T13:04:26.905Z,101904.22
2022-10-09T13:06:55.209Z,101904.47
2022-10-09T13:09:24.889Z,101891.91
2022-10-09T13:11:55.520Z,101893.25
2022-10-09T13:14:27.237Z,101893.38
2022-10-09T13:16:55.146Z,101891.03
2022-10-09T13:19:27.110Z,101884.94
2022-10-09T13:22:18.208Z,101877.50
2022-10-09T13:24:45.916Z,101882.41
2022-10-09T13:27:14.902Z,101875.31
2022-10-09T13:29:43.441Z,101875.59
2022-10-09T13:32:13.671Z,101875.25
2022-10-09T13:34:42.833Z,101873.03
2022-10-09T13:37:12.548Z,101871.88
2022-10-09T13:39:40.245Z,101869.25
2022-10-09T13:42:08.142Z,101867.38
2022-10-09T13:44:35.807Z,101859.19
2022-10-09T13:47:04.083Z,101860.25
2022-10-09T13:49:31.751Z,101866.31
2022-10-09T13:52:00.813Z,101860.56
2022-10-09T13:54:28.667Z,101860.50
2022-10-09T13:56:56.367Z,101856.97
2022-10-09T13:59:25.000Z,101853.69
2022-10-09T14:01:52.816Z,101850.00
2022-10-09T14:04:20.557Z,101847.84
2022-10-09T14:06:48.355Z,101849.06
2022-10-09T14:09:17.393Z,101848.19
2022-10-09T14:11:45.066Z,101848.56
2022-10-09T14:14:12.884Z,101840.38
2022-10-09T14:16:40.621Z,101830.28
2022-10-09T14:19:08.350Z,101833.72
2022-10-09T14:21:36.046Z,101828.88
2022-10-09T14:24:04.612Z,101829.78
2022-10-09T14:26:34.046Z,101819.44
2022-10-09T14:29:03.114Z,101823.94
2022-10-09T14:31:30.895Z,101813.19
2022-10-09T14:33:59.871Z,101814.09
2022-10-09T14:36:27.673Z,101814.19
2022-10-09T14:38:56.010Z,101809.31
2022-10-09T14:41:23.827Z,101803.75
2022-10-09T14:43:56.680Z,101795.84
2022-10-09T14:46:25.123Z,101788.88
2022-10-09T14:48:55.108Z,101784.53
2022-10-09T14:51:24.448Z,101792.59
2022-10-09T14:53:52.200Z,101785.03
2022-10-09T14:56:21.350Z,101792.91
2022-10-09T14:58:49.068Z,101782.75
2022-10-09T15:01:19.564Z,101778.13
2022-10-09T15:03:48.087Z,101783.56
2022-10-09T15:06:17.143Z,101786.78
2022-10-09T15:08:45.173Z,101786.78
2022-10-09T15:11:13.633Z,101778.88
2022-10-09T15:13:41.334Z,101770.16
2022-10-09T15:16:11.648Z,101776.66
2022-10-09T15:18:41.157Z,101768.94
2022-10-09T15:21:13.189Z,101771.63
2022-10-09T15:23:41.074Z,101762.94
2022-10-09T15:26:09.238Z,101765.25
2022-10-09T15:28:37.588Z,101756.63
2022-10-09T15:31:07.269Z,101757.13
2022-10-09T15:33:34.871Z,101752.19
2022-10-09T15:36:04.834Z,101747.84
2022-10-09T15:38:32.561Z,101750.31
2022-10-09T15:41:00.203Z,101744.00
2022-10-09T15:43:29.027Z,101734.31
2022-10-09T15:46:03.403Z,101730.94
2022-10-09T15:48:31.124Z,101731.13
2022-10-09T15:50:58.780Z,101735.16
2022-10-09T15:53:27.801Z,101734.22
2022-10-09T15:55:55.744Z,101730.78
2022-10-09T15:58:23.564Z,101729.88
2022-10-09T16:00:51.234Z,101724.22
2022-10-09T16:03:19.693Z,101727.97
2022-10-09T16:05:50.859Z,101721.00
2022-10-09T16:08:19.790Z,101715.75
2022-10-09T16:10:51.787Z,101714.38
2022-10-09T16:13:19.891Z,101717.06
2022-10-09T16:15:48.458Z,101719.06
2022-10-09T16:18:17.261Z,101720.44
2022-10-09T16:20:45.098Z,101712.16
2022-10-09T16:23:13.441Z,101711.41
2022-10-09T16:25:41.761Z,101714.38
2022-10-09T16:28:12.883Z,101708.63
2022-10-09T16:30:43.121Z,101702.22
2022-10-09T16:33:12.917Z,101704.59
2022-10-09T16:35:40.905Z,101704.59
2022-10-09T16:38:09.080Z,101702.56
2022-10-09T16:41:00.951Z,101692.69
2022-10-09T16:43:25.751Z,101695.41
2022-10-09T16:45:53.440Z,101695.09
2022-10-09T16:48:21.098Z,101689.84
2022-10-09T16:50:49.269Z,101693.84
2022-10-09T16:53:17.022Z,101688.50
2022-10-09T16:55:44.724Z,101685.88
2022-10-09T16:58:12.385Z,101680.00
2022-10-09T17:00:42.634Z,101676.72
2022-10-09T17:03:10.517Z,101675.66
2022-10-09T17:05:39.172Z,101671.88
2022-10-09T17:08:06.927Z,101675.50
2022-10-09T17:10:36.563Z,101668.25
2022-10-09T17:13:06.548Z,101663.59
2022-10-09T17:15:34.208Z,101663.13
2022-10-09T17:18:03.201Z,101661.28
2022-10-09T17:20:30.850Z,101663.84
2022-10-09T17:23:00.162Z,101656.63
2022-10-09T17:25:32.098Z,101662.53
2022-10-09T17:28:01.440Z,101655.88
2022-10-09T17:30:32.095Z,101655.88
2022-10-09T17:32:59.769Z,101661.59
2022-10-09T17:35:28.813Z,101665.72
2022-10-09T17:37:57.372Z,101663.00
2022-10-09T17:40:25.285Z,101668.19
2022-10-09T17:42:53.020Z,101663.50
2022-10-09T17:45:20.789Z,101661.59
2022-10-09T17:47:49.018Z,101661.44
2022-10-09T17:50:16.891Z,101661.88
2022-10-09T17:52:45.877Z,101651.28
2022-10-09T17:55:13.576Z,101653.31
2022-10-09T17:57:41.523Z,101646.59
2022-10-09T18:00:11.035Z,101647.28
2022-10-09T18:02:38.685Z,101649.66
2022-10-09T18:05:08.315Z,101640.94
2022-10-09T18:07:36.165Z,101643.31
2022-10-09T18:10:05.766Z,101643.31
2022-10-09T18:12:33.456Z,101646.34
2022-10-09T18:15:02.944Z,101640.84
2022-10-09T18:17:33.113Z,101637.28
2022-10-09T18:20:00.922Z,101638.06
2022-10-09T18:22:28.565Z,101630.91
2022-10-09T18:24:56.205Z,101629.59
2022-10-09T18:27:25.691Z,101626.25
2022-10-09T18:29:53.443Z,101630.06
2022-10-09T18:32:21.136Z,101627.03
2022-10-09T18:34:49.042Z,101619.84
2022-10-09T18:37:19.539Z,101612.84
2022-10-09T18:39:48.471Z,101608.06
2022-10-09T18:42:16.170Z,101609.97
2022-10-09T18:44:45.201Z,101605.13
2022-10-09T18:47:16.775Z,101602.22
2022-10-09T18:49:46.766Z,101596.44
2022-10-09T18:52:15.239Z,101598.50
2022-10-09T18:54:44.597Z,101602.72
2022-10-09T18:57:12.973Z,101596.28
2022-10-09T18:59:40.984Z,101596.63
2022-10-09T19:02:10.004Z,101593.03
2022-10-09T19:04:37.658Z,101586.22
2022-10-09T19:07:05.339Z,101581.38
2022-10-09T19:09:33.030Z,101587.84
2022-10-09T19:12:00.755Z,101589.13
2022-10-09T19:14:28.585Z,101589.69
2022-10-09T19:16:56.536Z,101592.72
2022-10-09T19:19:25.535Z,101587.22
2022-10-09T19:21:54.269Z,101583.38
2022-10-09T19:24:21.905Z,101579.66
2022-10-09T19:26:49.598Z,101580.13
2022-10-09T19:29:17.252Z,101575.50
2022-10-09T19:31:44.925Z,101582.13
2022-10-09T19:34:12.651Z,101580.28
2022-10-09T19:36:43.028Z,101573.47
2022-10-09T19:39:11.081Z,101580.72
2022-10-09T19:41:41.663Z,101576.75
2022-10-09T19:44:09.812Z,101578.16
2022-10-09T19:46:38.434Z,101581.19
2022-10-09T19:49:06.917Z,101578.63
2022-10-09T19:51:36.148Z,101577.41
2022-10-09T19:54:08.470Z,101589.94
2022-10-09T19:56:36.920Z,101584.53
2022-10-09T19:59:10.994Z,101586.84
2022-10-09T20:01:40.161Z,101580.28
2022-10-09T20:04:10.673Z,101586.88
2022-10-09T20:06:39.585Z,101579.38
2022-10-09T20:09:09.779Z,101584.19
2022-10-09T20:11:37.822Z,101577.47
2022-10-09T20:14:05.767Z,101583.72
2022-10-09T20:16:34.881Z,101574.41
2022-10-09T20:19:30.712Z,101573.00
2022-10-09T20:21:58.653Z,101577.72
2022-10-09T20:24:27.647Z,101579.13
2022-10-09T20:26:55.311Z,101563.16
2022-10-09T20:29:22.984Z,101562.06
2022-10-09T20:31:50.688Z,101561.81
2022-10-09T20:34:18.354Z,101555.91
2022-10-09T20:36:46.008Z,101552.91
2022-10-09T20:39:15.274Z,101547.78
2022-10-09T20:41:44.501Z,101548.00
2022-10-09T20:44:13.040Z,101536.78
2022-10-09T20:46:41.770Z,101539.69
2022-10-09T20:49:12.583Z,101548.03
2022-10-09T20:51:40.608Z,101539.31
2022-10-09T20:54:09.850Z,101541.56
2022-10-09T20:56:37.648Z,101542.84
2022-10-09T20:59:06.623Z,101541.91
2022-10-09T21:01:34.505Z,101538.97
2022-10-09T21:04:04.644Z,101549.97
2022-10-09T21:06:33.872Z,101539.50
2022-10-09T21:09:01.540Z,101539.66
2022-10-09T21:11:34.589Z,101536.59
2022-10-09T21:14:05.030Z,101537.34
2022-10-09T21:16:34.075Z,101527.84
2022-10-09T21:19:05.013Z,101527.41
2022-10-09T21:21:33.281Z,101525.28
2022-10-09T21:24:01.504Z,101517.19
2022-10-09T21:26:35.495Z,101524.25
2022-10-09T21:29:04.180Z,101520.97
2022-10-09T21:31:34.032Z,101519.22
2022-10-09T21:34:05.038Z,101508.22
2022-10-09T21:36:55.803Z,101511.00
2022-10-09T21:39:27.450Z,101501.53
2022-10-09T21:41:55.369Z,101493.66
2022-10-09T21:44:23.039Z,101498.00
2022-10-09T21:46:52.044Z,101492.75
2022-10-09T21:49:22.090Z,101493.09
2022-10-09T21:51:50.097Z,101492.50
2022-10-09T21:54:17.919Z,101483.47
2022-10-09T21:56:45.624Z,101485.22
2022-10-09T21:59:13.284Z,101476.78
2022-10-09T22:01:41.038Z,101478.78
2022-10-09T22:04:10.148Z,101473.88
2022-10-09T22:06:37.853Z,101471.28
2022-10-09T22:09:05.517Z,101470.94
2022-10-09T22:11:33.176Z,101469.44
2022-10-09T22:14:00.890Z,101460.84
2022-10-09T22:16:28.523Z,101467.53
2022-10-09T22:18:56.213Z,101458.88
2022-10-09T22:21:25.253Z,101454.28
2022-10-09T22:23:52.896Z,101444.78
2022-10-09T22:26:22.185Z,101439.88
2022-10-09T22:28:50.526Z,101444.06
2022-10-09T22:31:19.873Z,101435.97
2022-10-09T22:33:50.949Z,101435.97
2022-10-09T22:36:19.742Z,101438.91
2022-10-09T22:38:48.931Z,101422.84
2022-10-09T22:41:18.377Z,101424.00
2022-10-09T22:43:48.421Z,101420.41
2022-10-09T22:46:18.469Z,101420.16
2022-10-09T22:48:46.351Z,101417.34
2022-10-09T22:51:15.817Z,101415.25
2022-10-09T22:53:43.796Z,101414.56
2022-10-09T22:56:15.348Z,101414.06
2022-10-09T22:58:42.993Z,101417.72
2022-10-09T23:01:12.900Z,101417.03
2022-10-09T23:03:40.690Z,101417.38
2022-10-09T23:06:09.995Z,101417.69
2022-10-09T23:08:38.273Z,101414.06
2022-10-09T23:11:06.177Z,101417.69
2022-10-09T23:13:35.311Z,101416.06
2022-10-09T23:16:03.597Z,101406.34
2022-10-09T23:18:31.729Z,101400.59
2022-10-09T23:20:59.549Z,101394.63
2022-10-09T23:23:28.966Z,101392.25
2022-10-09T23:25:56.700Z,101402.00
2022-10-09T23:28:26.398Z,101384.50
2022-10-09T23:31:01.564Z,101380.56
2022-10-09T23:33:29.259Z,101385.47
2022-10-09T23:35:57.056Z,101386.78
2022-10-09T23:38:24.924Z,101381.50
2022-10-09T23:40:56.477Z,101376.81
2022-10-09T23:43:24.138Z,101379.75
2022-10-09T23:45:51.969Z,101372.84
2022-10-09T23:48:20.973Z,101373.19
2022-10-09T23:50:48.807Z,101372.97
2022-10-09T23:53:17.056Z,101366.53
2022-10-09T23:55:44.922Z,101369.91
2022-10-09T23:58:17.168Z,101361.13
