createdAt,value
2018-12-30T00:00:18.502Z,0.00
2018-12-30T00:01:18.520Z,0.00
2018-12-30T00:02:18.525Z,0.00
2018-12-30T00:03:18.536Z,0.00
2018-12-30T00:04:18.559Z,0.00
2018-12-30T00:05:18.577Z,0.00
2018-12-30T00:06:18.590Z,0.00
2018-12-30T00:07:18.617Z,0.00
2018-12-30T00:08:18.619Z,0.00
2018-12-30T00:09:18.646Z,0.00
2018-12-30T00:10:18.657Z,0.00
2018-12-30T00:11:18.675Z,0.00
2018-12-30T00:12:18.696Z,0.00
2018-12-30T00:13:18.709Z,0.00
2018-12-30T00:14:18.735Z,0.00
2018-12-30T00:15:18.743Z,0.00
2018-12-30T00:16:18.762Z,0.00
2018-12-30T00:17:18.778Z,0.00
2018-12-30T00:18:18.797Z,0.00
2018-12-30T00:19:18.815Z,0.00
2018-12-30T00:20:18.844Z,0.00
2018-12-30T00:21:18.845Z,0.00
2018-12-30T00:22:18.865Z,0.00
2018-12-30T00:23:18.878Z,0.00
2018-12-30T00:24:18.896Z,0.00
2018-12-30T00:25:18.919Z,0.00
2018-12-30T00:26:18.939Z,0.00
2018-12-30T00:27:18.946Z,0.00
2018-12-30T00:28:18.964Z,0.00
2018-12-30T00:29:18.982Z,0.00
2018-12-30T00:30:19.001Z,0.00
2018-12-30T00:31:19.018Z,0.00
2018-12-30T00:32:19.031Z,0.00
2018-12-30T00:33:19.050Z,0.00
2018-12-30T00:34:19.067Z,0.00
2018-12-30T00:35:19.089Z,0.00
2018-12-30T00:36:19.101Z,0.00
2018-12-30T00:37:19.116Z,0.00
2018-12-30T00:38:19.131Z,0.00
2018-12-30T00:39:19.151Z,0.00
2018-12-30T00:40:19.165Z,0.00
2018-12-30T00:41:19.184Z,0.00
2018-12-30T00:42:19.219Z,0.00
2018-12-30T00:43:19.225Z,0.00
2018-12-30T00:44:19.238Z,0.00
2018-12-30T00:45:19.250Z,0.00
2018-12-30T00:46:19.269Z,0.00
2018-12-30T00:47:19.294Z,0.00
2018-12-30T00:48:19.313Z,0.00
2018-12-30T00:49:19.323Z,0.00
2018-12-30T00:50:19.348Z,0.00
2018-12-30T00:51:19.354Z,0.00
2018-12-30T00:52:19.370Z,0.00
2018-12-30T00:53:19.389Z,0.00
2018-12-30T00:54:19.405Z,0.00
2018-12-30T00:55:19.421Z,0.00
2018-12-30T00:56:19.440Z,0.00
2018-12-30T00:57:19.457Z,0.00
2018-12-30T00:58:19.472Z,0.00
2018-12-30T00:59:19.496Z,0.00
2018-12-30T01:00:19.506Z,0.00
2018-12-30T01:01:19.587Z,0.00
2018-12-30T01:02:19.548Z,0.00
2018-12-30T01:03:19.559Z,0.00
2018-12-30T01:04:19.583Z,0.00
2018-12-30T01:05:19.594Z,0.00
2018-12-30T01:06:19.612Z,0.00
2018-12-30T01:07:19.625Z,0.00
2018-12-30T01:08:19.643Z,0.00
2018-12-30T01:09:19.666Z,0.00
2018-12-30T01:10:19.677Z,0.00
2018-12-30T01:11:19.697Z,0.00
2018-12-30T01:12:19.716Z,0.00
2018-12-30T01:13:19.730Z,0.00
2018-12-30T01:14:19.753Z,0.00
2018-12-30T01:15:19.766Z,0.00
2018-12-30T01:16:19.780Z,0.00
2018-12-30T01:17:19.799Z,0.00
2018-12-30T01:18:19.813Z,0.00
2018-12-30T01:19:19.837Z,0.00
2018-12-30T01:20:19.848Z,0.00
2018-12-30T01:21:25.044Z,0.00
2018-12-30T01:22:19.887Z,0.00
2018-12-30T01:23:19.909Z,0.00
2018-12-30T01:24:19.915Z,0.00
2018-12-30T01:25:19.932Z,0.00
2018-12-30T01:26:19.953Z,0.00
2018-12-30T01:27:19.967Z,0.00
2018-12-30T01:28:19.982Z,0.00
2018-12-30T01:29:20.012Z,0.00
2018-12-30T01:30:20.022Z,0.00
2018-12-30T01:31:20.045Z,0.00
2018-12-30T01:32:20.047Z,0.00
2018-12-30T01:33:20.078Z,0.00
2018-12-30T01:34:20.085Z,0.00
2018-12-30T01:35:20.101Z,0.00
2018-12-30T01:36:20.125Z,0.00
2018-12-30T01:37:20.139Z,0.00
2018-12-30T01:38:20.152Z,0.00
2018-12-30T01:39:20.169Z,0.00
2018-12-30T01:40:20.194Z,0.00
2018-12-30T01:41:20.198Z,0.00
2018-12-30T01:42:20.215Z,0.00
2018-12-30T01:43:20.234Z,0.00
2018-12-30T01:44:20.258Z,0.00
2018-12-30T01:45:20.266Z,0.00
2018-12-30T01:46:20.284Z,0.00
2018-12-30T01:47:20.300Z,0.00
2018-12-30T01:48:20.335Z,0.00
2018-12-30T01:49:20.356Z,0.00
2018-12-30T01:50:20.361Z,0.00
2018-12-30T01:51:20.373Z,0.00
2018-12-30T01:52:20.390Z,0.00
2018-12-30T01:53:20.399Z,0.00
2018-12-30T01:54:20.419Z,0.00
2018-12-30T01:55:20.440Z,0.00
2018-12-30T01:56:20.452Z,0.00
2018-12-30T01:57:20.472Z,0.00
2018-12-30T01:58:20.487Z,0.00
2018-12-30T01:59:20.550Z,0.00
2018-12-30T02:00:20.520Z,0.00
2018-12-30T02:01:20.536Z,0.00
2018-12-30T02:02:20.562Z,0.00
2018-12-30T02:03:20.613Z,0.00
2018-12-30T02:04:20.586Z,0.00
2018-12-30T02:05:20.601Z,0.00
2018-12-30T02:06:20.621Z,0.00
2018-12-30T02:07:20.637Z,0.00
2018-12-30T02:08:20.657Z,0.00
2018-12-30T02:09:20.677Z,0.00
2018-12-30T02:10:20.695Z,0.00
2018-12-30T02:11:20.715Z,0.00
2018-12-30T02:12:20.722Z,0.00
2018-12-30T02:13:20.745Z,0.00
2018-12-30T02:14:20.758Z,0.00
2018-12-30T02:15:20.775Z,0.00
2018-12-30T02:16:20.787Z,0.00
2018-12-30T02:17:20.807Z,0.00
2018-12-30T02:18:20.830Z,0.00
2018-12-30T02:19:20.838Z,0.00
2018-12-30T02:20:20.861Z,0.00
2018-12-30T02:21:20.882Z,0.00
2018-12-30T02:22:20.888Z,0.00
2018-12-30T02:23:20.907Z,0.00
2018-12-30T02:24:20.931Z,0.00
2018-12-30T02:25:20.952Z,0.00
2018-12-30T02:26:20.996Z,0.00
2018-12-30T02:27:20.975Z,0.00
2018-12-30T02:28:20.992Z,0.00
2018-12-30T02:29:21.013Z,0.00
2018-12-30T02:30:21.031Z,0.00
2018-12-30T02:31:21.043Z,0.00
2018-12-30T02:32:21.059Z,0.00
2018-12-30T02:33:21.078Z,0.00
2018-12-30T02:34:21.093Z,0.00
2018-12-30T02:35:21.109Z,0.00
2018-12-30T02:36:21.135Z,0.00
2018-12-30T02:37:21.145Z,0.00
2018-12-30T02:38:21.162Z,0.00
2018-12-30T02:39:21.179Z,0.00
2018-12-30T02:40:21.197Z,0.00
2018-12-30T02:41:21.212Z,0.00
2018-12-30T02:42:21.235Z,0.00
2018-12-30T02:43:21.247Z,0.00
2018-12-30T02:44:21.270Z,0.00
2018-12-30T02:45:21.283Z,0.00
2018-12-30T02:46:21.295Z,0.00
2018-12-30T02:47:21.318Z,0.00
2018-12-30T02:48:21.347Z,0.00
2018-12-30T02:49:21.349Z,0.00
2018-12-30T02:50:21.368Z,0.00
2018-12-30T02:51:21.383Z,0.00
2018-12-30T02:52:21.402Z,0.00
2018-12-30T02:53:21.429Z,0.00
2018-12-30T02:54:21.433Z,0.00
2018-12-30T02:55:21.448Z,0.00
2018-12-30T02:56:21.468Z,0.00
2018-12-30T02:57:21.483Z,0.00
2018-12-30T02:58:21.506Z,0.00
2018-12-30T02:59:21.523Z,0.00
2018-12-30T03:00:21.532Z,0.00
2018-12-30T03:01:21.556Z,0.00
2018-12-30T03:02:21.568Z,0.00
2018-12-30T03:03:21.605Z,0.00
2018-12-30T03:04:21.601Z,0.00
2018-12-30T03:05:21.626Z,0.00
2018-12-30T03:06:21.633Z,0.00
2018-12-30T03:07:21.652Z,0.00
2018-12-30T03:08:21.676Z,0.00
2018-12-30T03:09:21.692Z,0.00
2018-12-30T03:10:21.704Z,0.00
2018-12-30T03:11:21.724Z,0.00
2018-12-30T03:12:21.738Z,0.00
2018-12-30T03:13:21.754Z,0.00
2018-12-30T03:14:21.773Z,0.00
2018-12-30T03:15:21.793Z,0.00
2018-12-30T03:16:21.805Z,0.00
2018-12-30T03:17:21.825Z,0.00
2018-12-30T03:18:21.837Z,0.00
2018-12-30T03:19:21.858Z,0.00
2018-12-30T03:20:21.878Z,0.00
2018-12-30T03:21:21.899Z,0.00
2018-12-30T03:22:21.904Z,0.00
2018-12-30T03:23:21.931Z,0.00
2018-12-30T03:24:21.938Z,0.00
2018-12-30T03:25:21.955Z,0.00
2018-12-30T03:26:21.978Z,0.00
2018-12-30T03:27:21.995Z,0.00
2018-12-30T03:28:22.014Z,0.00
2018-12-30T03:29:22.024Z,0.00
2018-12-30T03:30:22.040Z,0.00
2018-12-30T03:31:22.056Z,0.00
2018-12-30T03:32:22.074Z,0.00
2018-12-30T03:33:22.094Z,0.00
2018-12-30T03:34:22.108Z,0.00
2018-12-30T03:35:22.124Z,0.00
2018-12-30T03:36:22.143Z,0.00
2018-12-30T03:37:22.166Z,0.00
2018-12-30T03:38:22.176Z,0.00
2018-12-30T03:39:22.196Z,0.00
2018-12-30T03:40:22.210Z,0.00
2018-12-30T03:41:22.228Z,0.00
2018-12-30T03:42:22.243Z,0.00
2018-12-30T03:43:22.265Z,0.00
2018-12-30T03:44:22.277Z,0.00
2018-12-30T03:45:22.295Z,0.00
2018-12-30T03:46:22.309Z,0.00
2018-12-30T03:47:22.326Z,0.00
2018-12-30T03:48:22.347Z,0.00
2018-12-30T03:49:22.360Z,0.00
2018-12-30T03:50:22.375Z,0.00
2018-12-30T03:51:22.397Z,0.00
2018-12-30T03:52:22.411Z,0.00
2018-12-30T03:53:22.430Z,0.00
2018-12-30T03:54:22.443Z,0.00
2018-12-30T03:55:22.471Z,0.00
2018-12-30T03:56:22.487Z,0.00
2018-12-30T03:57:22.499Z,0.00
2018-12-30T03:58:22.515Z,0.00
2018-12-30T03:59:22.528Z,0.00
2018-12-30T04:00:22.568Z,0.00
2018-12-30T04:01:22.580Z,0.00
2018-12-30T04:02:22.578Z,0.00
2018-12-30T04:03:22.631Z,0.00
2018-12-30T04:04:22.627Z,0.00
2018-12-30T04:05:22.632Z,0.00
2018-12-30T04:06:22.654Z,0.00
2018-12-30T04:07:22.668Z,0.00
2018-12-30T04:08:22.688Z,0.00
2018-12-30T04:09:22.697Z,0.00
2018-12-30T04:10:22.717Z,0.00
2018-12-30T04:11:22.736Z,0.00
2018-12-30T04:12:22.748Z,0.00
2018-12-30T04:13:22.767Z,0.00
2018-12-30T04:14:22.787Z,0.00
2018-12-30T04:15:22.802Z,0.00
2018-12-30T04:16:22.836Z,0.00
2018-12-30T04:17:22.841Z,0.00
2018-12-30T04:18:22.846Z,0.00
2018-12-30T04:19:22.883Z,0.00
2018-12-30T04:20:22.898Z,0.00
2018-12-30T04:21:22.913Z,0.00
2018-12-30T04:22:22.918Z,0.00
2018-12-30T04:23:22.970Z,0.00
2018-12-30T04:24:22.953Z,0.00
2018-12-30T04:25:23.004Z,0.00
2018-12-30T04:26:22.997Z,0.00
2018-12-30T04:27:23.011Z,0.00
2018-12-30T04:28:23.030Z,0.00
2018-12-30T04:29:23.053Z,0.00
2018-12-30T04:30:23.059Z,0.00
2018-12-30T04:31:23.068Z,0.00
2018-12-30T04:32:23.088Z,0.00
2018-12-30T04:33:23.118Z,0.00
2018-12-30T04:34:23.136Z,0.00
2018-12-30T04:35:23.146Z,0.00
2018-12-30T04:36:23.157Z,0.00
2018-12-30T04:37:23.170Z,0.00
2018-12-30T04:38:23.184Z,0.00
2018-12-30T04:39:23.206Z,0.00
2018-12-30T04:40:23.224Z,0.00
2018-12-30T04:41:23.238Z,0.00
2018-12-30T04:42:23.256Z,0.00
2018-12-30T04:43:23.286Z,0.00
2018-12-30T04:44:23.297Z,0.00
2018-12-30T04:45:23.314Z,0.00
2018-12-30T04:46:23.321Z,0.00
2018-12-30T04:47:23.337Z,0.00
2018-12-30T04:48:23.359Z,0.00
2018-12-30T04:49:23.374Z,0.00
2018-12-30T04:50:23.386Z,0.00
2018-12-30T04:51:23.415Z,0.00
2018-12-30T04:52:25.892Z,0.00
2018-12-30T04:53:23.439Z,0.00
2018-12-30T04:54:23.458Z,0.00
2018-12-30T04:55:23.476Z,0.00
2018-12-30T04:56:23.498Z,0.00
2018-12-30T04:57:23.508Z,0.00
2018-12-30T04:58:23.520Z,0.00
2018-12-30T04:59:23.538Z,0.00
2018-12-30T05:00:23.554Z,0.00
2018-12-30T05:01:23.573Z,0.00
2018-12-30T05:02:23.590Z,0.00
2018-12-30T05:03:23.609Z,0.00
2018-12-30T05:04:23.624Z,0.00
2018-12-30T05:05:23.647Z,0.00
2018-12-30T05:06:23.655Z,0.00
2018-12-30T05:07:23.674Z,0.00
2018-12-30T05:08:23.698Z,0.00
2018-12-30T05:09:23.708Z,0.00
2018-12-30T05:10:23.719Z,0.00
2018-12-30T05:11:23.738Z,0.00
2018-12-30T05:12:23.756Z,0.00
2018-12-30T05:13:23.789Z,0.00
2018-12-30T05:14:23.792Z,0.00
2018-12-30T05:15:23.806Z,0.00
2018-12-30T05:16:23.824Z,0.00
2018-12-30T05:17:23.841Z,0.00
2018-12-30T05:18:23.866Z,0.00
2018-12-30T05:19:23.874Z,0.00
2018-12-30T05:20:23.887Z,0.00
2018-12-30T05:21:23.907Z,0.00
2018-12-30T05:22:23.925Z,0.00
2018-12-30T05:23:23.941Z,0.00
2018-12-30T05:24:23.955Z,0.00
2018-12-30T05:25:23.973Z,0.00
2018-12-30T05:26:23.993Z,0.00
2018-12-30T05:27:24.005Z,0.00
2018-12-30T05:28:24.028Z,0.00
2018-12-30T05:29:24.044Z,0.00
2018-12-30T05:30:24.060Z,0.00
2018-12-30T05:31:24.076Z,0.00
2018-12-30T05:32:24.090Z,0.00
2018-12-30T05:33:24.108Z,0.00
2018-12-30T05:34:24.135Z,0.00
2018-12-30T05:35:24.146Z,0.00
2018-12-30T05:36:24.169Z,0.00
2018-12-30T05:37:24.177Z,0.00
2018-12-30T05:38:24.195Z,0.00
2018-12-30T05:39:24.212Z,0.00
2018-12-30T05:40:24.231Z,0.00
2018-12-30T05:41:24.250Z,0.00
2018-12-30T05:42:24.264Z,0.00
2018-12-30T05:43:24.278Z,0.00
2018-12-30T05:44:24.301Z,0.00
2018-12-30T05:45:24.312Z,0.00
2018-12-30T05:46:24.330Z,0.00
2018-12-30T05:47:24.358Z,0.00
2018-12-30T05:48:24.372Z,0.00
2018-12-30T05:49:24.380Z,0.00
2018-12-30T05:50:24.399Z,0.00
2018-12-30T05:51:24.414Z,0.00
2018-12-30T05:52:24.433Z,0.00
2018-12-30T05:53:24.452Z,0.00
2018-12-30T05:54:24.465Z,0.00
2018-12-30T05:55:24.499Z,0.00
2018-12-30T05:56:24.494Z,0.00
2018-12-30T05:57:24.512Z,0.00
2018-12-30T05:58:24.530Z,0.00
2018-12-30T05:59:24.552Z,0.00
2018-12-30T06:00:24.565Z,0.00
2018-12-30T06:01:24.594Z,0.00
2018-12-30T06:02:24.597Z,0.00
2018-12-30T06:03:24.622Z,0.00
2018-12-30T06:04:24.634Z,0.00
2018-12-30T06:05:24.650Z,0.00
2018-12-30T06:06:24.683Z,0.00
2018-12-30T06:07:24.683Z,0.00
2018-12-30T06:08:24.708Z,0.00
2018-12-30T06:09:24.724Z,0.00
2018-12-30T06:10:24.732Z,0.00
2018-12-30T06:11:24.760Z,0.00
2018-12-30T06:12:24.775Z,0.00
2018-12-30T06:13:24.786Z,0.00
2018-12-30T06:14:24.808Z,0.00
2018-12-30T06:15:24.816Z,0.00
2018-12-30T06:16:24.834Z,0.00
2018-12-30T06:17:24.853Z,0.00
2018-12-30T06:18:24.869Z,0.00
2018-12-30T06:19:24.886Z,0.00
2018-12-30T06:20:24.901Z,0.00
2018-12-30T06:21:24.919Z,0.00
2018-12-30T06:22:24.934Z,0.00
2018-12-30T06:23:24.963Z,0.00
2018-12-30T06:24:24.971Z,0.00
2018-12-30T06:25:24.986Z,0.00
2018-12-30T06:26:25.004Z,0.00
2018-12-30T06:27:25.025Z,0.00
2018-12-30T06:28:25.040Z,0.00
2018-12-30T06:29:25.059Z,0.00
2018-12-30T06:30:25.067Z,0.00
2018-12-30T06:31:25.096Z,0.00
2018-12-30T06:32:25.111Z,0.00
2018-12-30T06:33:25.125Z,0.00
2018-12-30T06:34:25.141Z,0.00
2018-12-30T06:35:25.156Z,0.00
2018-12-30T06:36:25.170Z,0.00
2018-12-30T06:37:25.188Z,0.00
2018-12-30T06:38:25.202Z,0.00
2018-12-30T06:39:25.219Z,0.00
2018-12-30T06:40:25.249Z,0.00
2018-12-30T06:41:25.255Z,0.00
2018-12-30T06:42:25.285Z,0.00
2018-12-30T06:43:25.285Z,0.00
2018-12-30T06:44:25.310Z,0.00
2018-12-30T06:45:25.333Z,0.00
2018-12-30T06:46:25.363Z,0.00
2018-12-30T06:47:25.355Z,0.00
2018-12-30T06:48:25.376Z,0.00
2018-12-30T06:49:25.421Z,0.00
2018-12-30T06:50:25.404Z,4.00
2018-12-30T06:51:25.422Z,4.00
2018-12-30T06:52:25.446Z,4.00
2018-12-30T06:53:25.460Z,4.00
2018-12-30T06:54:25.489Z,4.00
2018-12-30T06:55:25.494Z,0.00
2018-12-30T06:56:25.542Z,0.00
2018-12-30T06:57:25.527Z,4.00
2018-12-30T06:58:25.540Z,4.00
2018-12-30T06:59:25.562Z,4.00
2018-12-30T07:00:25.574Z,4.00
2018-12-30T07:01:25.596Z,4.00
2018-12-30T07:02:25.613Z,0.00
2018-12-30T07:03:25.631Z,4.00
2018-12-30T07:04:25.642Z,4.00
2018-12-30T07:05:25.666Z,8.00
2018-12-30T07:06:25.685Z,4.00
2018-12-30T07:07:25.691Z,8.00
2018-12-30T07:08:25.706Z,8.00
2018-12-30T07:09:25.727Z,8.00
2018-12-30T07:10:25.741Z,8.00
2018-12-30T07:11:25.757Z,8.00
2018-12-30T07:12:25.776Z,16.00
2018-12-30T07:13:25.794Z,16.00
2018-12-30T07:14:25.826Z,20.00
2018-12-30T07:15:25.821Z,24.00
2018-12-30T07:16:25.843Z,24.00
2018-12-30T07:17:25.858Z,24.00
2018-12-30T07:18:25.875Z,20.00
2018-12-30T07:19:25.914Z,24.00
2018-12-30T07:20:25.915Z,24.00
2018-12-30T07:21:25.925Z,24.00
2018-12-30T07:22:25.946Z,28.00
2018-12-30T07:23:25.960Z,32.00
2018-12-30T07:24:25.974Z,40.00
2018-12-30T07:25:25.993Z,36.00
2018-12-30T07:26:26.011Z,44.00
2018-12-30T07:27:26.023Z,44.00
2018-12-30T07:28:26.044Z,48.00
2018-12-30T07:29:26.057Z,60.00
2018-12-30T07:30:26.076Z,76.00
2018-12-30T07:31:26.105Z,68.00
2018-12-30T07:32:26.106Z,60.00
2018-12-30T07:33:26.138Z,64.00
2018-12-30T07:34:26.139Z,76.00
2018-12-30T07:35:26.158Z,100.00
2018-12-30T07:36:26.182Z,124.00
2018-12-30T07:37:26.192Z,128.00
2018-12-30T07:38:26.211Z,132.00
2018-12-30T07:39:26.229Z,164.00
2018-12-30T07:40:26.240Z,208.00
2018-12-30T07:41:26.261Z,228.00
2018-12-30T07:42:26.277Z,228.00
2018-12-30T07:43:26.292Z,232.00
2018-12-30T07:44:26.308Z,240.00
2018-12-30T07:45:26.460Z,256.00
2018-12-30T07:46:26.338Z,276.00
2018-12-30T07:47:26.364Z,292.00
2018-12-30T07:48:26.373Z,312.00
2018-12-30T07:49:26.392Z,348.00
2018-12-30T07:50:26.422Z,388.00
2018-12-30T07:51:26.437Z,392.00
2018-12-30T07:52:26.444Z,384.00
2018-12-30T07:53:26.465Z,376.00
2018-12-30T07:54:26.478Z,392.00
2018-12-30T07:55:26.494Z,420.00
2018-12-30T07:56:26.515Z,412.00
2018-12-30T07:57:26.526Z,384.00
2018-12-30T07:58:26.548Z,340.00
2018-12-30T07:59:26.574Z,352.00
2018-12-30T08:00:26.596Z,380.00
2018-12-30T08:01:26.597Z,396.00
2018-12-30T08:02:26.629Z,416.00
2018-12-30T08:03:26.638Z,444.00
2018-12-30T08:04:26.651Z,480.00
2018-12-30T08:05:26.660Z,500.00
2018-12-30T08:06:26.690Z,516.00
2018-12-30T08:07:26.699Z,588.00
2018-12-30T08:08:26.712Z,660.00
2018-12-30T08:09:26.728Z,760.00
2018-12-30T08:10:26.750Z,876.00
2018-12-30T08:11:26.766Z,916.00
2018-12-30T08:12:26.780Z,820.00
2018-12-30T08:13:26.799Z,752.00
2018-12-30T08:14:26.820Z,780.00
2018-12-30T08:15:26.833Z,836.00
2018-12-30T08:16:26.868Z,916.00
2018-12-30T08:17:26.864Z,988.00
2018-12-30T08:18:26.889Z,1088.00
2018-12-30T08:19:26.903Z,1208.00
2018-12-30T08:20:26.914Z,1324.00
2018-12-30T08:21:26.932Z,1520.00
2018-12-30T08:22:26.964Z,1640.00
2018-12-30T08:23:26.969Z,1588.00
2018-12-30T08:24:26.989Z,1596.00
2018-12-30T08:25:27.002Z,1700.00
2018-12-30T08:26:27.019Z,1896.00
2018-12-30T08:27:27.037Z,1780.00
2018-12-30T08:28:27.054Z,1752.00
2018-12-30T08:29:27.087Z,1880.00
2018-12-30T08:30:27.098Z,1884.00
2018-12-30T08:31:27.102Z,1608.00
2018-12-30T08:32:27.124Z,1464.00
2018-12-30T08:33:27.148Z,1436.00
2018-12-30T08:34:27.163Z,1372.00
2018-12-30T08:35:27.171Z,1328.00
2018-12-30T08:36:27.187Z,1188.00
2018-12-30T08:37:27.212Z,1228.00
2018-12-30T08:38:27.227Z,1276.00
2018-12-30T08:39:27.240Z,1240.00
2018-12-30T08:40:27.265Z,1188.00
2018-12-30T08:41:27.276Z,1336.00
2018-12-30T08:42:27.293Z,1556.00
2018-12-30T08:43:27.317Z,1568.00
2018-12-30T08:44:27.341Z,1572.00
2018-12-30T08:45:27.343Z,1664.00
2018-12-30T08:46:27.377Z,1832.00
2018-12-30T08:47:27.379Z,1960.00
2018-12-30T08:48:27.395Z,1960.00
2018-12-30T08:49:27.411Z,1840.00
2018-12-30T08:50:27.427Z,1920.00
2018-12-30T08:51:27.456Z,1900.00
2018-12-30T08:52:27.474Z,2120.00
2018-12-30T08:53:29.422Z,2208.00
2018-12-30T08:54:27.496Z,2304.00
2018-12-30T08:55:27.531Z,2044.00
2018-12-30T08:56:27.537Z,1636.00
2018-12-30T08:57:27.560Z,1700.00
2018-12-30T08:58:27.577Z,1828.00
2018-12-30T08:59:27.582Z,1876.00
2018-12-30T09:00:27.608Z,2124.00
2018-12-30T09:01:28.419Z,2392.00
2018-12-30T09:02:27.640Z,2388.00
2018-12-30T09:03:27.656Z,2684.00
2018-12-30T09:04:27.677Z,2996.00
2018-12-30T09:05:27.684Z,3100.00
2018-12-30T09:06:27.708Z,2972.00
2018-12-30T09:07:27.723Z,2564.00
2018-12-30T09:08:27.740Z,2648.00
2018-12-30T09:09:27.769Z,2976.00
2018-12-30T09:10:27.775Z,3140.00
2018-12-30T09:11:27.799Z,3564.00
2018-12-30T09:12:27.807Z,3700.00
2018-12-30T09:13:27.833Z,3864.00
2018-12-30T09:14:27.857Z,4180.00
2018-12-30T09:15:27.874Z,4592.00
2018-12-30T09:16:27.881Z,4216.00
2018-12-30T09:17:27.896Z,3936.00
2018-12-30T09:18:27.911Z,3484.00
2018-12-30T09:19:27.929Z,3400.00
2018-12-30T09:20:27.947Z,3432.00
2018-12-30T09:21:27.967Z,3660.00
2018-12-30T09:22:27.988Z,3708.00
2018-12-30T09:23:28.005Z,3972.00
2018-12-30T09:24:28.024Z,4548.00
2018-12-30T09:25:28.038Z,4292.00
2018-12-30T09:26:28.055Z,4200.00
2018-12-30T09:27:28.070Z,4240.00
2018-12-30T09:28:28.100Z,4432.00
2018-12-30T09:29:28.107Z,5216.00
2018-12-30T09:30:28.132Z,4980.00
2018-12-30T09:31:28.150Z,5104.00
2018-12-30T09:32:28.159Z,5548.00
2018-12-30T09:33:28.179Z,5448.00
2018-12-30T09:34:28.212Z,3840.00
2018-12-30T09:35:28.221Z,2900.00
2018-12-30T09:36:28.233Z,2396.00
2018-12-30T09:37:28.858Z,1888.00
2018-12-30T09:38:28.267Z,1896.00
2018-12-30T09:39:28.293Z,1820.00
2018-12-30T09:40:28.302Z,1844.00
2018-12-30T09:41:28.330Z,2136.00
2018-12-30T09:42:28.339Z,2992.00
2018-12-30T09:43:28.361Z,3664.00
2018-12-30T09:44:28.391Z,3656.00
2018-12-30T09:45:28.398Z,4012.00
2018-12-30T09:46:28.407Z,3576.00
2018-12-30T09:47:28.429Z,3924.00
2018-12-30T09:48:33.741Z,3832.00
2018-12-30T09:49:28.467Z,4220.00
2018-12-30T09:50:28.486Z,4660.00
2018-12-30T09:51:28.505Z,5000.00
2018-12-30T09:52:28.530Z,5236.00
2018-12-30T09:53:28.533Z,5840.00
2018-12-30T09:54:28.552Z,6532.00
2018-12-30T09:55:28.575Z,6688.00
2018-12-30T09:56:28.593Z,6520.00
2018-12-30T09:57:28.628Z,6512.00
2018-12-30T09:58:28.624Z,6136.00
2018-12-30T09:59:28.643Z,5668.00
2018-12-30T10:00:28.667Z,4336.00
2018-12-30T10:01:28.684Z,3544.00
2018-12-30T10:02:28.695Z,3196.00
2018-12-30T10:03:28.709Z,3496.00
2018-12-30T10:04:28.744Z,3916.00
2018-12-30T10:05:28.747Z,4296.00
2018-12-30T10:06:28.773Z,4608.00
2018-12-30T10:07:28.789Z,4500.00
2018-12-30T10:08:28.799Z,4340.00
2018-12-30T10:09:28.821Z,4112.00
2018-12-30T10:10:28.838Z,3788.00
2018-12-30T10:11:28.850Z,3368.00
2018-12-30T10:12:28.945Z,3360.00
2018-12-30T10:13:28.900Z,3172.00
2018-12-30T10:14:28.912Z,3180.00
2018-12-30T10:15:28.926Z,3328.00
2018-12-30T10:16:28.943Z,3304.00
2018-12-30T10:17:28.967Z,3388.00
2018-12-30T10:18:28.979Z,3700.00
2018-12-30T10:19:29.004Z,3400.00
2018-12-30T10:20:29.013Z,3044.00
2018-12-30T10:21:29.034Z,3288.00
2018-12-30T10:22:29.050Z,3420.00
2018-12-30T10:23:29.071Z,3264.00
2018-12-30T10:24:29.105Z,3040.00
2018-12-30T10:25:29.111Z,2724.00
2018-12-30T10:26:29.121Z,2592.00
2018-12-30T10:27:29.140Z,2392.00
2018-12-30T10:28:29.163Z,2452.00
2018-12-30T10:29:29.189Z,2632.00
2018-12-30T10:30:29.199Z,3040.00
2018-12-30T10:31:29.213Z,3196.00
2018-12-30T10:32:29.231Z,3344.00
2018-12-30T10:33:29.253Z,3052.00
2018-12-30T10:34:29.272Z,2908.00
2018-12-30T10:35:29.284Z,2748.00
2018-12-30T10:36:29.312Z,2636.00
2018-12-30T10:37:29.330Z,2664.00
2018-12-30T10:38:29.372Z,2792.00
2018-12-30T10:39:29.383Z,2924.00
2018-12-30T10:40:29.378Z,3192.00
2018-12-30T10:41:29.395Z,3288.00
2018-12-30T10:42:29.408Z,3364.00
2018-12-30T10:43:29.434Z,3584.00
2018-12-30T10:44:29.448Z,3704.00
2018-12-30T10:45:29.476Z,3904.00
2018-12-30T10:46:29.485Z,3888.00
2018-12-30T10:47:29.498Z,4120.00
2018-12-30T10:48:29.521Z,4648.00
2018-12-30T10:49:29.602Z,4948.00
2018-12-30T10:50:29.554Z,4848.00
2018-12-30T10:51:29.577Z,4676.00
2018-12-30T10:52:29.591Z,4780.00
2018-12-30T10:53:29.609Z,5060.00
2018-12-30T10:54:29.626Z,5168.00
2018-12-30T10:55:29.678Z,5480.00
2018-12-30T10:56:29.670Z,5620.00
2018-12-30T10:57:29.691Z,5568.00
2018-12-30T10:58:29.701Z,5560.00
2018-12-30T10:59:29.717Z,5328.00
2018-12-30T11:00:29.737Z,5292.00
2018-12-30T11:01:29.754Z,5292.00
2018-12-30T11:02:29.769Z,5208.00
2018-12-30T11:03:29.811Z,5212.00
2018-12-30T11:04:29.816Z,5268.00
2018-12-30T11:05:29.826Z,5368.00
2018-12-30T11:06:29.845Z,5644.00
2018-12-30T11:07:29.861Z,5800.00
2018-12-30T11:08:29.880Z,6304.00
2018-12-30T11:09:29.901Z,6572.00
2018-12-30T11:10:29.925Z,7072.00
2018-12-30T11:11:29.936Z,7036.00
2018-12-30T11:12:29.959Z,6784.00
2018-12-30T11:13:29.971Z,6640.00
2018-12-30T11:14:29.988Z,6460.00
2018-12-30T11:15:30.008Z,6944.00
2018-12-30T11:16:30.026Z,6992.00
2018-12-30T11:17:30.061Z,6980.00
2018-12-30T11:18:30.067Z,6528.00
2018-12-30T11:19:30.084Z,5616.00
2018-12-30T11:20:30.104Z,5096.00
2018-12-30T11:21:30.122Z,4216.00
2018-12-30T11:22:30.139Z,3948.00
2018-12-30T11:23:30.158Z,4128.00
2018-12-30T11:24:30.175Z,4572.00
2018-12-30T11:25:30.201Z,4524.00
2018-12-30T11:26:30.215Z,4116.00
2018-12-30T11:27:30.230Z,3476.00
2018-12-30T11:28:30.248Z,3476.00
2018-12-30T11:29:30.270Z,3300.00
2018-12-30T11:30:30.286Z,3460.00
2018-12-30T11:31:30.305Z,3320.00
2018-12-30T11:32:30.324Z,2896.00
2018-12-30T11:33:30.364Z,2640.00
2018-12-30T11:34:30.363Z,3004.00
2018-12-30T11:35:30.381Z,3444.00
2018-12-30T11:36:30.397Z,3192.00
2018-12-30T11:37:30.423Z,3188.00
2018-12-30T11:38:30.443Z,2960.00
2018-12-30T11:39:30.452Z,3160.00
2018-12-30T11:40:30.469Z,2788.00
2018-12-30T11:41:30.490Z,2352.00
2018-12-30T11:42:30.512Z,2088.00
2018-12-30T11:43:30.530Z,2656.00
2018-12-30T11:44:30.546Z,3228.00
2018-12-30T11:45:30.572Z,3148.00
2018-12-30T11:46:30.582Z,3300.00
2018-12-30T11:47:30.611Z,3076.00
2018-12-30T11:48:30.618Z,3048.00
2018-12-30T11:49:30.639Z,3252.00
2018-12-30T11:50:30.658Z,3372.00
2018-12-30T11:51:30.683Z,3864.00
2018-12-30T11:52:30.693Z,4368.00
2018-12-30T11:53:30.713Z,4132.00
2018-12-30T11:54:30.734Z,3648.00
2018-12-30T11:55:30.748Z,3544.00
2018-12-30T11:56:30.768Z,3940.00
2018-12-30T11:57:30.790Z,4156.00
2018-12-30T11:58:30.803Z,4444.00
2018-12-30T11:59:30.823Z,4172.00
2018-12-30T12:00:30.858Z,3880.00
2018-12-30T12:01:30.861Z,3936.00
2018-12-30T12:02:30.878Z,4420.00
2018-12-30T12:03:30.898Z,4668.00
2018-12-30T12:04:30.928Z,4480.00
2018-12-30T12:05:30.933Z,3964.00
2018-12-30T12:06:30.959Z,3344.00
2018-12-30T12:07:30.970Z,3036.00
2018-12-30T12:08:30.985Z,3108.00
2018-12-30T12:09:31.007Z,3340.00
2018-12-30T12:10:31.022Z,3388.00
2018-12-30T12:11:31.046Z,3328.00
2018-12-30T12:12:31.067Z,3540.00
2018-12-30T12:13:31.081Z,3852.00
2018-12-30T12:14:31.100Z,3944.00
2018-12-30T12:15:31.119Z,3740.00
2018-12-30T12:16:31.171Z,3668.00
2018-12-30T12:17:31.161Z,3712.00
2018-12-30T12:18:31.170Z,4080.00
2018-12-30T12:19:31.203Z,3996.00
2018-12-30T12:20:31.218Z,3876.00
2018-12-30T12:21:31.223Z,4100.00
2018-12-30T12:22:31.244Z,4064.00
2018-12-30T12:23:31.260Z,3960.00
2018-12-30T12:24:31.327Z,3996.00
2018-12-30T12:25:31.294Z,4124.00
2018-12-30T12:26:31.486Z,4232.00
2018-12-30T12:27:31.339Z,4496.00
2018-12-30T12:28:31.362Z,4560.00
2018-12-30T12:29:31.373Z,5512.00
2018-12-30T12:30:31.403Z,5688.00
2018-12-30T12:31:31.408Z,6168.00
2018-12-30T12:32:31.427Z,7412.00
2018-12-30T12:33:31.449Z,7724.00
2018-12-30T12:34:31.467Z,7208.00
2018-12-30T12:35:31.479Z,6348.00
2018-12-30T12:36:31.496Z,5512.00
2018-12-30T12:37:31.517Z,5264.00
2018-12-30T12:38:31.536Z,5232.00
2018-12-30T12:39:31.555Z,4792.00
2018-12-30T12:40:31.581Z,4264.00
2018-12-30T12:41:31.595Z,3876.00
2018-12-30T12:42:31.606Z,3612.00
2018-12-30T12:43:31.629Z,3464.00
2018-12-30T12:44:31.646Z,3752.00
2018-12-30T12:45:31.666Z,3480.00
2018-12-30T12:46:31.685Z,3392.00
2018-12-30T12:47:31.698Z,3100.00