createdAt,value
2023-04-08T00:00:38.312Z,99.90
2023-04-08T00:03:25.042Z,99.90
2023-04-08T00:06:12.000Z,99.90
2023-04-08T00:08:58.700Z,99.90
2023-04-08T00:11:45.799Z,99.90
2023-04-08T00:14:33.571Z,99.90
2023-04-08T00:17:20.443Z,99.90
2023-04-08T00:20:08.191Z,99.90
2023-04-08T00:22:54.991Z,99.90
2023-04-08T00:25:42.100Z,99.90
2023-04-08T00:28:28.861Z,99.90
2023-04-08T00:31:16.831Z,99.90
2023-04-08T00:34:03.682Z,99.90
2023-04-08T00:36:50.447Z,99.90
2023-04-08T00:39:38.926Z,99.90
2023-04-08T00:42:25.792Z,99.90
2023-04-08T00:45:13.007Z,99.90
2023-04-08T00:48:01.811Z,99.90
2023-04-08T00:50:48.959Z,99.90
2023-04-08T00:53:36.010Z,99.90
2023-04-08T00:56:23.541Z,99.90
2023-04-08T00:59:10.133Z,99.90
2023-04-08T01:02:00.496Z,99.90
2023-04-08T01:05:00.331Z,99.90
2023-04-08T01:07:49.798Z,99.90
2023-04-08T01:10:38.937Z,99.90
2023-04-08T01:13:29.492Z,99.90
2023-04-08T01:16:19.095Z,99.90
2023-04-08T01:19:08.046Z,99.90
2023-04-08T01:22:00.437Z,99.90
2023-04-08T01:24:51.228Z,99.90
2023-04-08T01:27:41.057Z,99.90
2023-04-08T01:30:30.354Z,99.90
2023-04-08T01:33:19.972Z,99.90
2023-04-08T01:36:07.799Z,99.90
2023-04-08T01:38:58.078Z,99.90
2023-04-08T01:41:46.141Z,99.90
2023-04-08T01:44:34.526Z,99.90
2023-04-08T01:47:21.535Z,99.90
2023-04-08T01:50:10.211Z,99.90
2023-04-08T01:52:58.250Z,99.90
2023-04-08T01:55:46.653Z,99.90
2023-04-08T01:58:40.625Z,99.90
2023-04-08T02:01:31.313Z,99.90
2023-04-08T02:04:18.179Z,99.90
2023-04-08T02:07:06.642Z,99.90
2023-04-08T02:09:53.787Z,99.90
2023-04-08T02:12:40.626Z,99.90
2023-04-08T02:15:35.328Z,99.90
2023-04-08T02:18:26.452Z,99.90
2023-04-08T02:21:16.588Z,99.90
2023-04-08T02:24:09.091Z,99.90
2023-04-08T02:26:57.568Z,99.90
2023-04-08T02:29:44.761Z,99.90
2023-04-08T02:32:33.637Z,99.90
2023-04-08T02:35:22.102Z,99.90
2023-04-08T02:38:10.264Z,99.90
2023-04-08T02:40:57.184Z,99.90
2023-04-08T02:43:44.201Z,99.90
2023-04-08T02:46:30.842Z,99.90
2023-04-08T02:49:17.226Z,99.90
2023-04-08T02:52:05.402Z,99.90
2023-04-08T02:54:52.125Z,99.90
2023-04-08T02:57:40.360Z,99.90
2023-04-08T03:00:27.311Z,99.90
2023-04-08T03:03:14.563Z,99.90
2023-04-08T03:06:01.445Z,99.90
2023-04-08T03:08:50.091Z,99.90
2023-04-08T03:11:37.151Z,99.90
2023-04-08T03:14:23.789Z,99.90
2023-04-08T03:17:10.893Z,99.90
2023-04-08T03:19:57.701Z,99.90
2023-04-08T03:22:44.204Z,99.90
2023-04-08T03:25:32.449Z,99.90
2023-04-08T03:28:19.109Z,99.90
2023-04-08T03:31:06.328Z,99.90
2023-04-08T03:33:52.949Z,99.90
2023-04-08T03:36:39.469Z,99.90
2023-04-08T03:39:26.707Z,99.90
2023-04-08T03:42:14.776Z,99.90
2023-04-08T03:45:02.146Z,99.90
2023-04-08T03:47:48.979Z,99.90
2023-04-08T03:50:36.242Z,99.90
2023-04-08T03:53:22.619Z,99.90
2023-04-08T03:56:09.698Z,99.90
2023-04-08T03:58:57.869Z,99.90
2023-04-08T04:01:44.980Z,99.90
2023-04-08T04:04:31.872Z,99.90
2023-04-08T04:07:18.730Z,99.90
2023-04-08T04:10:05.922Z,99.90
2023-04-08T04:12:53.059Z,99.90
2023-04-08T04:15:42.085Z,99.90
2023-04-08T04:18:28.967Z,99.90
2023-04-08T04:21:16.082Z,99.90
2023-04-08T04:24:02.670Z,99.90
2023-04-08T04:26:49.267Z,99.90
2023-04-08T04:29:35.811Z,99.90
2023-04-08T04:32:23.675Z,99.90
2023-04-08T04:35:10.861Z,99.90
2023-04-08T04:37:57.479Z,99.90
2023-04-08T04:40:44.254Z,99.90
2023-04-08T04:43:31.420Z,99.90
2023-04-08T04:46:18.410Z,99.90
2023-04-08T04:49:06.756Z,99.90
2023-04-08T04:51:53.670Z,99.90
2023-04-08T04:54:40.236Z,99.90
2023-04-08T04:57:26.647Z,99.90
2023-04-08T05:00:13.638Z,99.90
2023-04-08T05:03:00.619Z,99.90
2023-04-08T05:05:52.348Z,99.90
2023-04-08T05:08:39.042Z,99.90
2023-04-08T05:11:26.106Z,99.90
2023-04-08T05:14:12.807Z,99.90
2023-04-08T05:16:59.743Z,99.90
2023-04-08T05:19:46.415Z,99.90
2023-04-08T05:22:34.493Z,99.90
2023-04-08T05:25:21.490Z,99.90
2023-04-08T05:28:08.532Z,99.90
2023-04-08T05:30:55.191Z,99.90
2023-04-08T05:33:41.767Z,99.90
2023-04-08T05:36:28.105Z,99.90
2023-04-08T05:39:16.479Z,99.90
2023-04-08T05:42:03.404Z,99.90
2023-04-08T05:44:50.475Z,99.90
2023-04-08T05:47:37.038Z,99.90
2023-04-08T05:50:23.702Z,99.90
2023-04-08T05:53:10.795Z,99.90
2023-04-08T05:55:59.130Z,99.90
2023-04-08T05:58:45.739Z,99.90
2023-04-08T06:01:32.548Z,99.90
2023-04-08T06:04:19.129Z,99.90
2023-04-08T06:07:08.417Z,99.90
2023-04-08T06:09:55.470Z,99.90
2023-04-08T06:12:43.681Z,99.90
2023-04-08T06:15:30.293Z,99.90
2023-04-08T06:18:17.242Z,99.90
2023-04-08T06:21:04.520Z,99.90
2023-04-08T06:23:51.713Z,99.90
2023-04-08T06:26:38.277Z,99.90
2023-04-08T06:29:26.965Z,99.90
2023-04-08T06:32:13.680Z,99.90
2023-04-08T06:35:00.218Z,99.90
2023-04-08T06:37:47.297Z,99.90
2023-04-08T06:40:34.396Z,99.90
2023-04-08T06:43:21.055Z,99.90
2023-04-08T06:46:08.886Z,99.90
2023-04-08T06:48:55.656Z,99.90
2023-04-08T06:51:42.197Z,99.90
2023-04-08T06:54:28.698Z,99.90
2023-04-08T06:57:15.100Z,99.90
2023-04-08T07:00:01.532Z,99.90
2023-04-08T07:02:50.016Z,99.90
2023-04-08T07:05:38.556Z,99.90
2023-04-08T07:08:24.948Z,99.90
2023-04-08T07:11:12.291Z,99.90
2023-04-08T07:13:59.035Z,99.90
2023-04-08T07:16:45.487Z,99.90
2023-04-08T07:19:33.662Z,99.90
2023-04-08T07:22:20.300Z,99.90
2023-04-08T07:25:07.860Z,99.90
2023-04-08T07:27:54.395Z,99.90
2023-04-08T07:30:41.375Z,99.90
2023-04-08T07:33:28.368Z,99.90
2023-04-08T07:36:18.308Z,99.90
2023-04-08T07:39:05.081Z,99.90
2023-04-08T07:41:51.831Z,99.90
2023-04-08T07:44:38.440Z,99.90
2023-04-08T07:47:25.167Z,99.90
2023-04-08T07:50:12.601Z,99.90
2023-04-08T07:53:00.444Z,99.90
2023-04-08T07:55:47.380Z,99.90
2023-04-08T07:58:34.254Z,99.90
2023-04-08T08:01:22.899Z,99.90
2023-04-08T08:04:09.912Z,99.90
2023-04-08T08:06:56.790Z,99.90
2023-04-08T08:09:44.674Z,99.90
2023-04-08T08:12:31.351Z,99.90
2023-04-08T08:15:17.695Z,99.90
2023-04-08T08:18:04.478Z,99.90
2023-04-08T08:20:51.593Z,99.90
2023-04-08T08:23:38.815Z,99.90
2023-04-08T08:26:27.302Z,99.90
2023-04-08T08:29:13.970Z,99.90
2023-04-08T08:32:00.392Z,99.90
2023-04-08T08:34:47.291Z,99.90
2023-04-08T08:37:33.715Z,99.90
2023-04-08T08:40:20.421Z,99.90
2023-04-08T08:43:08.670Z,99.90
2023-04-08T08:45:56.353Z,99.90
2023-04-08T08:48:43.311Z,99.90
2023-04-08T08:51:32.616Z,99.90
2023-04-08T08:54:19.584Z,99.90
2023-04-08T08:57:06.092Z,99.90
2023-04-08T08:59:54.374Z,99.90
2023-04-08T09:02:41.399Z,99.90
2023-04-08T09:05:28.228Z,99.90
2023-04-08T09:08:25.979Z,99.90
2023-04-08T09:11:15.685Z,99.90
2023-04-08T09:14:02.724Z,99.90
2023-04-08T09:16:51.711Z,99.90
2023-04-08T09:19:38.344Z,99.90
2023-04-08T09:22:24.951Z,99.90
2023-04-08T09:25:24.450Z,99.90
2023-04-08T09:28:21.272Z,99.90
2023-04-08T09:31:20.994Z,99.90
2023-04-08T09:34:13.570Z,99.90
2023-04-08T09:37:00.823Z,99.90
2023-04-08T09:39:48.793Z,99.90
2023-04-08T09:42:37.861Z,99.90
2023-04-08T09:45:28.013Z,99.90
2023-04-08T09:48:18.962Z,99.90
2023-04-08T09:51:07.967Z,99.90
2023-04-08T09:54:06.450Z,99.90
2023-04-08T09:57:03.569Z,99.90
2023-04-08T09:59:58.307Z,99.90
2023-04-08T10:02:56.309Z,99.90
2023-04-08T10:05:46.718Z,99.90
2023-04-08T10:08:34.738Z,99.90
2023-04-08T10:11:21.588Z,99.90
2023-04-08T10:14:10.194Z,99.90
2023-04-08T10:17:27.453Z,99.90
2023-04-08T10:20:45.920Z,99.90
2023-04-08T10:23:59.008Z,99.90
2023-04-08T10:26:48.876Z,99.90
2023-04-08T10:29:35.615Z,99.90
2023-04-08T10:32:31.242Z,99.90
2023-04-08T10:35:18.541Z,99.90
2023-04-08T10:38:05.745Z,99.80
2023-04-08T10:40:55.847Z,98.30
2023-04-08T10:43:42.691Z,97.70
2023-04-08T10:46:29.820Z,97.00
2023-04-08T10:49:17.319Z,98.50
2023-04-08T10:52:08.421Z,97.20
2023-04-08T10:54:55.807Z,98.00
2023-04-08T10:57:43.717Z,97.80
2023-04-08T11:00:35.211Z,96.80
2023-04-08T11:03:22.593Z,96.90
2023-04-08T11:06:09.358Z,96.00
2023-04-08T11:09:00.118Z,97.20
2023-04-08T11:11:47.864Z,98.60
2023-04-08T11:14:38.330Z,99.10
2023-04-08T11:17:25.132Z,99.30
2023-04-08T11:20:12.283Z,99.60
2023-04-08T11:22:58.921Z,99.90
2023-04-08T11:25:48.114Z,99.70
2023-04-08T11:28:36.486Z,99.50
2023-04-08T11:31:25.054Z,99.80
2023-04-08T11:34:12.142Z,99.90
2023-04-08T11:36:59.542Z,99.70
2023-04-08T11:39:46.826Z,99.80
2023-04-08T11:42:34.048Z,99.90
2023-04-08T11:45:22.336Z,99.70
2023-04-08T11:48:15.366Z,98.80
2023-04-08T11:51:05.839Z,99.90
2023-04-08T11:53:55.438Z,99.20
2023-04-08T11:56:47.842Z,99.20
2023-04-08T11:59:34.312Z,98.50
2023-04-08T12:02:20.830Z,98.80
2023-04-08T12:05:09.888Z,98.30
2023-04-08T12:07:56.541Z,97.70
2023-04-08T12:10:43.385Z,97.60
2023-04-08T12:13:31.441Z,97.80
2023-04-08T12:16:18.309Z,97.20
2023-04-08T12:19:05.068Z,97.60
2023-04-08T12:21:52.859Z,97.40
2023-04-08T12:24:39.776Z,97.00
2023-04-08T12:27:26.596Z,97.20
2023-04-08T12:30:15.862Z,96.50
2023-04-08T12:33:02.993Z,97.50
2023-04-08T12:35:50.547Z,98.50
2023-04-08T12:38:38.556Z,98.80
2023-04-08T12:41:24.986Z,99.00
2023-04-08T12:44:11.521Z,98.90
2023-04-08T12:46:58.277Z,99.00
2023-04-08T12:49:49.376Z,99.90
2023-04-08T12:52:36.835Z,99.60
2023-04-08T12:55:26.029Z,99.90
2023-04-08T12:58:12.621Z,99.90
2023-04-08T13:00:58.980Z,99.90
2023-04-08T13:03:47.790Z,99.70
2023-04-08T13:06:34.477Z,99.20
2023-04-08T13:09:21.265Z,99.70
2023-04-08T13:12:09.003Z,99.90
2023-04-08T13:14:55.701Z,99.80
2023-04-08T13:17:43.436Z,99.30
2023-04-08T13:20:30.225Z,98.30
2023-04-08T13:23:17.894Z,96.40
2023-04-08T13:26:04.842Z,97.40
2023-04-08T13:28:57.442Z,96.60
2023-04-08T13:31:44.886Z,96.40
2023-04-08T13:34:31.835Z,97.10
2023-04-08T13:37:18.941Z,97.40
2023-04-08T13:40:08.888Z,97.50
2023-04-08T13:42:55.866Z,97.50
2023-04-08T13:45:44.594Z,96.40
2023-04-08T13:48:31.355Z,96.90
2023-04-08T13:51:17.816Z,96.20
2023-04-08T13:54:04.531Z,96.50
2023-04-08T13:56:51.241Z,96.90
2023-04-08T13:59:37.650Z,97.30
2023-04-08T14:02:25.483Z,96.80
2023-04-08T14:05:12.326Z,96.60
2023-04-08T14:07:58.918Z,96.60
2023-04-08T14:10:45.353Z,96.60
2023-04-08T14:13:32.364Z,97.00
2023-04-08T14:16:19.829Z,96.80
2023-04-08T14:19:07.709Z,97.40
2023-04-08T14:21:54.155Z,97.20
2023-04-08T14:24:40.684Z,97.00
2023-04-08T14:27:27.874Z,97.60
2023-04-08T14:30:14.491Z,97.30
2023-04-08T14:33:01.203Z,97.40
2023-04-08T14:35:49.263Z,97.50
2023-04-08T14:38:35.742Z,97.00
2023-04-08T14:41:22.541Z,97.70
2023-04-08T14:44:09.134Z,97.10
2023-04-08T14:46:55.671Z,97.00
2023-04-08T14:49:42.472Z,97.70
2023-04-08T14:52:30.276Z,97.90
2023-04-08T14:55:17.865Z,97.90
2023-04-08T14:58:04.645Z,97.70
2023-04-08T15:00:52.216Z,97.20
2023-04-08T15:03:38.753Z,98.60
2023-04-08T15:06:26.596Z,98.10
2023-04-08T15:09:14.683Z,98.30
2023-04-08T15:12:01.778Z,98.60
2023-04-08T15:14:48.392Z,99.20
2023-04-08T15:17:35.546Z,99.10
2023-04-08T15:20:22.614Z,99.50
2023-04-08T15:23:09.254Z,99.90
2023-04-08T15:25:58.052Z,99.90
2023-04-08T15:28:44.657Z,99.90
2023-04-08T15:31:31.657Z,99.90
2023-04-08T15:34:18.613Z,99.90
2023-04-08T15:37:05.234Z,99.90
2023-04-08T15:39:53.664Z,99.90
2023-04-08T15:42:41.612Z,99.90
2023-04-08T15:45:28.539Z,99.60
2023-04-08T15:48:15.656Z,99.90
2023-04-08T15:51:08.160Z,99.90
2023-04-08T15:53:55.035Z,99.90
2023-04-08T15:56:41.942Z,99.90
2023-04-08T15:59:31.384Z,99.90
2023-04-08T16:02:18.278Z,99.40
2023-04-08T16:05:05.530Z,99.50
2023-04-08T16:07:52.794Z,99.60
2023-04-08T16:10:39.607Z,99.90
2023-04-08T16:13:25.979Z,99.90
2023-04-08T16:16:14.462Z,99.80
2023-04-08T16:19:02.251Z,99.90
2023-04-08T16:21:49.292Z,99.90
2023-04-08T16:24:36.985Z,99.90
2023-04-08T16:27:23.725Z,99.90
2023-04-08T16:30:11.335Z,99.90
2023-04-08T16:32:59.188Z,99.90
2023-04-08T16:35:46.543Z,99.90
2023-04-08T16:38:34.042Z,99.90
2023-04-08T16:41:20.976Z,99.90
2023-04-08T16:44:07.655Z,99.90
2023-04-08T16:46:54.412Z,99.90
2023-04-08T16:49:42.739Z,99.90
2023-04-08T16:52:29.676Z,99.90
2023-04-08T16:55:16.700Z,99.90
2023-04-08T16:58:03.684Z,99.90
2023-04-08T17:00:50.032Z,99.90
2023-04-08T17:03:36.961Z,99.90
2023-04-08T17:06:24.957Z,99.90
2023-04-08T17:09:11.972Z,99.90
2023-04-08T17:11:58.630Z,99.90
2023-04-08T17:14:45.625Z,99.90
2023-04-08T17:17:32.152Z,99.90
2023-04-08T17:20:19.291Z,99.90
2023-04-08T17:23:07.372Z,99.90
2023-04-08T17:25:55.013Z,99.90
2023-04-08T17:28:41.850Z,99.90
2023-04-08T17:31:28.590Z,99.90
2023-04-08T17:34:15.982Z,99.90
2023-04-08T17:37:02.889Z,99.90
2023-04-08T17:39:51.677Z,99.90
2023-04-08T17:42:38.703Z,99.90
2023-04-08T17:45:25.924Z,99.90
2023-04-08T17:48:12.634Z,99.90
2023-04-08T17:51:03.055Z,99.90
2023-04-08T17:53:49.671Z,99.90
2023-04-08T17:56:37.798Z,99.90
2023-04-08T17:59:24.823Z,99.90
2023-04-08T18:02:11.554Z,99.90
2023-04-08T18:05:00.470Z,99.90
2023-04-08T18:07:47.131Z,99.90
2023-04-08T18:10:33.840Z,99.90
2023-04-08T18:13:22.321Z,99.90
2023-04-08T18:16:17.047Z,99.90
2023-04-08T18:19:03.908Z,99.90
2023-04-08T18:21:50.297Z,99.90
2023-04-08T18:24:37.161Z,99.90
2023-04-08T18:27:23.875Z,99.90
2023-04-08T18:30:13.128Z,99.90
2023-04-08T18:32:59.813Z,99.90
2023-04-08T18:35:46.852Z,99.90
2023-04-08T18:38:33.207Z,99.90
2023-04-08T18:41:20.860Z,99.90
2023-04-08T18:44:07.536Z,99.90
2023-04-08T18:46:56.408Z,99.90
2023-04-08T18:49:43.135Z,99.90
2023-04-08T18:52:32.164Z,99.90
2023-04-08T18:55:19.153Z,99.90
2023-04-08T18:58:05.877Z,99.90
2023-04-08T19:00:52.301Z,99.90
2023-04-08T19:03:40.939Z,99.90
2023-04-08T19:06:28.557Z,99.90
2023-04-08T19:09:15.417Z,99.90
2023-04-08T19:12:01.778Z,99.90
2023-04-08T19:14:48.719Z,99.90
2023-04-08T19:17:35.306Z,99.90
2023-04-08T19:20:23.629Z,99.90
2023-04-08T19:23:10.374Z,99.90
2023-04-08T19:25:56.866Z,99.90
2023-04-08T19:28:43.406Z,99.90
2023-04-08T19:31:30.050Z,99.90
2023-04-08T19:34:16.995Z,99.90
2023-04-08T19:37:04.856Z,99.90
2023-04-08T19:39:51.838Z,99.90
2023-04-08T19:42:38.582Z,99.90
2023-04-08T19:45:25.272Z,99.90
2023-04-08T19:48:12.284Z,99.90
2023-04-08T19:50:58.790Z,99.90
2023-04-08T19:53:47.159Z,99.90
2023-04-08T19:56:34.193Z,99.90
2023-04-08T19:59:24.253Z,99.90
2023-04-08T20:02:11.343Z,99.90
2023-04-08T20:04:58.529Z,99.90
2023-04-08T20:07:45.160Z,99.90
2023-04-08T20:10:33.059Z,99.90
2023-04-08T20:13:19.594Z,99.90
2023-04-08T20:16:06.953Z,99.90
2023-04-08T20:18:53.882Z,99.90
2023-04-08T20:21:40.471Z,99.90
2023-04-08T20:24:27.891Z,99.90
2023-04-08T20:27:16.612Z,99.90
2023-04-08T20:30:03.706Z,99.90
2023-04-08T20:32:50.266Z,99.90
2023-04-08T20:35:37.470Z,99.90
2023-04-08T20:38:24.784Z,99.90
2023-04-08T20:41:12.066Z,99.90
2023-04-08T20:44:00.355Z,99.90
2023-04-08T20:46:49.260Z,99.90
2023-04-08T20:49:39.843Z,99.90
2023-04-08T20:52:26.941Z,99.90
2023-04-08T20:55:13.516Z,99.90
2023-04-08T20:58:05.434Z,99.90
2023-04-08T21:00:53.625Z,99.90
2023-04-08T21:03:40.501Z,99.90
2023-04-08T21:06:27.874Z,99.90
2023-04-08T21:09:14.970Z,99.90
2023-04-08T21:12:01.633Z,99.90
2023-04-08T21:14:50.822Z,99.90
2023-04-08T21:17:39.211Z,99.90
2023-04-08T21:20:26.019Z,99.90
2023-04-08T21:23:12.971Z,99.90
2023-04-08T21:26:01.986Z,99.90
2023-04-08T21:28:51.048Z,99.90
2023-04-08T21:31:38.029Z,99.90
2023-04-08T21:34:27.030Z,99.90
2023-04-08T21:37:19.584Z,99.90
2023-04-08T21:40:07.713Z,99.90
2023-04-08T21:42:54.641Z,99.90
2023-04-08T21:45:40.974Z,99.90
2023-04-08T21:48:27.491Z,99.90
2023-04-08T21:51:17.595Z,99.90
2023-04-08T21:54:04.329Z,99.90
2023-04-08T21:56:50.722Z,99.90
2023-04-08T21:59:37.254Z,99.90
2023-04-08T22:02:23.865Z,99.90
2023-04-08T22:05:11.689Z,99.90
2023-04-08T22:07:59.891Z,99.90
2023-04-08T22:10:46.659Z,99.90
2023-04-08T22:13:33.005Z,99.90
2023-04-08T22:16:19.875Z,99.90
2023-04-08T22:19:06.862Z,99.90
2023-04-08T22:21:53.287Z,99.90
2023-04-08T22:24:41.211Z,99.90
2023-04-08T22:27:29.332Z,99.90
2023-04-08T22:30:16.321Z,99.90
2023-04-08T22:33:02.827Z,99.90
2023-04-08T22:35:49.803Z,99.90
2023-04-08T22:38:36.433Z,99.90
2023-04-08T22:41:25.591Z,99.90
2023-04-08T22:44:12.233Z,99.90
2023-04-08T22:46:59.188Z,99.90
2023-04-08T22:49:46.140Z,99.90
2023-04-08T22:52:32.632Z,99.90
2023-04-08T22:55:19.218Z,99.90
2023-04-08T22:58:07.130Z,99.90
2023-04-08T23:00:53.493Z,99.90
2023-04-08T23:03:40.216Z,99.90
2023-04-08T23:06:28.770Z,99.90
2023-04-08T23:09:15.526Z,99.90
2023-04-08T23:12:02.153Z,99.90
2023-04-08T23:14:49.909Z,99.90
2023-04-08T23:17:36.275Z,99.90
2023-04-08T23:20:23.241Z,99.90
2023-04-08T23:23:10.096Z,99.90
2023-04-08T23:25:56.351Z,99.90
2023-04-08T23:28:42.776Z,99.90
2023-04-08T23:31:30.776Z,99.90
2023-04-08T23:34:17.300Z,99.90
2023-04-08T23:37:04.223Z,99.90
2023-04-08T23:39:50.994Z,99.90
2023-04-08T23:42:37.564Z,99.90
2023-04-08T23:45:24.060Z,99.90
2023-04-08T23:48:11.811Z,99.90
2023-04-08T23:50:58.561Z,99.90
2023-04-08T23:53:45.701Z,99.90
2023-04-08T23:56:32.267Z,99.90
2023-04-08T23:59:19.159Z,99.90
