createdAt,value
2019-03-10T00:00:35.881Z,5.80
2019-03-10T00:03:05.309Z,6.17
2019-03-10T00:05:34.637Z,5.17
2019-03-10T00:08:03.726Z,5.55
2019-03-10T00:10:33.134Z,5.60
2019-03-10T00:13:02.222Z,5.95
2019-03-10T00:15:31.310Z,5.20
2019-03-10T00:18:00.419Z,6.17
2019-03-10T00:20:29.494Z,6.37
2019-03-10T00:22:58.571Z,6.28
2019-03-10T00:25:27.663Z,5.65
2019-03-10T00:27:57.719Z,7.10
2019-03-10T00:30:26.811Z,6.87
2019-03-10T00:32:55.914Z,6.55
2019-03-10T00:35:24.994Z,5.53
2019-03-10T00:37:54.066Z,6.95
2019-03-10T00:40:26.420Z,6.37
2019-03-10T00:43:13.810Z,7.15
2019-03-10T00:46:03.103Z,6.12
2019-03-10T00:49:10.192Z,6.83
2019-03-10T00:52:09.608Z,6.10
2019-03-10T00:54:38.682Z,5.80
2019-03-10T00:57:07.770Z,6.45
2019-03-10T00:59:36.842Z,5.37
2019-03-10T01:02:05.930Z,5.87
2019-03-10T01:04:35.006Z,6.65
2019-03-10T01:07:04.098Z,6.22
2019-03-10T01:09:33.166Z,5.33
2019-03-10T01:12:02.250Z,6.25
2019-03-10T01:14:31.500Z,6.37
2019-03-10T01:17:00.578Z,6.22
2019-03-10T01:19:29.658Z,5.65
2019-03-10T01:21:59.367Z,5.45
2019-03-10T01:24:28.766Z,5.72
2019-03-10T01:26:57.850Z,6.12
2019-03-10T01:29:26.936Z,5.00
2019-03-10T01:32:04.878Z,5.37
2019-03-10T01:34:54.847Z,5.08
2019-03-10T01:37:23.927Z,5.85
2019-03-10T01:39:53.259Z,5.20
2019-03-10T01:42:22.338Z,5.10
2019-03-10T01:44:51.410Z,4.85
2019-03-10T01:47:20.490Z,5.37
2019-03-10T01:49:49.571Z,5.33
2019-03-10T01:52:18.643Z,5.40
2019-03-10T01:54:47.725Z,4.65
2019-03-10T01:57:17.874Z,4.35
2019-03-10T01:59:48.279Z,5.92
2019-03-10T02:02:25.233Z,4.97
2019-03-10T02:04:48.136Z,5.05
2019-03-10T02:07:17.226Z,4.87
2019-03-10T02:09:46.302Z,4.78
2019-03-10T02:12:15.379Z,4.90
2019-03-10T02:14:44.462Z,5.37
2019-03-10T02:17:13.546Z,5.20
2019-03-10T02:19:42.626Z,5.95
2019-03-10T02:22:11.706Z,4.85
2019-03-10T02:24:40.790Z,5.25
2019-03-10T02:27:09.882Z,5.62
2019-03-10T02:29:38.955Z,5.45
2019-03-10T02:32:08.031Z,4.40
2019-03-10T02:34:37.128Z,5.62
2019-03-10T02:37:06.191Z,5.05
2019-03-10T02:39:35.298Z,5.37
2019-03-10T02:42:04.667Z,5.50
2019-03-10T02:44:33.758Z,5.50
2019-03-10T02:47:02.843Z,5.20
2019-03-10T02:49:32.162Z,6.08
2019-03-10T02:52:01.234Z,6.05
2019-03-10T02:54:30.330Z,6.12
2019-03-10T02:56:59.665Z,6.78
2019-03-10T02:59:29.238Z,7.70
2019-03-10T03:01:58.315Z,7.10
2019-03-10T03:04:27.404Z,5.33
2019-03-10T03:06:56.496Z,6.35
2019-03-10T03:09:26.539Z,6.33
2019-03-10T03:11:55.879Z,6.40
2019-03-10T03:14:25.285Z,6.60
2019-03-10T03:16:54.446Z,6.78
2019-03-10T03:19:23.551Z,5.67
2019-03-10T03:21:52.631Z,6.33
2019-03-10T03:24:21.989Z,5.90
2019-03-10T03:26:51.068Z,6.42
2019-03-10T03:29:20.163Z,5.85
2019-03-10T03:31:49.580Z,4.92
2019-03-10T03:34:19.047Z,5.58
2019-03-10T03:36:48.250Z,5.33
2019-03-10T03:39:26.463Z,6.17
2019-03-10T03:41:55.539Z,4.60
2019-03-10T03:44:24.624Z,4.80
2019-03-10T03:46:53.995Z,4.70
2019-03-10T03:49:23.072Z,5.40
2019-03-10T03:51:52.210Z,4.87
2019-03-10T03:54:21.412Z,3.62
2019-03-10T03:56:50.504Z,4.90
2019-03-10T03:59:19.578Z,5.22
2019-03-10T04:01:53.298Z,4.65
2019-03-10T04:04:22.379Z,4.87
2019-03-10T04:06:51.487Z,4.90
2019-03-10T04:09:20.562Z,4.50
2019-03-10T04:11:49.647Z,3.95
2019-03-10T04:14:18.732Z,4.97
2019-03-10T04:16:48.106Z,4.67
2019-03-10T04:19:17.171Z,5.08
2019-03-10T04:21:46.250Z,5.03
2019-03-10T04:24:15.664Z,4.87
2019-03-10T04:26:44.738Z,4.95
2019-03-10T04:29:13.818Z,5.45
2019-03-10T04:31:42.907Z,4.65
2019-03-10T04:34:12.252Z,5.67
2019-03-10T04:36:41.327Z,6.50
2019-03-10T04:39:10.406Z,6.33
2019-03-10T04:41:39.498Z,5.30
2019-03-10T04:44:08.596Z,5.22
2019-03-10T04:46:37.946Z,6.85
2019-03-10T04:49:07.014Z,4.83
2019-03-10T04:51:36.094Z,7.95
2019-03-10T04:54:05.182Z,6.62
2019-03-10T04:56:35.902Z,5.72
2019-03-10T04:59:05.003Z,5.12
2019-03-10T05:01:34.076Z,6.22
2019-03-10T05:04:03.487Z,5.58
2019-03-10T05:06:32.567Z,5.45
2019-03-10T05:09:02.714Z,5.90
2019-03-10T05:11:33.679Z,4.65
2019-03-10T05:14:02.762Z,5.65
2019-03-10T05:16:31.850Z,6.28
2019-03-10T05:19:00.997Z,6.60
2019-03-10T05:21:30.090Z,5.80
2019-03-10T05:24:02.102Z,5.67
2019-03-10T05:26:31.258Z,5.15
2019-03-10T05:29:00.334Z,7.20
2019-03-10T05:31:29.427Z,5.45
2019-03-10T05:33:58.766Z,5.70
2019-03-10T05:36:27.860Z,6.53
2019-03-10T05:38:56.934Z,5.08
2019-03-10T05:41:26.022Z,5.58
2019-03-10T05:43:55.132Z,6.15
2019-03-10T05:46:24.206Z,6.75
2019-03-10T05:48:53.281Z,6.33
2019-03-10T05:51:22.373Z,6.87
2019-03-10T05:53:51.462Z,5.40
2019-03-10T05:56:20.553Z,5.87
2019-03-10T05:58:49.630Z,5.78
2019-03-10T06:01:18.728Z,6.28
2019-03-10T06:03:47.817Z,8.63
2019-03-10T06:06:16.893Z,8.18
2019-03-10T06:08:45.986Z,7.17
2019-03-10T06:11:15.065Z,8.18
2019-03-10T06:13:44.143Z,9.13
2019-03-10T06:16:13.515Z,7.62
2019-03-10T06:18:42.590Z,8.35
2019-03-10T06:21:11.835Z,7.20
2019-03-10T06:23:40.910Z,6.62
2019-03-10T06:26:09.998Z,8.20
2019-03-10T06:28:39.112Z,9.08
2019-03-10T06:31:08.242Z,7.12
2019-03-10T06:33:37.607Z,7.90
2019-03-10T06:36:06.687Z,6.78
2019-03-10T06:38:35.786Z,7.35
2019-03-10T06:41:04.870Z,6.90
2019-03-10T06:43:33.979Z,4.42
2019-03-10T06:46:03.110Z,3.75
2019-03-10T06:48:32.198Z,3.27
2019-03-10T06:51:01.279Z,2.60
2019-03-10T06:53:30.366Z,2.55
2019-03-10T06:55:59.454Z,2.00
2019-03-10T06:58:28.538Z,2.30
2019-03-10T07:00:57.615Z,2.08
2019-03-10T07:03:26.975Z,1.70
2019-03-10T07:05:56.042Z,2.15
2019-03-10T07:08:25.154Z,1.60
2019-03-10T07:10:54.246Z,1.60
2019-03-10T07:13:23.565Z,1.37
2019-03-10T07:15:52.638Z,1.60
2019-03-10T07:18:21.718Z,1.50
2019-03-10T07:20:50.806Z,1.22
2019-03-10T07:23:19.888Z,1.40
2019-03-10T07:25:50.614Z,1.25
2019-03-10T07:28:27.410Z,1.37
2019-03-10T07:30:58.142Z,1.50
2019-03-10T07:33:31.786Z,1.55
2019-03-10T07:36:05.207Z,1.10
2019-03-10T07:38:48.026Z,1.52
2019-03-10T07:41:27.987Z,1.30
2019-03-10T07:44:17.286Z,1.20
2019-03-10T07:46:47.994Z,1.70
2019-03-10T07:49:21.174Z,1.25
2019-03-10T07:51:51.882Z,1.60
2019-03-10T07:54:26.018Z,1.42
2019-03-10T07:56:57.724Z,1.87
2019-03-10T07:59:37.351Z,1.85
2019-03-10T08:02:08.063Z,2.10
2019-03-10T08:04:55.388Z,3.42
2019-03-10T08:07:26.100Z,3.08
2019-03-10T08:10:12.108Z,2.83
2019-03-10T08:12:46.015Z,3.47
2019-03-10T08:15:16.747Z,3.00
2019-03-10T08:17:59.883Z,3.50
2019-03-10T08:20:30.602Z,3.30
2019-03-10T08:23:01.335Z,3.87
2019-03-10T08:25:50.635Z,3.25
2019-03-10T08:28:27.042Z,3.58
2019-03-10T08:31:14.028Z,3.20
2019-03-10T08:33:44.746Z,2.35
2019-03-10T08:36:18.167Z,2.72
2019-03-10T08:38:57.850Z,2.37
2019-03-10T08:41:45.254Z,1.98
2019-03-10T08:44:28.183Z,1.77
2019-03-10T08:47:02.278Z,1.70
2019-03-10T08:52:51.072Z,1.90
2019-03-10T08:55:38.052Z,1.80
2019-03-10T08:58:16.914Z,1.47
2019-03-10T09:00:47.912Z,1.67
2019-03-10T09:03:21.302Z,1.20
2019-03-10T09:06:07.366Z,1.10
2019-03-10T09:08:52.889Z,1.70
2019-03-10T09:11:26.397Z,1.52
2019-03-10T09:13:57.126Z,1.57
2019-03-10T09:16:42.887Z,1.60
2019-03-10T09:21:51.907Z,1.35
2019-03-10T09:24:37.978Z,1.10
2019-03-10T09:27:08.702Z,1.10
2019-03-10T09:29:56.336Z,1.30
2019-03-10T09:32:27.054Z,1.22
2019-03-10T09:34:57.778Z,1.20
2019-03-10T09:37:28.498Z,1.17
2019-03-10T09:40:11.546Z,0.98
2019-03-10T09:42:42.266Z,1.15
2019-03-10T09:45:28.086Z,0.90
2019-03-10T09:50:46.462Z,0.80
2019-03-10T09:53:20.151Z,1.05
2019-03-10T09:56:06.207Z,0.75
2019-03-10T09:58:37.191Z,0.80
2019-03-10T10:01:10.893Z,0.90
2019-03-10T10:03:56.860Z,0.90
2019-03-10T10:06:27.918Z,0.80
2019-03-10T10:09:08.181Z,0.75
2019-03-10T10:11:39.472Z,0.90
2019-03-10T10:14:10.194Z,0.55
2019-03-10T10:16:56.926Z,0.60
2019-03-10T10:19:27.919Z,0.62
2019-03-10T10:22:07.694Z,0.55
2019-03-10T10:24:41.271Z,0.42
2019-03-10T10:27:14.963Z,0.45
2019-03-10T10:29:46.014Z,0.30
2019-03-10T10:32:34.846Z,0.20
2019-03-10T10:35:10.068Z,0.42
2019-03-10T10:37:57.431Z,0.45
2019-03-10T10:40:43.429Z,0.68
2019-03-10T10:43:30.770Z,0.55
2019-03-10T10:46:01.502Z,0.93
2019-03-10T10:48:38.345Z,2.00
2019-03-10T10:51:09.077Z,2.47
2019-03-10T10:53:48.566Z,3.08
2019-03-10T10:56:25.334Z,2.27
2019-03-10T10:59:02.135Z,2.62
2019-03-10T11:01:45.046Z,2.45
2019-03-10T11:04:18.481Z,1.10
2019-03-10T11:06:49.202Z,0.90
2019-03-10T11:09:25.675Z,0.62
2019-03-10T11:12:12.843Z,0.60
2019-03-10T11:14:49.571Z,0.60
2019-03-10T11:17:23.252Z,0.68
2019-03-10T11:20:06.147Z,0.50
2019-03-10T11:22:40.162Z,0.78
2019-03-10T11:25:13.550Z,0.90
2019-03-10T11:27:56.433Z,0.93
2019-03-10T11:30:45.647Z,0.85
2019-03-10T11:33:16.373Z,0.80
2019-03-10T11:35:47.086Z,0.80
2019-03-10T11:38:37.113Z,0.68
2019-03-10T11:41:14.019Z,0.50
2019-03-10T11:43:50.888Z,0.70
2019-03-10T11:46:27.734Z,0.60
2019-03-10T11:49:10.769Z,0.57
2019-03-10T11:51:46.915Z,0.50
2019-03-10T11:54:26.690Z,0.88
2019-03-10T11:57:03.174Z,1.17
2019-03-10T11:59:50.382Z,0.80
2019-03-10T12:02:37.367Z,0.70
2019-03-10T12:05:13.508Z,0.70
2019-03-10T12:07:53.208Z,0.90
2019-03-10T12:10:22.591Z,0.70
2019-03-10T12:12:51.678Z,1.07
2019-03-10T12:15:21.190Z,1.20
2019-03-10T12:17:50.355Z,0.80
2019-03-10T12:20:19.440Z,0.70
2019-03-10T12:22:48.519Z,1.00
2019-03-10T12:25:17.602Z,1.20
2019-03-10T12:27:46.686Z,1.00
2019-03-10T12:30:16.351Z,0.98
2019-03-10T12:32:46.714Z,1.05
2019-03-10T12:35:15.794Z,0.90
2019-03-10T12:37:44.944Z,1.10
2019-03-10T12:40:14.030Z,1.45
2019-03-10T12:42:43.110Z,1.00
2019-03-10T12:45:12.266Z,1.10
2019-03-10T12:47:41.343Z,1.10
2019-03-10T12:50:11.966Z,1.07
2019-03-10T12:52:41.056Z,0.82
2019-03-10T12:55:10.319Z,1.07
2019-03-10T12:57:39.399Z,1.10
2019-03-10T13:00:15.499Z,1.22
2019-03-10T13:02:44.890Z,1.00
2019-03-10T13:05:13.974Z,1.37
2019-03-10T13:07:43.052Z,1.60
2019-03-10T13:10:12.856Z,0.90
2019-03-10T13:12:42.098Z,1.05
2019-03-10T13:15:12.223Z,1.02
2019-03-10T13:17:41.309Z,1.10
2019-03-10T13:20:11.622Z,1.22
2019-03-10T13:22:40.721Z,1.42
2019-03-10T13:25:11.806Z,1.40
2019-03-10T13:27:40.942Z,1.27
2019-03-10T13:30:14.835Z,1.25
2019-03-10T13:32:44.678Z,1.30
2019-03-10T13:35:13.973Z,1.22
2019-03-10T13:37:43.054Z,1.12
2019-03-10T13:40:13.870Z,1.35
2019-03-10T13:42:42.958Z,1.45
2019-03-10T13:45:16.428Z,1.47
2019-03-10T13:47:45.834Z,1.50
2019-03-10T13:50:16.559Z,1.80
2019-03-10T13:52:45.697Z,2.20
2019-03-10T13:55:15.075Z,2.15
2019-03-10T13:57:44.162Z,2.20
2019-03-10T14:00:19.882Z,2.20
2019-03-10T14:02:48.959Z,2.02
2019-03-10T14:05:18.323Z,1.90
2019-03-10T14:07:47.414Z,2.02
2019-03-10T14:10:16.822Z,2.20
2019-03-10T14:12:46.232Z,2.25
2019-03-10T14:15:16.371Z,2.17
2019-03-10T14:17:45.454Z,2.20
2019-03-10T14:20:15.374Z,2.40
2019-03-10T14:22:44.455Z,1.80
2019-03-10T14:25:14.686Z,1.92
2019-03-10T14:27:43.911Z,2.10
2019-03-10T14:30:15.207Z,2.47
2019-03-10T14:32:44.639Z,2.42
2019-03-10T14:35:13.846Z,2.17
2019-03-10T14:37:42.951Z,2.10
2019-03-10T14:40:20.014Z,2.40
2019-03-10T14:42:49.099Z,2.17
2019-03-10T14:45:18.710Z,2.35
2019-03-10T14:47:48.144Z,2.20
2019-03-10T14:50:18.138Z,2.33
2019-03-10T14:52:47.226Z,2.50
2019-03-10T14:55:17.754Z,2.20
2019-03-10T14:57:46.834Z,2.17
2019-03-10T15:00:26.632Z,2.25
2019-03-10T15:02:55.706Z,2.25
2019-03-10T15:05:25.115Z,2.20
2019-03-10T15:07:54.194Z,2.00
2019-03-10T15:10:23.274Z,2.08
2019-03-10T15:12:52.364Z,2.45
2019-03-10T15:15:23.094Z,2.10
2019-03-10T15:17:52.474Z,1.60
2019-03-10T15:20:22.094Z,1.57
2019-03-10T15:22:51.198Z,2.08
2019-03-10T15:25:21.572Z,2.08
2019-03-10T15:27:50.657Z,1.60
2019-03-10T15:30:22.350Z,1.40
2019-03-10T15:32:51.426Z,1.40
2019-03-10T15:35:21.585Z,1.52
2019-03-10T15:37:51.643Z,1.70
2019-03-10T15:40:20.719Z,1.67
2019-03-10T15:42:50.063Z,1.82
2019-03-10T15:45:19.416Z,1.35
2019-03-10T15:47:48.494Z,1.70
2019-03-10T15:50:23.478Z,1.57
2019-03-10T15:52:53.534Z,1.77
2019-03-10T15:55:22.619Z,1.45
2019-03-10T15:57:51.750Z,1.65
2019-03-10T16:00:26.088Z,1.70
2019-03-10T16:02:55.434Z,1.47
2019-03-10T16:05:24.536Z,1.20
2019-03-10T16:07:53.939Z,1.27
2019-03-10T16:10:23.019Z,1.20
2019-03-10T16:12:52.436Z,1.32
2019-03-10T16:15:28.902Z,1.30
2019-03-10T16:17:57.986Z,1.35
2019-03-10T16:20:27.067Z,1.27
2019-03-10T16:22:56.417Z,1.30
2019-03-10T16:25:25.515Z,1.30
2019-03-10T16:27:55.763Z,1.30
2019-03-10T16:30:26.286Z,1.17
2019-03-10T16:32:55.434Z,1.00
2019-03-10T16:35:24.754Z,1.17
2019-03-10T16:37:54.160Z,1.12
2019-03-10T16:40:23.231Z,1.32
2019-03-10T16:42:52.667Z,1.07
2019-03-10T16:45:26.778Z,1.20
2019-03-10T16:47:57.681Z,1.42
2019-03-10T16:50:29.722Z,1.42
2019-03-10T16:52:59.083Z,1.20
2019-03-10T16:55:28.162Z,1.00
2019-03-10T16:57:57.239Z,1.15
2019-03-10T17:00:26.329Z,1.22
2019-03-10T17:02:55.402Z,0.90
2019-03-10T17:05:24.493Z,0.90
2019-03-10T17:07:53.653Z,1.00
2019-03-10T17:10:23.975Z,1.10
2019-03-10T17:12:53.390Z,1.00
2019-03-10T17:15:23.510Z,1.20
2019-03-10T17:17:52.593Z,0.85
2019-03-10T17:20:23.046Z,1.35
2019-03-10T17:22:52.126Z,0.95
2019-03-10T17:25:21.222Z,1.20
2019-03-10T17:27:50.637Z,1.15
2019-03-10T17:30:20.897Z,1.10
2019-03-10T17:32:49.971Z,1.00
2019-03-10T17:35:19.814Z,0.65
2019-03-10T17:37:49.108Z,0.90
2019-03-10T17:40:20.452Z,0.90
2019-03-10T17:42:49.539Z,0.82
2019-03-10T17:45:22.374Z,0.85
2019-03-10T17:47:51.448Z,0.93
2019-03-10T17:50:20.526Z,0.75
2019-03-10T17:52:50.180Z,1.07
2019-03-10T17:55:21.276Z,0.90
2019-03-10T17:57:50.380Z,0.90
2019-03-10T18:00:33.051Z,0.78
2019-03-10T18:03:02.102Z,0.70
2019-03-10T18:05:31.202Z,0.70
2019-03-10T18:08:00.282Z,0.50
2019-03-10T18:10:29.655Z,0.50
2019-03-10T18:12:59.842Z,0.65
2019-03-10T18:15:28.993Z,0.45
2019-03-10T18:17:58.112Z,0.57
2019-03-10T18:20:27.479Z,0.50
2019-03-10T18:22:56.554Z,0.40
2019-03-10T18:25:25.632Z,0.53
2019-03-10T18:27:54.711Z,0.60
2019-03-10T18:30:28.274Z,0.40
2019-03-10T18:32:57.370Z,0.30
2019-03-10T18:35:26.771Z,0.40
2019-03-10T18:37:55.846Z,0.50
2019-03-10T18:40:26.664Z,0.30
2019-03-10T18:42:56.005Z,0.40
2019-03-10T18:45:25.410Z,0.55
2019-03-10T18:47:54.823Z,0.50
2019-03-10T18:50:25.159Z,1.02
2019-03-10T18:52:54.227Z,1.55
2019-03-10T18:55:23.305Z,3.20
2019-03-10T18:57:52.371Z,2.27
2019-03-10T19:00:25.728Z,1.70
2019-03-10T19:02:54.798Z,1.00
2019-03-10T19:05:25.770Z,3.12
2019-03-10T19:07:55.164Z,0.90
2019-03-10T19:10:24.571Z,0.60
2019-03-10T19:12:53.645Z,0.40
2019-03-10T19:15:24.165Z,0.40
2019-03-10T19:17:53.310Z,0.40
2019-03-10T19:20:22.384Z,0.60
2019-03-10T19:22:51.650Z,0.50
2019-03-10T19:25:20.718Z,0.42
2019-03-10T19:27:49.804Z,0.70
2019-03-10T19:30:21.243Z,0.72
2019-03-10T19:32:50.343Z,0.42
2019-03-10T19:35:19.484Z,0.60
2019-03-10T19:37:48.570Z,0.70
2019-03-10T19:40:22.992Z,0.72
2019-03-10T19:42:52.350Z,0.90
2019-03-10T19:45:24.686Z,0.70
2019-03-10T19:47:54.032Z,0.50
2019-03-10T19:50:27.877Z,0.60
2019-03-10T19:52:57.314Z,0.80
2019-03-10T19:55:26.647Z,0.70
2019-03-10T19:57:55.743Z,0.50
2019-03-10T20:00:24.995Z,0.72
2019-03-10T20:02:54.258Z,1.00
2019-03-10T20:05:23.355Z,0.72
2019-03-10T20:07:52.438Z,1.00
2019-03-10T20:10:24.444Z,0.80
2019-03-10T20:12:53.537Z,0.80
2019-03-10T20:15:24.443Z,0.70
2019-03-10T20:17:53.600Z,0.80
2019-03-10T20:20:30.695Z,0.85
2019-03-10T20:23:01.152Z,0.85
2019-03-10T20:25:31.658Z,0.82
2019-03-10T20:28:00.800Z,0.93
2019-03-10T20:30:29.925Z,0.80
2019-03-10T20:32:59.110Z,0.90
2019-03-10T20:35:29.509Z,0.80
2019-03-10T20:37:58.594Z,0.93
2019-03-10T20:40:28.595Z,0.70
2019-03-10T20:42:57.693Z,1.10
2019-03-10T20:45:27.025Z,0.50
2019-03-10T20:47:56.893Z,0.80
2019-03-10T20:50:26.200Z,1.10
2019-03-10T20:52:55.370Z,1.02
2019-03-10T20:55:24.446Z,0.80
2019-03-10T20:57:53.785Z,0.88
2019-03-10T21:00:24.383Z,0.65
2019-03-10T21:02:53.767Z,1.45
2019-03-10T21:05:23.084Z,1.02
2019-03-10T21:07:52.241Z,3.42
2019-03-10T21:10:22.651Z,3.62
2019-03-10T21:12:51.745Z,1.30
2019-03-10T21:15:26.197Z,1.10
2019-03-10T21:17:55.528Z,1.50
2019-03-10T21:20:25.458Z,0.80
2019-03-10T21:22:54.554Z,0.90
2019-03-10T21:25:25.915Z,0.70
2019-03-10T21:27:54.995Z,0.90
2019-03-10T21:30:26.700Z,0.60
2019-03-10T21:32:56.030Z,1.00
2019-03-10T21:35:25.112Z,0.60
2019-03-10T21:37:54.430Z,0.50
2019-03-10T21:40:29.228Z,0.60
2019-03-10T21:42:58.306Z,0.70
2019-03-10T21:45:27.387Z,0.70
2019-03-10T21:47:57.480Z,0.80
2019-03-10T21:50:26.550Z,0.68
2019-03-10T21:52:55.627Z,0.70
2019-03-10T21:55:24.694Z,0.50
2019-03-10T21:57:54.166Z,0.90
2019-03-10T22:00:23.242Z,0.88
2019-03-10T22:02:52.482Z,1.30
2019-03-10T22:05:21.562Z,1.00
2019-03-10T22:07:50.642Z,1.30
2019-03-10T22:10:27.071Z,1.37
2019-03-10T22:12:51.648Z,2.77
2019-03-10T22:15:21.218Z,1.30
2019-03-10T22:17:50.295Z,0.95
2019-03-10T22:20:20.200Z,1.40
2019-03-10T22:22:50.185Z,1.45
2019-03-10T22:25:19.458Z,1.35
2019-03-10T22:27:48.518Z,1.65
2019-03-10T22:30:21.753Z,1.70
2019-03-10T22:32:50.829Z,1.20
2019-03-10T22:35:19.895Z,1.07
2019-03-10T22:37:48.974Z,0.80
2019-03-10T22:40:18.123Z,0.70
2019-03-10T22:42:48.271Z,0.85
2019-03-10T22:45:18.307Z,0.82
2019-03-10T22:47:47.386Z,0.60
2019-03-10T22:50:16.804Z,0.85
2019-03-10T22:52:45.950Z,0.70
2019-03-10T22:55:15.897Z,0.78
2019-03-10T22:57:44.963Z,0.82
2019-03-10T23:00:43.002Z,0.70
2019-03-10T23:03:12.659Z,0.75
2019-03-10T23:05:41.868Z,0.78
2019-03-10T23:08:11.090Z,0.50
2019-03-10T23:10:40.158Z,0.55
2019-03-10T23:13:09.234Z,0.50
2019-03-10T23:15:38.330Z,0.45
2019-03-10T23:18:07.406Z,0.50
2019-03-10T23:20:36.763Z,0.47
2019-03-10T23:23:05.854Z,0.50
2019-03-10T23:25:34.930Z,0.60
2019-03-10T23:28:04.011Z,1.00
2019-03-10T23:30:34.632Z,0.55
2019-03-10T23:33:03.834Z,0.80
2019-03-10T23:35:32.915Z,0.62
2019-03-10T23:38:01.995Z,0.70
2019-03-10T23:40:31.066Z,0.70
2019-03-10T23:43:00.142Z,0.57
2019-03-10T23:45:29.218Z,0.93
2019-03-10T23:47:58.298Z,0.88
2019-03-10T23:50:27.369Z,1.05
2019-03-10T23:52:56.470Z,0.88
2019-03-10T23:55:25.542Z,0.60
2019-03-10T23:58:06.575Z,1.10
