createdAt,value
2022-09-07T00:03:40.175Z,70.89
2022-09-07T00:08:45.994Z,70.88
2022-09-07T00:13:51.834Z,71.07
2022-09-07T00:18:59.467Z,71.45
2022-09-07T00:24:05.765Z,71.52
2022-09-07T00:29:11.842Z,71.48
2022-09-07T00:34:17.694Z,71.63
2022-09-07T00:39:23.534Z,71.49
2022-09-07T00:45:10.088Z,71.43
2022-09-07T00:50:23.835Z,70.86
2022-09-07T00:55:32.593Z,70.93
2022-09-07T01:00:39.767Z,71.16
2022-09-07T01:05:50.673Z,71.02
2022-09-07T01:10:58.289Z,71.26
2022-09-07T01:16:15.926Z,70.91
2022-09-07T01:21:27.546Z,71.65
2022-09-07T01:27:04.271Z,71.76
2022-09-07T01:32:20.210Z,71.54
2022-09-07T01:37:33.015Z,71.75
2022-09-07T01:42:51.174Z,71.85
2022-09-07T01:48:01.054Z,72.15
2022-09-07T01:53:11.901Z,72.25
2022-09-07T01:58:24.118Z,72.62
2022-09-07T02:03:35.838Z,72.85
2022-09-07T02:08:48.129Z,72.70
2022-09-07T02:13:59.335Z,72.62
2022-09-07T02:19:05.270Z,73.09
2022-09-07T02:24:16.321Z,73.38
2022-09-07T02:29:22.487Z,73.83
2022-09-07T02:34:28.268Z,73.63
2022-09-07T02:39:35.068Z,73.68
2022-09-07T02:44:45.689Z,74.22
2022-09-07T02:50:10.260Z,74.11
2022-09-07T02:55:27.236Z,74.17
2022-09-07T03:00:39.839Z,74.49
2022-09-07T03:05:50.454Z,74.54
2022-09-07T03:10:58.265Z,74.46
2022-09-07T03:16:04.487Z,74.65
2022-09-07T03:21:10.665Z,74.64
2022-09-07T03:26:25.273Z,74.57
2022-09-07T03:31:33.866Z,74.67
2022-09-07T03:36:40.275Z,74.41
2022-09-07T03:41:46.007Z,74.38
2022-09-07T03:46:52.306Z,74.27
2022-09-07T03:51:58.306Z,74.20
2022-09-07T03:57:04.597Z,74.13
2022-09-07T04:02:10.863Z,74.32
2022-09-07T04:07:17.002Z,74.67
2022-09-07T04:12:23.129Z,74.23
2022-09-07T04:17:28.902Z,74.36
2022-09-07T04:22:34.992Z,74.44
2022-09-07T04:27:40.869Z,74.36
2022-09-07T04:32:48.106Z,74.08
2022-09-07T04:37:53.988Z,73.86
2022-09-07T04:43:00.216Z,73.72
2022-09-07T04:48:06.567Z,73.10
2022-09-07T04:53:12.633Z,70.57
2022-09-07T04:58:18.419Z,68.35
2022-09-07T05:03:24.313Z,68.32
2022-09-07T05:08:30.833Z,68.19
2022-09-07T05:13:37.306Z,68.02
2022-09-07T05:18:43.683Z,67.62
2022-09-07T05:23:52.573Z,67.18
2022-09-07T05:39:37.962Z,52.40
2022-09-07T05:44:45.329Z,45.83
2022-09-07T05:49:55.247Z,40.08
2022-09-07T05:55:28.287Z,35.76
2022-09-07T06:00:29.116Z,31.69
2022-09-07T06:05:35.488Z,29.20
2022-09-07T06:15:51.941Z,25.47
2022-09-07T06:21:01.549Z,24.96
2022-09-07T06:26:09.761Z,23.11
2022-09-07T06:31:17.662Z,22.22
2022-09-07T06:36:25.146Z,21.05
2022-09-07T06:52:08.343Z,18.39
2022-09-07T06:57:14.508Z,17.59
2022-09-07T07:02:20.451Z,17.22
2022-09-07T07:07:26.474Z,16.59
2022-09-07T07:17:43.800Z,15.37
2022-09-07T07:22:52.907Z,14.84
2022-09-07T07:33:25.063Z,14.00
2022-09-07T07:44:00.529Z,13.66
2022-09-07T07:49:06.540Z,13.13
2022-09-07T07:54:12.331Z,12.59
2022-09-07T07:59:18.305Z,12.23
2022-09-07T08:04:48.986Z,12.29
2022-09-07T08:09:54.738Z,12.02
2022-09-07T08:15:00.587Z,12.38
2022-09-07T08:20:07.388Z,12.12
2022-09-07T08:25:13.038Z,11.40
2022-09-07T08:30:19.091Z,11.55
2022-09-07T08:35:24.821Z,11.54
2022-09-07T08:40:31.204Z,12.03
2022-09-07T08:45:42.603Z,12.47
2022-09-07T08:50:56.190Z,12.17
2022-09-07T08:56:05.689Z,12.20
2022-09-07T09:06:49.123Z,12.68
2022-09-07T09:12:06.651Z,13.03
2022-09-07T09:17:24.840Z,12.37
2022-09-07T09:22:31.096Z,12.74
2022-09-07T09:27:36.981Z,12.58
2022-09-07T09:32:44.523Z,12.51
2022-09-07T09:37:50.361Z,12.28
2022-09-07T09:43:05.190Z,12.94
2022-09-07T09:48:18.485Z,12.63
2022-09-07T09:53:28.069Z,12.55
2022-09-07T10:04:21.496Z,13.16
2022-09-07T10:09:38.135Z,13.30
2022-09-07T10:14:47.003Z,13.06
2022-09-07T10:19:52.841Z,13.29
2022-09-07T10:25:00.816Z,13.80
2022-09-07T10:30:13.812Z,14.48
2022-09-07T10:35:27.257Z,14.20
2022-09-07T10:40:40.531Z,14.31
2022-09-07T10:45:59.261Z,14.46
2022-09-07T10:51:14.404Z,14.38
2022-09-07T10:56:24.590Z,14.28
2022-09-07T11:01:43.738Z,14.22
2022-09-07T11:06:55.107Z,14.80
2022-09-07T11:12:05.459Z,15.10
2022-09-07T11:17:18.055Z,15.20
2022-09-07T11:22:35.336Z,16.13
2022-09-07T11:27:46.355Z,16.26
2022-09-07T11:33:01.735Z,17.11
2022-09-07T11:38:20.146Z,17.45
2022-09-07T11:43:30.778Z,17.64
2022-09-07T11:48:42.563Z,18.37
2022-09-07T11:53:52.873Z,19.41
2022-09-07T11:59:03.583Z,18.44
2022-09-07T12:04:40.167Z,18.51
2022-09-07T12:10:07.230Z,20.20
2022-09-07T12:15:26.951Z,20.55
2022-09-07T12:20:42.806Z,19.22
2022-09-07T12:25:49.797Z,18.58
2022-09-07T12:30:59.543Z,19.53
2022-09-07T12:36:41.525Z,18.71
2022-09-07T12:42:32.029Z,19.61
2022-09-07T12:47:34.218Z,18.93
2022-09-07T12:53:17.995Z,19.38
2022-09-07T12:58:38.008Z,20.23
2022-09-07T13:04:05.175Z,20.02
2022-09-07T13:09:31.269Z,19.36
2022-09-07T13:14:38.699Z,19.70
2022-09-07T13:20:06.825Z,20.19
2022-09-07T13:25:59.118Z,19.79
2022-09-07T13:31:24.103Z,20.02
2022-09-07T13:36:40.523Z,20.25
2022-09-07T13:41:52.244Z,19.40
2022-09-07T13:47:12.923Z,20.36
2022-09-07T13:52:24.688Z,19.18
2022-09-07T13:57:41.751Z,20.10
2022-09-07T14:02:56.590Z,20.37
2022-09-07T14:08:03.366Z,20.22
2022-09-07T14:13:14.063Z,20.03
2022-09-07T14:18:27.479Z,20.49
2022-09-07T14:23:36.725Z,20.55
2022-09-07T14:28:42.822Z,19.79
2022-09-07T14:33:52.800Z,19.96
2022-09-07T14:39:06.227Z,20.10
2022-09-07T14:44:30.292Z,20.50
2022-09-07T14:49:38.963Z,20.54
2022-09-07T14:54:50.742Z,21.05
2022-09-07T14:59:57.438Z,21.15
2022-09-07T15:05:25.759Z,21.61
2022-09-07T15:10:35.577Z,21.88
2022-09-07T15:15:46.730Z,22.31
2022-09-07T15:20:53.036Z,22.22
2022-09-07T15:25:59.007Z,22.24
2022-09-07T15:36:32.056Z,22.65
2022-09-07T15:42:59.536Z,22.62
2022-09-07T15:47:47.254Z,23.13
2022-09-07T15:52:53.106Z,23.11
2022-09-07T15:58:10.997Z,22.72
2022-09-07T16:06:57.273Z,22.83
2022-09-07T16:17:35.627Z,23.34
2022-09-07T16:28:08.871Z,23.65
2022-09-07T16:33:14.786Z,24.10
2022-09-07T16:43:46.627Z,27.04
2022-09-07T16:48:53.717Z,27.86
2022-09-07T16:53:59.773Z,28.14
2022-09-07T16:59:06.943Z,30.83
2022-09-07T17:04:13.053Z,31.74
2022-09-07T17:09:18.961Z,33.78
2022-09-07T17:14:24.835Z,35.45
2022-09-07T17:19:30.877Z,36.50
2022-09-07T17:24:37.100Z,37.95
2022-09-07T17:29:43.163Z,38.66
2022-09-07T17:34:49.497Z,40.09
2022-09-07T17:39:55.300Z,41.41
2022-09-07T17:45:02.716Z,42.35
2022-09-07T17:50:09.976Z,44.09
2022-09-07T17:55:16.057Z,45.49
2022-09-07T18:00:21.799Z,46.61
2022-09-07T18:05:27.531Z,47.56
2022-09-07T18:16:02.244Z,48.92
2022-09-07T18:21:15.449Z,49.40
2022-09-07T18:26:22.020Z,49.64
2022-09-07T18:31:28.310Z,50.11
2022-09-07T18:36:35.760Z,50.41
2022-09-07T18:41:42.126Z,50.60
2022-09-07T18:46:47.933Z,51.13
2022-09-07T18:57:19.333Z,51.59
2022-09-07T19:02:25.036Z,51.66
2022-09-07T19:07:31.143Z,52.68
2022-09-07T19:12:36.955Z,52.68
2022-09-07T19:17:42.761Z,52.35
2022-09-07T19:22:48.778Z,52.54
2022-09-07T19:27:54.655Z,52.45
2022-09-07T19:33:04.197Z,53.11
2022-09-07T19:38:12.543Z,52.56
2022-09-07T19:43:18.355Z,52.48
2022-09-07T19:48:24.094Z,53.59
2022-09-07T19:53:32.732Z,53.58
2022-09-07T19:58:40.317Z,53.62
2022-09-07T20:03:51.003Z,54.23
2022-09-07T20:08:57.805Z,53.84
2022-09-07T20:14:03.777Z,52.21
2022-09-07T20:19:11.087Z,49.72
2022-09-07T20:24:22.144Z,49.72
2022-09-07T20:29:28.998Z,48.95
2022-09-07T20:34:35.266Z,48.15
2022-09-07T20:39:40.923Z,49.93
2022-09-07T20:44:46.770Z,49.52
2022-09-07T20:49:52.545Z,49.65
2022-09-07T20:54:58.230Z,49.90
2022-09-07T21:00:05.823Z,50.08
2022-09-07T21:05:11.830Z,49.82
2022-09-07T21:10:17.630Z,50.41
2022-09-07T21:15:23.454Z,51.33
2022-09-07T21:20:29.136Z,52.56
2022-09-07T21:25:41.776Z,53.21
2022-09-07T21:30:57.489Z,53.82
2022-09-07T21:36:07.630Z,53.86
2022-09-07T21:41:15.575Z,55.09
2022-09-07T21:46:21.447Z,56.30
2022-09-07T21:51:27.979Z,56.57
2022-09-07T21:56:33.882Z,57.09
2022-09-07T22:01:40.802Z,57.14
2022-09-07T22:06:46.731Z,57.81
2022-09-07T22:11:52.622Z,58.23
2022-09-07T22:16:58.321Z,58.38
2022-09-07T22:22:04.174Z,58.85
2022-09-07T22:27:10.058Z,59.65
2022-09-07T22:32:15.745Z,59.99
2022-09-07T22:37:21.812Z,60.16
2022-09-07T22:42:27.588Z,60.79
2022-09-07T22:47:33.569Z,60.96
2022-09-07T22:52:39.478Z,61.34
2022-09-07T22:57:46.034Z,62.04
2022-09-07T23:02:51.879Z,62.28
2022-09-07T23:07:57.583Z,62.82
2022-09-07T23:13:03.805Z,63.55
2022-09-07T23:18:12.115Z,63.75
2022-09-07T23:23:18.479Z,64.52
2022-09-07T23:28:24.120Z,64.77
2022-09-07T23:33:30.418Z,65.12
2022-09-07T23:38:36.413Z,65.48
2022-09-07T23:43:44.149Z,65.54
2022-09-07T23:48:50.666Z,65.72
2022-09-07T23:53:56.430Z,65.91
2022-09-07T23:59:02.374Z,66.16
