createdAt,value
2017-10-24T00:02:20.307Z,101633.94
2017-10-24T00:04:47.942Z,101639.62
2017-10-24T00:07:15.837Z,101638.88
2017-10-24T00:09:43.706Z,101643.49
2017-10-24T00:12:11.317Z,101652.52
2017-10-24T00:14:38.905Z,101646.91
2017-10-24T00:17:06.541Z,101655.45
2017-10-24T00:19:34.134Z,101653.30
2017-10-24T00:22:01.713Z,101656.95
2017-10-24T00:24:29.586Z,101652.33
2017-10-24T00:26:57.172Z,101653.92
2017-10-24T00:29:24.837Z,101658.34
2017-10-24T00:31:52.438Z,101657.02
2017-10-24T00:34:20.031Z,101657.86
2017-10-24T00:36:47.999Z,101662.95
2017-10-24T00:39:15.590Z,101662.97
2017-10-24T00:41:43.208Z,101661.73
2017-10-24T00:44:10.792Z,101661.14
2017-10-24T00:46:38.377Z,101663.48
2017-10-24T00:49:06.033Z,101659.37
2017-10-24T00:51:33.616Z,101665.81
2017-10-24T00:54:01.236Z,101666.78
2017-10-24T00:56:28.819Z,101672.61
2017-10-24T00:58:56.413Z,101676.20
2017-10-24T01:01:24.023Z,101676.98
2017-10-24T01:03:51.985Z,101671.22
2017-10-24T01:06:19.612Z,101666.95
2017-10-24T01:08:47.197Z,101664.88
2017-10-24T01:11:15.077Z,101663.34
2017-10-24T01:13:42.690Z,101660.75
2017-10-24T01:16:10.609Z,101663.14
2017-10-24T01:18:38.224Z,101664.23
2017-10-24T01:21:05.814Z,101672.05
2017-10-24T01:23:33.395Z,101669.16
2017-10-24T01:26:01.007Z,101672.30
2017-10-24T01:28:28.925Z,101670.11
2017-10-24T01:30:56.548Z,101669.48
2017-10-24T01:33:24.154Z,101670.19
2017-10-24T01:35:51.744Z,101673.70
2017-10-24T01:38:19.680Z,101673.39
2017-10-24T01:40:47.254Z,101685.09
2017-10-24T01:43:14.840Z,101679.55
2017-10-24T01:45:42.482Z,101675.56
2017-10-24T01:48:10.081Z,101677.06
2017-10-24T01:50:37.662Z,101675.05
2017-10-24T01:53:05.284Z,101679.39
2017-10-24T01:55:32.861Z,101683.89
2017-10-24T01:58:00.452Z,101680.97
2017-10-24T02:00:28.066Z,101684.53
2017-10-24T02:02:55.688Z,101681.45
2017-10-24T02:05:23.326Z,101680.73
2017-10-24T02:07:50.908Z,101673.69
2017-10-24T02:10:18.519Z,101678.11
2017-10-24T02:12:46.152Z,101689.77
2017-10-24T02:15:13.749Z,101695.08
2017-10-24T02:17:41.369Z,101698.91
2017-10-24T02:20:08.974Z,101695.72
2017-10-24T02:22:36.563Z,101696.20
2017-10-24T02:25:04.172Z,101695.06
2017-10-24T02:27:31.761Z,101696.77
2017-10-24T02:30:00.402Z,101692.47
2017-10-24T02:32:27.979Z,101689.22
2017-10-24T02:34:55.606Z,101694.05
2017-10-24T02:37:23.184Z,101691.95
2017-10-24T02:39:51.054Z,101697.89
2017-10-24T02:42:18.681Z,101699.86
2017-10-24T02:44:46.260Z,101701.97
2017-10-24T02:47:13.878Z,101706.39
2017-10-24T02:49:41.456Z,101708.63
2017-10-24T02:52:09.049Z,101714.31
2017-10-24T02:54:36.658Z,101720.42
2017-10-24T02:57:04.967Z,101715.96
2017-10-24T02:59:32.865Z,101716.79
2017-10-24T03:02:00.733Z,101719.27
2017-10-24T03:04:28.605Z,101712.21
2017-10-24T03:06:56.215Z,101719.77
2017-10-24T03:09:23.789Z,101715.11
2017-10-24T03:11:51.417Z,101713.02
2017-10-24T03:14:18.997Z,101713.94
2017-10-24T03:16:46.597Z,101712.88
2017-10-24T03:19:14.490Z,101717.95
2017-10-24T03:21:42.150Z,101724.96
2017-10-24T03:24:09.776Z,101724.20
2017-10-24T03:26:37.676Z,101725.89
2017-10-24T03:29:05.302Z,101730.64
2017-10-24T03:31:32.888Z,101729.47
2017-10-24T03:34:00.467Z,101743.53
2017-10-24T03:36:28.079Z,101739.98
2017-10-24T03:38:55.664Z,101735.62
2017-10-24T03:41:23.281Z,101734.03
2017-10-24T03:43:50.862Z,101737.11
2017-10-24T03:46:18.442Z,101734.24
2017-10-24T03:48:46.062Z,101739.84
2017-10-24T03:51:13.676Z,101734.24
2017-10-24T03:53:41.303Z,101734.86
2017-10-24T03:56:08.891Z,101741.17
2017-10-24T03:58:36.477Z,101735.42
2017-10-24T04:01:04.093Z,101734.09
2017-10-24T04:03:31.702Z,101737.89
2017-10-24T04:05:59.328Z,101737.47
2017-10-24T04:08:26.918Z,101746.59
2017-10-24T04:10:54.590Z,101748.77
2017-10-24T04:13:22.212Z,101747.85
2017-10-24T04:15:50.121Z,101749.55
2017-10-24T04:18:18.108Z,101749.88
2017-10-24T04:20:45.956Z,101752.81
2017-10-24T04:23:13.541Z,101752.91
2017-10-24T04:25:41.149Z,101747.58
2017-10-24T04:28:08.744Z,101755.66
2017-10-24T04:30:36.353Z,101758.81
2017-10-24T04:33:04.274Z,101756.22
2017-10-24T04:35:31.868Z,101756.35
2017-10-24T04:37:59.498Z,101765.69
2017-10-24T04:40:27.077Z,101763.09
2017-10-24T04:42:55.032Z,101764.42
2017-10-24T04:45:22.617Z,101763.30
2017-10-24T04:47:50.211Z,101764.66
2017-10-24T04:50:17.831Z,101767.38
2017-10-24T04:52:45.464Z,101760.09
2017-10-24T04:55:13.106Z,101762.95
2017-10-24T04:57:40.711Z,101763.38
2017-10-24T05:00:08.298Z,101761.55
2017-10-24T05:02:35.912Z,101764.81
2017-10-24T05:05:03.502Z,101760.09
2017-10-24T05:07:31.145Z,101760.45
2017-10-24T05:09:58.728Z,101765.50
2017-10-24T05:12:26.318Z,101757.42
2017-10-24T05:14:53.948Z,101756.23
2017-10-24T05:17:21.569Z,101767.31
2017-10-24T05:19:49.196Z,101762.29
2017-10-24T05:22:16.785Z,101766.29
2017-10-24T05:24:44.369Z,101765.30
2017-10-24T05:27:11.993Z,101762.56
2017-10-24T05:29:39.588Z,101763.33
2017-10-24T05:32:07.229Z,101766.27
2017-10-24T05:34:34.810Z,101769.71
2017-10-24T05:37:02.701Z,101774.70
2017-10-24T05:39:30.333Z,101775.95
2017-10-24T05:41:57.916Z,101787.48
2017-10-24T05:44:25.785Z,101787.05
2017-10-24T05:46:53.388Z,101792.39
2017-10-24T05:49:20.988Z,101790.08
2017-10-24T05:51:48.604Z,101785.72
2017-10-24T05:54:16.216Z,101796.32
2017-10-24T05:56:43.854Z,101800.55
2017-10-24T05:59:12.288Z,101796.06
2017-10-24T06:01:39.888Z,101792.03
2017-10-24T06:04:07.505Z,101795.58
2017-10-24T06:06:35.168Z,101798.74
2017-10-24T06:09:03.937Z,101804.50
2017-10-24T06:11:31.705Z,101801.66
2017-10-24T06:13:59.584Z,101804.73
2017-10-24T06:16:27.192Z,101807.06
2017-10-24T06:18:55.013Z,101816.65
2017-10-24T06:21:22.985Z,101817.14
2017-10-24T06:23:50.569Z,101820.83
2017-10-24T06:26:18.202Z,101821.87
2017-10-24T06:28:45.829Z,101820.07
2017-10-24T06:31:13.425Z,101822.17
2017-10-24T06:33:41.060Z,101827.58
2017-10-24T06:36:08.962Z,101821.96
2017-10-24T06:38:36.835Z,101829.57
2017-10-24T06:41:04.449Z,101830.55
2017-10-24T06:43:32.054Z,101834.48
2017-10-24T06:45:59.685Z,101838.17
2017-10-24T06:48:27.590Z,101840.45
2017-10-24T06:50:55.457Z,101841.78
2017-10-24T06:53:23.061Z,101841.86
2017-10-24T06:55:50.659Z,101842.76
2017-10-24T06:58:18.285Z,101852.12
2017-10-24T07:00:45.899Z,101854.68
2017-10-24T07:03:13.487Z,101858.20
2017-10-24T07:05:41.104Z,101858.70
2017-10-24T07:08:08.722Z,101856.30
2017-10-24T07:10:36.356Z,101855.69
2017-10-24T07:13:03.971Z,101853.66
2017-10-24T07:15:31.563Z,101853.22
2017-10-24T07:17:59.198Z,101854.44
2017-10-24T07:20:26.817Z,101849.53
2017-10-24T07:22:54.441Z,101853.46
2017-10-24T07:25:22.021Z,101848.53
2017-10-24T07:27:49.622Z,101855.77
2017-10-24T07:30:17.238Z,101847.44
2017-10-24T07:32:44.826Z,101856.44
2017-10-24T07:35:12.461Z,101851.94
2017-10-24T07:37:40.075Z,101856.36
2017-10-24T07:40:07.671Z,101862.69
2017-10-24T07:42:35.291Z,101862.27
2017-10-24T07:45:02.895Z,101865.93
2017-10-24T07:47:30.520Z,101859.44
2017-10-24T07:49:58.109Z,101863.26
2017-10-24T07:52:25.704Z,101860.37
2017-10-24T07:54:53.312Z,101861.21
2017-10-24T07:57:20.901Z,101864.97
2017-10-24T07:59:48.495Z,101868.58
2017-10-24T08:02:16.132Z,101861.39
2017-10-24T08:04:43.727Z,101865.69
2017-10-24T08:07:11.313Z,101862.34
2017-10-24T08:09:39.243Z,101872.17
2017-10-24T08:12:06.838Z,101869.09
2017-10-24T08:14:34.664Z,101864.30
2017-10-24T08:17:02.298Z,101871.84
2017-10-24T08:19:29.897Z,101873.08
2017-10-24T08:21:57.512Z,101878.51
2017-10-24T08:24:25.118Z,101869.92
2017-10-24T08:26:53.100Z,101867.83
2017-10-24T08:29:20.751Z,101866.83
2017-10-24T08:31:48.348Z,101868.64
2017-10-24T08:34:16.017Z,101863.30
2017-10-24T08:36:43.622Z,101866.03
2017-10-24T08:39:11.243Z,101857.30
2017-10-24T08:41:38.965Z,101857.42
2017-10-24T08:44:06.568Z,101857.66
2017-10-24T08:46:34.192Z,101855.34
2017-10-24T08:49:01.777Z,101857.23
2017-10-24T08:51:29.365Z,101855.47
2017-10-24T08:53:56.995Z,101846.47
2017-10-24T08:56:24.589Z,101854.14
2017-10-24T08:58:52.498Z,101862.56
2017-10-24T09:01:26.869Z,101865.55
2017-10-24T09:03:54.500Z,101860.84
2017-10-24T09:06:37.632Z,101866.12
2017-10-24T09:12:04.932Z,101853.69
2017-10-24T09:14:32.853Z,101855.62
2017-10-24T09:17:04.849Z,101856.38
2017-10-24T09:22:26.399Z,101846.78
2017-10-24T09:24:54.034Z,101841.20
2017-10-24T09:27:21.621Z,101838.09
2017-10-24T09:29:49.229Z,101831.51
2017-10-24T09:32:16.901Z,101827.13
2017-10-24T09:34:44.584Z,101843.05
2017-10-24T09:37:12.205Z,101838.51
2017-10-24T09:39:39.831Z,101839.42
2017-10-24T09:42:07.474Z,101847.23
2017-10-24T09:44:35.090Z,101849.67
2017-10-24T09:47:02.970Z,101839.59
2017-10-24T09:49:30.857Z,101836.73
2017-10-24T09:51:58.456Z,101835.99
2017-10-24T09:54:26.105Z,101830.15
2017-10-24T09:56:53.691Z,101828.22
2017-10-24T09:59:40.164Z,101832.47
2017-10-24T10:02:07.752Z,101828.28
2017-10-24T10:04:35.350Z,101827.30
2017-10-24T10:07:05.755Z,101834.23
2017-10-24T10:09:33.352Z,101850.73
2017-10-24T10:12:00.972Z,101852.50
2017-10-24T10:14:28.573Z,101846.89
2017-10-24T10:16:56.175Z,101853.81
2017-10-24T10:19:23.810Z,101848.91
2017-10-24T10:21:54.160Z,101841.19
2017-10-24T10:24:29.786Z,101846.14
2017-10-24T10:26:57.385Z,101840.85
2017-10-24T10:29:24.980Z,101842.70
2017-10-24T10:31:52.605Z,101840.50
2017-10-24T10:34:20.198Z,101842.53
2017-10-24T10:36:47.829Z,101845.71
2017-10-24T10:39:15.416Z,101840.67
2017-10-24T10:41:43.058Z,101849.91
2017-10-24T10:44:10.676Z,101843.44
2017-10-24T10:46:38.281Z,101844.80
2017-10-24T10:49:05.950Z,101833.16
2017-10-24T10:51:33.569Z,101825.60
2017-10-24T10:54:01.160Z,101830.47
2017-10-24T10:56:28.794Z,101838.01
2017-10-24T10:58:56.652Z,101841.53
2017-10-24T11:01:24.278Z,101847.13
2017-10-24T11:03:51.898Z,101849.30
2017-10-24T11:06:19.487Z,101847.27
2017-10-24T11:08:47.136Z,101843.25
2017-10-24T11:11:14.723Z,101841.91
2017-10-24T11:13:42.349Z,101842.38
2017-10-24T11:16:09.976Z,101845.33
2017-10-24T11:18:37.857Z,101854.78
2017-10-24T11:21:05.476Z,101851.80
2017-10-24T11:23:33.080Z,101855.81
2017-10-24T11:26:00.737Z,101852.91
2017-10-24T11:28:28.350Z,101850.69
2017-10-24T11:30:55.973Z,101855.39
2017-10-24T11:33:23.616Z,101851.39
2017-10-24T11:35:51.711Z,101844.77
2017-10-24T11:38:19.374Z,101848.67
2017-10-24T11:40:46.967Z,101853.77
2017-10-24T11:43:14.596Z,101851.56
2017-10-24T11:45:42.212Z,101840.94
2017-10-24T11:48:09.802Z,101840.64
2017-10-24T11:50:37.429Z,101844.80
2017-10-24T11:53:05.024Z,101841.13
2017-10-24T11:55:32.604Z,101844.50
2017-10-24T11:58:00.233Z,101844.84
2017-10-24T12:00:27.845Z,101842.50
2017-10-24T12:02:55.791Z,101839.93
2017-10-24T12:05:23.387Z,101828.16
2017-10-24T12:07:50.995Z,101827.36
2017-10-24T12:10:18.625Z,101820.37
2017-10-24T12:12:46.224Z,101829.87
2017-10-24T12:15:14.219Z,101825.52
2017-10-24T12:17:41.858Z,101828.73
2017-10-24T12:20:09.494Z,101818.09
2017-10-24T12:22:37.205Z,101818.22
2017-10-24T12:25:04.839Z,101815.83
2017-10-24T12:27:32.481Z,101816.80
2017-10-24T12:30:00.125Z,101816.41
2017-10-24T12:32:27.713Z,101812.22
2017-10-24T12:34:55.352Z,101808.68
2017-10-24T12:37:22.990Z,101802.59
2017-10-24T12:39:50.628Z,101799.11
2017-10-24T12:42:18.808Z,101793.67
2017-10-24T12:44:46.918Z,101788.52
2017-10-24T12:47:15.052Z,101790.95
2017-10-24T12:50:02.481Z,101785.45
2017-10-24T12:52:30.094Z,101784.42
2017-10-24T12:54:57.689Z,101787.42
2017-10-24T12:57:25.814Z,101784.72
2017-10-24T12:59:53.932Z,101788.58
2017-10-24T13:02:21.540Z,101797.67
2017-10-24T13:04:49.181Z,101783.98
2017-10-24T13:07:16.776Z,101780.73
2017-10-24T13:09:44.815Z,101774.73
2017-10-24T13:12:12.407Z,101769.11
2017-10-24T13:14:40.020Z,101762.41
2017-10-24T13:17:07.644Z,101760.95
2017-10-24T13:19:35.263Z,101753.86
2017-10-24T13:22:02.901Z,101749.85
2017-10-24T13:24:30.492Z,101745.20
2017-10-24T13:26:58.082Z,101741.66
2017-10-24T13:29:25.699Z,101738.48
2017-10-24T13:31:53.294Z,101736.56
2017-10-24T13:34:20.920Z,101740.02
2017-10-24T13:36:48.508Z,101744.78
2017-10-24T13:39:16.105Z,101745.92
2017-10-24T13:41:43.730Z,101741.96
2017-10-24T13:44:11.341Z,101740.41
2017-10-24T13:46:39.255Z,101739.40
2017-10-24T13:49:06.888Z,101741.05
2017-10-24T13:51:34.790Z,101746.83
2017-10-24T13:54:02.425Z,101744.84
2017-10-24T13:56:30.014Z,101751.78
2017-10-24T13:58:57.642Z,101757.33
2017-10-24T14:01:25.251Z,101752.62
2017-10-24T14:03:52.844Z,101751.67
2017-10-24T14:06:26.056Z,101753.67
2017-10-24T14:08:59.481Z,101746.13
2017-10-24T14:11:27.104Z,101738.73
2017-10-24T14:13:54.696Z,101741.84
2017-10-24T14:16:22.365Z,101746.36
2017-10-24T14:18:49.965Z,101740.34
2017-10-24T14:21:17.560Z,101736.98
2017-10-24T14:23:45.202Z,101733.73
2017-10-24T14:26:12.788Z,101733.52
2017-10-24T14:28:40.427Z,101732.22
2017-10-24T14:31:08.016Z,101734.55
2017-10-24T14:33:35.906Z,101742.28
2017-10-24T14:36:03.549Z,101739.52
2017-10-24T14:38:31.181Z,101734.95
2017-10-24T14:40:58.880Z,101739.90
2017-10-24T14:43:26.494Z,101732.95
2017-10-24T14:45:54.084Z,101731.80
2017-10-24T14:48:21.718Z,101728.58
2017-10-24T14:50:49.305Z,101730.59
2017-10-24T14:53:16.937Z,101737.22
2017-10-24T14:55:44.528Z,101737.27
2017-10-24T14:58:12.253Z,101728.37
2017-10-24T15:00:39.889Z,101730.98
2017-10-24T15:03:07.547Z,101732.48
2017-10-24T15:05:35.194Z,101737.94
2017-10-24T15:08:02.918Z,101734.87
2017-10-24T15:10:30.581Z,101732.15
2017-10-24T15:12:58.216Z,101729.51
2017-10-24T15:15:25.816Z,101727.12
2017-10-24T15:17:53.743Z,101732.78
2017-10-24T15:20:21.352Z,101728.00
2017-10-24T15:22:48.962Z,101737.73
2017-10-24T15:25:16.616Z,101744.73
2017-10-24T15:27:44.224Z,101734.97
2017-10-24T15:30:11.958Z,101735.42
2017-10-24T15:32:39.576Z,101738.20
2017-10-24T15:35:07.169Z,101732.75
2017-10-24T15:37:35.056Z,101733.12
2017-10-24T15:40:02.643Z,101719.70
2017-10-24T15:42:30.238Z,101712.66
2017-10-24T15:44:57.887Z,101711.11
2017-10-24T15:47:25.514Z,101719.08
2017-10-24T15:49:53.109Z,101718.36
2017-10-24T15:52:20.762Z,101717.19
2017-10-24T15:54:48.374Z,101715.55
2017-10-24T15:57:15.996Z,101714.00
2017-10-24T15:59:43.595Z,101712.66
2017-10-24T16:02:11.473Z,101711.02
2017-10-24T16:04:39.080Z,101713.59
2017-10-24T16:07:06.700Z,101716.56
2017-10-24T16:09:34.668Z,101709.94
2017-10-24T16:12:02.525Z,101721.47
2017-10-24T16:14:30.127Z,101725.86
2017-10-24T16:16:57.767Z,101731.57
2017-10-24T16:19:25.351Z,101728.47
2017-10-24T16:21:52.978Z,101732.87
2017-10-24T16:24:20.578Z,101728.00
2017-10-24T16:26:48.218Z,101720.29
2017-10-24T16:29:15.848Z,101718.70
2017-10-24T16:31:43.439Z,101717.86
2017-10-24T16:34:11.097Z,101709.89
2017-10-24T16:36:38.753Z,101702.22
2017-10-24T16:39:06.335Z,101701.34
2017-10-24T16:41:33.973Z,101706.88
2017-10-24T16:44:01.562Z,101708.25
2017-10-24T16:46:29.192Z,101703.65
2017-10-24T16:48:56.784Z,101696.69
2017-10-24T16:51:24.385Z,101704.98
2017-10-24T16:53:52.009Z,101697.27
2017-10-24T16:56:19.638Z,101696.94
2017-10-24T16:58:47.516Z,101695.43
2017-10-24T17:01:15.123Z,101685.80
2017-10-24T17:03:42.731Z,101677.83
2017-10-24T17:06:10.438Z,101668.69
2017-10-24T17:08:38.043Z,101663.74
2017-10-24T17:11:05.696Z,101665.59
2017-10-24T17:13:33.292Z,101660.36
2017-10-24T17:16:00.884Z,101656.24
2017-10-24T17:18:28.514Z,101659.80
2017-10-24T17:20:56.133Z,101654.45
2017-10-24T17:23:24.052Z,101652.84
2017-10-24T17:25:51.661Z,101644.63
2017-10-24T17:28:19.265Z,101633.41
2017-10-24T17:30:46.925Z,101643.08
2017-10-24T17:33:14.525Z,101654.56
2017-10-24T17:35:42.161Z,101647.86
2017-10-24T17:38:09.752Z,101645.52
2017-10-24T17:40:37.370Z,101648.62
2017-10-24T17:43:04.997Z,101650.33
2017-10-24T17:45:32.603Z,101639.73
2017-10-24T17:48:00.241Z,101635.16
2017-10-24T17:50:28.136Z,101618.90
2017-10-24T17:52:55.729Z,101604.03
2017-10-24T17:55:23.340Z,101593.59
2017-10-24T17:57:50.929Z,101600.38
2017-10-24T18:00:18.599Z,101616.18
2017-10-24T18:02:46.202Z,101624.64
2017-10-24T18:05:14.015Z,101622.05
2017-10-24T18:07:41.641Z,101612.58
2017-10-24T18:10:09.242Z,101602.73
2017-10-24T18:12:36.913Z,101596.61
2017-10-24T18:15:04.513Z,101603.86
2017-10-24T18:17:32.136Z,101604.45
2017-10-24T18:19:59.772Z,101596.57
2017-10-24T18:22:27.371Z,101584.36
2017-10-24T18:24:55.004Z,101577.91
2017-10-24T18:27:22.595Z,101582.34
2017-10-24T18:29:50.211Z,101572.84
2017-10-24T18:32:17.905Z,101566.88
2017-10-24T18:34:45.893Z,101579.34
2017-10-24T18:37:13.549Z,101580.44
2017-10-24T18:39:41.183Z,101577.88
2017-10-24T18:42:08.767Z,101584.25
2017-10-24T18:44:36.393Z,101575.07
2017-10-24T18:47:04.488Z,101567.95
2017-10-24T18:49:32.126Z,101572.80
2017-10-24T18:51:59.791Z,101579.61
2017-10-24T18:54:27.380Z,101570.71
2017-10-24T18:56:55.346Z,101571.77
2017-10-24T18:59:23.010Z,101560.91
2017-10-24T19:01:50.639Z,101567.98
2017-10-24T19:04:18.266Z,101574.56
2017-10-24T19:06:45.877Z,101569.95
2017-10-24T19:09:13.499Z,101569.03
2017-10-24T19:11:41.160Z,101567.27
2017-10-24T19:14:08.796Z,101558.72
2017-10-24T19:16:36.394Z,101555.69
2017-10-24T19:19:03.996Z,101547.89
2017-10-24T19:21:32.121Z,101535.95
2017-10-24T19:23:59.749Z,101534.90
2017-10-24T19:26:27.455Z,101536.76
2017-10-24T19:28:56.983Z,101541.70
2017-10-24T19:31:24.815Z,101547.31
2017-10-24T19:33:52.519Z,101542.23
2017-10-24T19:36:20.107Z,101541.02
2017-10-24T19:38:47.864Z,101538.84
2017-10-24T19:41:16.005Z,101541.45
2017-10-24T19:43:43.600Z,101544.14
2017-10-24T19:46:13.778Z,101550.34
2017-10-24T19:48:41.610Z,101546.23
2017-10-24T19:51:09.301Z,101547.86
2017-10-24T19:53:38.248Z,101548.28
2017-10-24T19:56:05.846Z,101535.61
2017-10-24T19:58:33.465Z,101534.23
2017-10-24T20:01:01.078Z,101530.58
2017-10-24T20:03:28.723Z,101525.80
2017-10-24T20:05:56.674Z,101529.63
2017-10-24T20:08:24.282Z,101535.58
2017-10-24T20:10:51.991Z,101541.86
2017-10-24T20:13:19.582Z,101542.28
2017-10-24T20:15:47.213Z,101546.39
2017-10-24T20:18:14.816Z,101550.83
2017-10-24T20:20:42.399Z,101554.94
2017-10-24T20:23:10.100Z,101555.61
2017-10-24T20:25:37.731Z,101559.50
2017-10-24T20:28:05.405Z,101548.81
2017-10-24T20:30:33.085Z,101541.81
2017-10-24T20:33:01.065Z,101546.67
2017-10-24T20:35:28.728Z,101545.83
2017-10-24T20:37:56.614Z,101548.68
2017-10-24T20:40:24.309Z,101554.22
2017-10-24T20:42:51.888Z,101554.72
2017-10-24T20:45:19.547Z,101551.67
2017-10-24T20:47:48.860Z,101551.08
2017-10-24T20:50:17.819Z,101549.09
2017-10-24T20:52:45.572Z,101545.11
2017-10-24T20:55:22.937Z,101543.42
2017-10-24T20:57:51.930Z,101552.48
2017-10-24T21:00:19.516Z,101546.65
2017-10-24T21:02:47.260Z,101543.38
2017-10-24T21:05:14.896Z,101544.17
2017-10-24T21:07:42.500Z,101542.20
2017-10-24T21:10:10.194Z,101553.14
2017-10-24T21:12:38.125Z,101552.42
2017-10-24T21:15:05.717Z,101549.49
2017-10-24T21:17:33.333Z,101550.33
2017-10-24T21:20:07.381Z,101546.89
2017-10-24T21:22:35.661Z,101551.67
2017-10-24T21:25:03.739Z,101553.72
2017-10-24T21:27:31.357Z,101540.14
2017-10-24T21:29:59.179Z,101532.02
2017-10-24T21:32:26.764Z,101525.81
2017-10-24T21:34:54.417Z,101521.69
2017-10-24T21:37:22.007Z,101520.36
2017-10-24T21:39:49.605Z,101515.28
2017-10-24T21:42:19.045Z,101510.95
2017-10-24T21:44:46.636Z,101516.08
2017-10-24T21:47:14.274Z,101513.67
2017-10-24T21:49:41.869Z,101518.45
2017-10-24T21:52:09.474Z,101519.13
2017-10-24T21:54:37.108Z,101517.92
2017-10-24T21:57:04.703Z,101509.31
2017-10-24T21:59:32.326Z,101502.91
2017-10-24T22:01:59.918Z,101496.97
2017-10-24T22:04:27.513Z,101498.35
2017-10-24T22:06:55.179Z,101502.13
2017-10-24T22:09:23.071Z,101496.92
2017-10-24T22:11:50.716Z,101494.28
2017-10-24T22:14:18.316Z,101499.28
2017-10-24T22:16:45.916Z,101505.32
2017-10-24T22:19:13.532Z,101502.59
2017-10-24T22:21:41.130Z,101496.16
2017-10-24T22:24:08.747Z,101492.98
2017-10-24T22:26:36.709Z,101483.73
2017-10-24T22:29:04.297Z,101482.14
2017-10-24T22:31:31.935Z,101490.78
2017-10-24T22:33:59.538Z,101482.36
2017-10-24T22:36:27.163Z,101480.09
2017-10-24T22:38:54.746Z,101480.14
2017-10-24T22:41:22.331Z,101470.48
2017-10-24T22:43:50.250Z,101468.52
2017-10-24T22:46:17.840Z,101469.14
2017-10-24T22:48:45.678Z,101468.98
2017-10-24T22:51:13.316Z,101467.55
2017-10-24T22:53:40.896Z,101462.36
2017-10-24T22:56:08.486Z,101469.55
2017-10-24T22:58:36.102Z,101462.31
2017-10-24T23:01:03.679Z,101464.08
2017-10-24T23:03:31.298Z,101458.83
2017-10-24T23:05:58.892Z,101464.08
2017-10-24T23:08:26.472Z,101462.44
2017-10-24T23:10:54.086Z,101455.59
2017-10-24T23:13:21.664Z,101459.83
2017-10-24T23:15:49.287Z,101461.59
2017-10-24T23:18:16.880Z,101461.72
2017-10-24T23:20:44.474Z,101463.91
2017-10-24T23:23:12.090Z,101452.30
2017-10-24T23:25:39.681Z,101450.91
2017-10-24T23:28:07.307Z,101455.03
2017-10-24T23:30:34.905Z,101446.63
2017-10-24T23:33:02.494Z,101447.67
2017-10-24T23:35:30.116Z,101448.02
2017-10-24T23:37:58.017Z,101453.54
2017-10-24T23:40:25.655Z,101462.52
2017-10-24T23:42:53.235Z,101454.05
2017-10-24T23:45:20.826Z,101455.77
2017-10-24T23:47:48.445Z,101444.17
2017-10-24T23:50:16.042Z,101437.38
2017-10-24T23:52:43.663Z,101441.03
2017-10-24T23:55:11.256Z,101438.03
2017-10-24T23:57:39.116Z,101439.24
