createdAt,value
2019-02-25T00:44:40.127Z,19.17
2019-02-25T00:47:11.714Z,17.30
2019-02-25T00:49:42.299Z,18.37
2019-02-25T00:52:13.005Z,16.70
2019-02-25T00:54:43.640Z,22.90
2019-02-25T00:57:14.207Z,18.47
2019-02-25T00:59:44.713Z,19.17
2019-02-25T01:02:17.248Z,18.90
2019-02-25T01:04:47.978Z,15.63
2019-02-25T01:07:18.481Z,12.13
2019-02-25T01:09:48.907Z,18.10
2019-02-25T01:12:19.537Z,16.07
2019-02-25T01:14:50.076Z,17.60
2019-02-25T01:17:22.242Z,16.50
2019-02-25T01:19:52.726Z,23.73
2019-02-25T01:22:24.203Z,17.43
2019-02-25T01:24:54.714Z,19.13
2019-02-25T01:27:30.704Z,17.63
2019-02-25T01:33:10.875Z,21.90
2019-02-25T01:35:42.018Z,20.60
2019-02-25T01:43:58.143Z,17.83
2019-02-25T01:49:25.818Z,23.57
2019-02-25T01:57:39.933Z,15.53
2019-02-25T02:03:08.751Z,22.33
2019-02-25T02:09:32.571Z,33.43
2019-02-25T02:13:27.117Z,28.67
2019-02-25T02:19:11.826Z,23.47
2019-02-25T02:21:51.956Z,20.30
2019-02-25T02:24:28.574Z,21.87
2019-02-25T02:32:56.408Z,21.00
2019-02-25T02:35:47.349Z,18.77
2019-02-25T03:12:19.561Z,21.60
2019-02-25T03:27:57.630Z,28.80
2019-02-25T03:47:08.250Z,28.20
2019-02-25T03:49:38.796Z,20.87
2019-02-25T03:52:15.686Z,18.93
2019-02-25T03:54:48.810Z,20.57
2019-02-25T03:57:18.758Z,18.27
2019-02-25T03:59:49.228Z,24.30
2019-02-25T04:02:20.128Z,19.07
2019-02-25T04:04:52.301Z,18.87
2019-02-25T04:07:22.757Z,24.63
2019-02-25T04:09:53.581Z,22.33
2019-02-25T04:12:25.200Z,23.97
2019-02-25T04:14:58.707Z,28.43
2019-02-25T04:17:32.197Z,28.23
2019-02-25T04:20:02.658Z,19.93
2019-02-25T04:22:37.208Z,20.23
2019-02-25T04:25:09.396Z,23.97
2019-02-25T04:27:41.390Z,18.27
2019-02-25T04:30:16.311Z,21.07
2019-02-25T04:32:47.014Z,19.27
2019-02-25T04:35:17.600Z,20.10
2019-02-25T04:37:48.124Z,24.40
2019-02-25T04:40:21.015Z,25.47
2019-02-25T04:42:53.629Z,28.00
2019-02-25T04:45:24.301Z,24.07
2019-02-25T04:47:54.850Z,27.70
2019-02-25T04:50:29.748Z,22.40
2019-02-25T04:53:00.177Z,25.23
2019-02-25T04:55:31.075Z,29.60
2019-02-25T04:58:01.609Z,26.43
2019-02-25T05:00:32.918Z,29.03
2019-02-25T05:03:05.152Z,24.90
2019-02-25T05:05:37.620Z,24.37
2019-02-25T05:08:09.298Z,27.77
2019-02-25T05:10:42.897Z,27.00
2019-02-25T05:13:14.985Z,31.77
2019-02-25T05:15:49.609Z,41.20
2019-02-25T05:18:22.176Z,34.13
2019-02-25T05:20:52.352Z,43.43
2019-02-25T05:23:23.118Z,33.23
2019-02-25T05:25:53.860Z,32.30
2019-02-25T05:28:28.746Z,29.50
2019-02-25T05:30:59.228Z,31.17
2019-02-25T05:33:31.320Z,27.50
2019-02-25T05:36:12.701Z,33.20
2019-02-25T05:38:38.914Z,34.20
2019-02-25T05:41:09.489Z,33.03
2019-02-25T05:43:41.390Z,29.43
2019-02-25T05:46:11.900Z,35.40
2019-02-25T05:48:45.699Z,36.40
2019-02-25T05:51:15.938Z,29.97
2019-02-25T05:53:49.628Z,27.57
2019-02-25T05:56:22.923Z,32.00
2019-02-25T05:58:59.204Z,25.93
2019-02-25T06:01:31.518Z,29.30
2019-02-25T06:04:02.880Z,35.27
2019-02-25T06:06:35.525Z,41.50
2019-02-25T06:09:08.501Z,35.37
2019-02-25T06:11:39.956Z,28.23
2019-02-25T06:14:10.607Z,33.77
2019-02-25T06:16:41.350Z,37.80
2019-02-25T06:19:12.232Z,36.77
2019-02-25T06:21:49.883Z,25.73
2019-02-25T06:24:20.411Z,25.83
2019-02-25T06:29:35.548Z,34.83
2019-02-25T06:32:06.531Z,23.87
2019-02-25T06:34:42.772Z,38.57
2019-02-25T06:37:18.892Z,33.83
2019-02-25T06:39:50.602Z,30.50
2019-02-25T06:42:21.356Z,41.30
2019-02-25T06:44:52.723Z,31.13
2019-02-25T06:47:26.744Z,29.47
2019-02-25T06:50:02.211Z,38.83
2019-02-25T06:52:35.181Z,28.63
2019-02-25T06:58:23.062Z,29.53
2019-02-25T07:00:55.292Z,21.73
2019-02-25T07:03:27.563Z,26.40
2019-02-25T07:06:02.552Z,27.77
2019-02-25T07:08:37.633Z,31.33
2019-02-25T07:11:12.714Z,28.07
2019-02-25T07:14:03.196Z,34.17
2019-02-25T07:16:48.148Z,29.00
2019-02-25T07:19:23.319Z,32.60
2019-02-25T07:21:57.531Z,33.10
2019-02-25T07:24:52.627Z,27.23
2019-02-25T07:27:38.226Z,34.37
2019-02-25T07:30:30.570Z,30.67
2019-02-25T07:33:05.856Z,28.20
2019-02-25T07:35:45.889Z,56.40
2019-02-25T07:38:23.409Z,36.03
2019-02-25T07:41:18.566Z,50.10
2019-02-25T07:44:11.174Z,42.83
2019-02-25T07:46:48.093Z,40.33
2019-02-25T07:49:40.934Z,35.20
2019-02-25T07:52:20.871Z,44.50
2019-02-25T07:54:55.972Z,35.40
2019-02-25T07:57:29.206Z,39.30
2019-02-25T08:00:07.246Z,39.63
2019-02-25T08:02:47.764Z,36.97
2019-02-25T08:05:39.879Z,34.53
2019-02-25T08:08:20.947Z,29.00
2019-02-25T08:11:06.501Z,35.87
2019-02-25T08:13:45.267Z,39.27
2019-02-25T08:16:29.425Z,62.80
2019-02-25T08:19:17.360Z,32.73
2019-02-25T08:21:54.814Z,29.03
2019-02-25T08:24:41.375Z,25.53
2019-02-25T08:27:21.102Z,30.17
2019-02-25T08:29:59.390Z,32.63
2019-02-25T08:32:33.855Z,27.23
2019-02-25T08:35:15.978Z,34.90
2019-02-25T08:37:51.880Z,28.57
2019-02-25T08:40:38.509Z,28.23
2019-02-25T08:43:17.795Z,24.00
2019-02-25T08:46:06.015Z,32.13
2019-02-25T08:48:55.997Z,28.47
2019-02-25T08:51:35.600Z,33.47
2019-02-25T08:54:07.325Z,27.17
2019-02-25T08:56:41.055Z,17.07
2019-02-25T08:59:15.943Z,40.40
2019-02-25T09:01:51.002Z,35.83
2019-02-25T09:04:25.035Z,41.87
2019-02-25T09:06:58.038Z,27.23
2019-02-25T09:09:31.147Z,26.13
2019-02-25T09:12:05.561Z,56.03
2019-02-25T09:14:38.947Z,27.73
2019-02-25T09:17:16.098Z,31.37
2019-02-25T09:19:45.806Z,30.37
2019-02-25T09:22:19.126Z,28.70
2019-02-25T09:24:49.808Z,40.60
2019-02-25T09:27:28.011Z,27.07
2019-02-25T09:30:01.511Z,47.57
2019-02-25T09:32:50.481Z,71.17
2019-02-25T09:35:22.550Z,39.30
2019-02-25T09:37:59.626Z,37.77
2019-02-25T09:40:31.995Z,28.47
2019-02-25T09:43:28.554Z,37.47
2019-02-25T09:45:58.067Z,38.43
2019-02-25T09:48:31.763Z,26.37
2019-02-25T09:51:03.079Z,34.43
2019-02-25T09:53:35.735Z,39.23
2019-02-25T09:56:06.681Z,21.23
2019-02-25T09:58:39.216Z,36.60
2019-02-25T10:01:11.463Z,30.10
2019-02-25T10:03:42.660Z,35.67
2019-02-25T10:06:19.136Z,55.87
2019-02-25T10:08:53.265Z,36.33
2019-02-25T10:11:43.463Z,24.77
2019-02-25T10:14:16.355Z,34.97
2019-02-25T10:16:46.857Z,33.20
2019-02-25T10:19:20.796Z,29.83
2019-02-25T10:21:51.548Z,26.77
2019-02-25T10:24:24.699Z,35.13
2019-02-25T10:26:59.963Z,36.57
2019-02-25T10:29:31.266Z,29.53
2019-02-25T10:32:06.572Z,33.57
2019-02-25T10:34:40.814Z,40.23
2019-02-25T10:37:13.190Z,32.37
2019-02-25T10:39:45.427Z,28.10
2019-02-25T10:45:38.924Z,36.47
2019-02-25T10:48:15.220Z,38.93
2019-02-25T10:50:55.979Z,24.60
2019-02-25T10:53:25.030Z,34.03
2019-02-25T10:56:40.964Z,36.63
2019-02-25T10:58:57.713Z,32.67
2019-02-25T11:01:31.201Z,21.57
2019-02-25T11:04:02.316Z,34.17
2019-02-25T11:06:36.031Z,25.43
2019-02-25T11:09:28.722Z,28.10
2019-02-25T11:12:00.117Z,31.63
2019-02-25T11:14:41.119Z,34.83
2019-02-25T11:17:31.439Z,37.57
2019-02-25T11:20:27.203Z,30.20
2019-02-25T11:22:48.606Z,32.83
2019-02-25T11:25:24.110Z,30.23
2019-02-25T11:27:55.855Z,34.23
2019-02-25T11:30:26.980Z,30.90
2019-02-25T11:33:02.009Z,33.60
2019-02-25T11:35:39.270Z,31.77
2019-02-25T11:38:18.409Z,29.10
2019-02-25T11:41:14.158Z,35.00
2019-02-25T11:43:48.699Z,32.13
2019-02-25T11:46:22.868Z,24.73
2019-02-25T11:48:56.059Z,32.23
2019-02-25T11:51:27.409Z,37.50
2019-02-25T11:54:00.200Z,33.17
2019-02-25T11:56:33.589Z,37.07
2019-02-25T11:59:04.965Z,34.50
2019-02-25T12:01:35.802Z,35.27
2019-02-25T12:04:11.404Z,41.77
2019-02-25T12:06:44.450Z,44.13
2019-02-25T12:09:15.676Z,47.40
2019-02-25T12:18:22.461Z,37.70
2019-02-25T12:20:58.148Z,39.73
2019-02-25T12:23:29.224Z,36.47
2019-02-25T12:29:16.695Z,32.90
2019-02-25T12:31:52.604Z,36.97
2019-02-25T12:34:26.415Z,36.03
2019-02-25T12:37:00.583Z,42.03
2019-02-25T12:40:05.028Z,37.20
2019-02-25T12:42:36.168Z,37.00
2019-02-25T12:45:12.403Z,41.40
2019-02-25T12:47:52.831Z,37.17
2019-02-25T12:50:33.209Z,38.67
2019-02-25T12:53:06.325Z,46.60
2019-02-25T12:55:44.012Z,33.07
2019-02-25T12:58:23.064Z,43.83
2019-02-25T13:01:09.359Z,33.33
2019-02-25T13:03:42.825Z,33.90
2019-02-25T13:09:25.055Z,33.73
2019-02-25T13:11:58.555Z,38.83
2019-02-25T13:14:30.732Z,39.53
2019-02-25T13:17:14.174Z,34.43
2019-02-25T13:20:04.613Z,36.97
2019-02-25T13:31:59.950Z,41.87
2019-02-25T13:35:03.272Z,49.03
2019-02-25T13:37:37.573Z,34.37
2019-02-25T13:40:17.398Z,43.80
2019-02-25T13:43:10.685Z,47.20
2019-02-25T13:45:46.381Z,48.50
2019-02-25T13:48:18.515Z,48.20
2019-02-25T13:50:55.568Z,45.17
2019-02-25T13:53:29.543Z,45.33
2019-02-25T13:56:13.028Z,40.73
2019-02-25T13:58:45.139Z,41.83
2019-02-25T14:01:15.592Z,40.40
2019-02-25T14:03:52.572Z,45.23
2019-02-25T14:06:24.036Z,43.33
2019-02-25T14:12:31.967Z,43.40
2019-02-25T14:15:05.144Z,41.67
2019-02-25T14:17:40.205Z,52.63
2019-02-25T14:20:25.428Z,39.53
2019-02-25T14:23:00.242Z,43.07
2019-02-25T14:25:42.909Z,39.50
2019-02-25T14:28:15.984Z,49.20
2019-02-25T14:30:57.533Z,50.33
2019-02-25T14:33:28.510Z,49.47
2019-02-25T14:36:04.883Z,46.10
2019-02-25T14:38:51.348Z,46.93
2019-02-25T14:41:27.836Z,49.10
2019-02-25T14:44:08.331Z,45.53
2019-02-25T14:46:39.473Z,41.87
2019-02-25T14:49:11.894Z,52.07
2019-02-25T14:51:52.745Z,50.30
2019-02-25T14:54:37.955Z,51.50
2019-02-25T14:57:09.970Z,50.10
2019-02-25T14:59:46.259Z,50.13
2019-02-25T15:02:17.767Z,46.60
2019-02-25T15:04:50.129Z,49.90
2019-02-25T15:07:20.621Z,66.13
2019-02-25T15:09:53.182Z,59.17
2019-02-25T15:12:29.494Z,61.63
2019-02-25T15:15:02.606Z,59.07
2019-02-25T15:17:33.227Z,61.73
2019-02-25T15:20:07.506Z,60.27
2019-02-25T15:22:38.669Z,64.20
2019-02-25T15:25:13.717Z,75.93
2019-02-25T15:27:44.838Z,64.33
2019-02-25T15:30:25.084Z,60.80
2019-02-25T15:32:59.900Z,65.20
2019-02-25T15:35:37.098Z,66.10
2019-02-25T15:38:18.673Z,67.50
2019-02-25T15:40:50.034Z,66.13
2019-02-25T15:43:25.455Z,67.70
2019-02-25T15:45:55.997Z,61.33
2019-02-25T15:48:30.954Z,69.50
2019-02-25T15:51:18.300Z,74.77
2019-02-25T15:53:51.926Z,66.67
2019-02-25T15:56:26.702Z,68.13
2019-02-25T15:58:58.114Z,75.33
2019-02-25T16:01:52.632Z,63.97
2019-02-25T16:04:43.736Z,59.53
2019-02-25T16:13:53.251Z,71.87
2019-02-25T16:16:26.685Z,77.87
2019-02-25T16:19:05.633Z,76.20
2019-02-25T16:21:40.994Z,88.97
2019-02-25T16:24:16.371Z,98.57
2019-02-25T16:26:48.689Z,99.07
2019-02-25T16:29:23.816Z,96.93
2019-02-25T16:31:58.179Z,99.97
2019-02-25T16:34:32.026Z,98.53
2019-02-25T16:37:04.743Z,89.73
2019-02-25T16:39:38.345Z,116.90
2019-02-25T16:42:11.334Z,102.80
2019-02-25T16:44:47.498Z,95.67
2019-02-25T16:47:31.906Z,89.77
2019-02-25T16:49:59.037Z,95.07
2019-02-25T16:52:32.047Z,89.83
2019-02-25T16:55:07.644Z,94.20
2019-02-25T16:57:43.302Z,99.53
2019-02-25T17:00:25.176Z,90.53
2019-02-25T17:02:54.982Z,91.03
2019-02-25T17:05:27.332Z,93.30
2019-02-25T17:07:58.429Z,101.50
2019-02-25T17:10:33.830Z,106.23
2019-02-25T17:13:05.861Z,106.40
2019-02-25T17:15:46.008Z,103.50
2019-02-25T17:18:25.320Z,91.27
2019-02-25T17:21:15.989Z,90.93
2019-02-25T17:23:51.565Z,87.40
2019-02-25T17:26:33.608Z,92.73
2019-02-25T17:29:07.571Z,96.43
2019-02-25T17:31:47.194Z,91.40
2019-02-25T17:34:22.475Z,89.77
2019-02-25T17:36:54.607Z,91.13
2019-02-25T17:39:54.080Z,97.83
2019-02-25T17:42:33.546Z,87.10
2019-02-25T17:48:13.688Z,84.07
2019-02-25T17:50:48.826Z,92.40
2019-02-25T17:53:24.024Z,93.43
2019-02-25T17:56:00.456Z,97.37
2019-02-25T17:58:38.256Z,82.80
2019-02-25T18:01:12.997Z,74.70
2019-02-25T18:03:52.638Z,74.70
2019-02-25T18:06:29.587Z,68.60
2019-02-25T18:09:02.157Z,80.50
2019-02-25T18:11:34.757Z,86.40
2019-02-25T18:14:09.178Z,86.13
2019-02-25T18:16:48.895Z,121.57
2019-02-25T18:19:20.842Z,118.57
2019-02-25T18:21:51.638Z,124.67
2019-02-25T18:24:26.782Z,113.87
2019-02-25T18:27:01.230Z,107.77
2019-02-25T18:29:37.510Z,100.10
2019-02-25T18:32:12.900Z,100.27
2019-02-25T18:34:50.438Z,102.13
2019-02-25T18:37:23.589Z,101.53
2019-02-25T18:39:57.174Z,101.77
2019-02-25T18:42:31.692Z,101.80
2019-02-25T18:45:02.425Z,111.17
2019-02-25T18:47:36.008Z,110.97
2019-02-25T18:50:15.173Z,109.87
2019-02-25T18:52:44.132Z,121.13
2019-02-25T18:55:19.302Z,117.83
2019-02-25T18:57:57.220Z,120.17
2019-02-25T19:00:36.517Z,115.10
2019-02-25T19:03:10.839Z,115.50
2019-02-25T19:05:45.136Z,112.07
2019-02-25T19:08:20.324Z,110.07
2019-02-25T19:11:00.970Z,105.13
2019-02-25T19:13:34.403Z,100.27
2019-02-25T19:16:17.624Z,109.37
2019-02-25T19:19:06.173Z,96.93
2019-02-25T19:24:46.659Z,94.70
2019-02-25T19:27:19.811Z,96.43
2019-02-25T19:29:51.554Z,82.30
2019-02-25T19:32:28.681Z,86.50
2019-02-25T19:35:01.267Z,99.23
2019-02-25T19:37:37.721Z,87.97
2019-02-25T19:40:14.252Z,90.03
2019-02-25T19:42:52.207Z,90.90
2019-02-25T19:45:29.653Z,79.03
2019-02-25T19:48:05.324Z,91.57
2019-02-25T19:50:49.808Z,91.53
2019-02-25T19:53:15.199Z,89.27
2019-02-25T19:55:49.371Z,92.83
2019-02-25T19:58:30.886Z,92.90
2019-02-25T20:01:06.070Z,87.30
2019-02-25T20:03:51.834Z,87.73
2019-02-25T20:06:47.153Z,79.57
2019-02-25T20:09:24.701Z,88.97
2019-02-25T20:12:03.234Z,86.57
2019-02-25T20:15:13.657Z,89.73
2019-02-25T20:17:53.427Z,87.50
2019-02-25T20:20:25.926Z,79.57
2019-02-25T20:23:06.164Z,83.53
2019-02-25T20:25:42.374Z,82.73
2019-02-25T20:28:12.044Z,84.57
2019-02-25T20:30:44.653Z,88.67
2019-02-25T20:33:16.364Z,89.20
2019-02-25T20:35:51.254Z,92.93
2019-02-25T20:38:24.563Z,92.33
2019-02-25T20:41:00.567Z,99.90
2019-02-25T20:43:33.917Z,110.63
2019-02-25T20:46:06.026Z,94.57
2019-02-25T20:48:44.508Z,98.03
2019-02-25T20:51:13.670Z,105.77
2019-02-25T20:54:02.610Z,104.87
2019-02-25T20:56:36.651Z,85.47
2019-02-25T20:59:10.015Z,106.63
2019-02-25T21:01:48.972Z,90.53
2019-02-25T21:04:24.883Z,98.57
2019-02-25T21:06:58.051Z,92.57
2019-02-25T21:09:33.724Z,78.50
2019-02-25T21:12:08.260Z,89.97
2019-02-25T21:14:45.012Z,86.90
2019-02-25T21:17:18.472Z,99.43
2019-02-25T21:19:49.149Z,93.03
2019-02-25T21:22:23.375Z,94.60
2019-02-25T21:25:03.094Z,83.77
2019-02-25T21:27:37.488Z,85.63
2019-02-25T21:30:16.909Z,99.80
2019-02-25T21:32:51.953Z,87.23
2019-02-25T21:38:08.388Z,85.17
2019-02-25T21:40:46.172Z,75.63
2019-02-25T21:43:18.684Z,82.40
2019-02-25T21:48:36.966Z,77.73
2019-02-25T21:51:10.083Z,75.47
2019-02-25T21:53:41.517Z,70.07
2019-02-25T21:56:11.984Z,69.47
2019-02-25T21:58:44.563Z,72.47
2019-02-25T22:01:14.543Z,63.70
2019-02-25T22:03:48.718Z,73.07
2019-02-25T22:06:22.618Z,65.17
2019-02-25T22:08:54.172Z,64.97
2019-02-25T22:11:25.389Z,82.27
2019-02-25T22:13:56.943Z,74.53
2019-02-25T22:16:30.440Z,79.70
2019-02-25T22:19:01.934Z,78.63
2019-02-25T22:21:34.496Z,64.33
2019-02-25T22:24:07.401Z,60.80
2019-02-25T22:26:37.687Z,75.20
2019-02-25T22:29:08.150Z,71.10
2019-02-25T22:31:40.180Z,69.53
2019-02-25T22:34:12.962Z,73.73
2019-02-25T22:36:45.811Z,75.73
2019-02-25T22:39:14.964Z,78.83
2019-02-25T22:41:47.025Z,74.97
2019-02-25T22:44:17.704Z,73.50
2019-02-25T22:46:48.219Z,74.50
2019-02-25T22:49:19.601Z,81.17
2019-02-25T22:51:52.024Z,75.47
2019-02-25T22:54:25.286Z,76.33
2019-02-25T22:56:58.652Z,80.73
2019-02-25T22:59:29.168Z,72.13
2019-02-25T23:01:59.792Z,86.50
2019-02-25T23:04:31.055Z,78.13
2019-02-25T23:07:04.581Z,83.70
2019-02-25T23:09:35.028Z,96.10
2019-02-25T23:12:05.504Z,88.13
2019-02-25T23:14:36.636Z,101.57
2019-02-25T23:17:15.723Z,98.77
2019-02-25T23:19:45.983Z,95.87
2019-02-25T23:25:20.084Z,90.87
2019-02-25T23:27:51.728Z,87.93
2019-02-25T23:30:23.999Z,96.30
2019-02-25T23:32:56.483Z,86.03
2019-02-25T23:35:26.925Z,83.87
2019-02-25T23:37:58.601Z,74.93
2019-02-25T23:40:33.278Z,87.13
2019-02-25T23:43:27.144Z,80.87
2019-02-25T23:45:58.412Z,76.93
2019-02-25T23:48:32.904Z,84.30
2019-02-25T23:51:01.921Z,77.47
2019-02-25T23:53:32.923Z,80.43
2019-02-25T23:56:04.498Z,67.13
2019-02-25T23:58:38.375Z,75.57
