createdAt,value
2019-05-11T00:01:09.849Z,19.83
2019-05-11T00:03:56.120Z,20.80
2019-05-11T00:06:42.143Z,24.23
2019-05-11T00:09:28.363Z,16.80
2019-05-11T00:12:14.691Z,19.37
2019-05-11T00:15:01.094Z,18.57
2019-05-11T00:17:47.284Z,20.17
2019-05-11T00:20:33.200Z,17.60
2019-05-11T00:23:19.601Z,21.80
2019-05-11T00:26:05.721Z,20.60
2019-05-11T00:28:51.975Z,20.80
2019-05-11T00:31:38.330Z,19.00
2019-05-11T00:34:24.597Z,20.40
2019-05-11T00:37:10.469Z,18.60
2019-05-11T00:39:56.351Z,19.17
2019-05-11T00:42:42.998Z,21.63
2019-05-11T00:45:29.585Z,16.87
2019-05-11T00:48:15.743Z,18.10
2019-05-11T00:51:01.999Z,17.50
2019-05-11T00:53:47.996Z,18.90
2019-05-11T00:56:34.212Z,17.90
2019-05-11T00:59:22.039Z,17.20
2019-05-11T01:02:08.538Z,16.57
2019-05-11T01:04:54.741Z,18.07
2019-05-11T01:07:41.132Z,18.33
2019-05-11T01:10:41.056Z,17.40
2019-05-11T01:13:15.237Z,15.80
2019-05-11T01:16:01.085Z,14.80
2019-05-11T01:18:47.578Z,15.73
2019-05-11T01:21:33.952Z,14.53
2019-05-11T01:24:19.772Z,15.03
2019-05-11T01:27:06.057Z,14.50
2019-05-11T01:29:52.430Z,14.97
2019-05-11T01:32:38.735Z,14.43
2019-05-11T01:35:24.942Z,15.27
2019-05-11T01:38:11.311Z,14.33
2019-05-11T01:40:59.198Z,14.93
2019-05-11T01:43:45.508Z,15.90
2019-05-11T01:46:31.829Z,14.23
2019-05-11T01:49:18.336Z,14.30
2019-05-11T01:52:04.351Z,12.53
2019-05-11T01:54:50.675Z,14.30
2019-05-11T01:57:36.611Z,12.47
2019-05-11T02:00:22.429Z,12.20
2019-05-11T02:03:08.769Z,13.60
2019-05-11T02:05:55.045Z,13.13
2019-05-11T02:08:40.871Z,10.73
2019-05-11T02:11:26.875Z,12.17
2019-05-11T02:14:13.143Z,11.13
2019-05-11T02:16:59.491Z,11.57
2019-05-11T02:19:45.436Z,10.60
2019-05-11T02:22:31.763Z,10.87
2019-05-11T02:25:17.643Z,12.23
2019-05-11T02:28:04.142Z,10.73
2019-05-11T02:30:50.403Z,11.63
2019-05-11T02:33:36.780Z,11.17
2019-05-11T02:36:24.224Z,9.90
2019-05-11T02:39:10.420Z,10.77
2019-05-11T02:41:56.236Z,10.07
2019-05-11T02:44:42.636Z,8.73
2019-05-11T02:47:28.401Z,9.67
2019-05-11T02:50:14.693Z,8.97
2019-05-11T02:53:01.040Z,8.67
2019-05-11T02:55:47.769Z,8.23
2019-05-11T02:58:34.204Z,8.50
2019-05-11T03:01:20.470Z,8.17
2019-05-11T03:04:06.766Z,8.80
2019-05-11T03:06:53.150Z,8.93
2019-05-11T03:09:39.389Z,8.17
2019-05-11T03:12:25.624Z,7.80
2019-05-11T03:15:12.094Z,8.30
2019-05-11T03:17:58.293Z,8.20
2019-05-11T03:20:44.598Z,6.57
2019-05-11T03:23:30.944Z,7.47
2019-05-11T03:26:16.808Z,7.90
2019-05-11T03:29:03.157Z,7.23
2019-05-11T03:31:49.454Z,6.73
2019-05-11T03:34:35.873Z,6.37
2019-05-11T03:37:22.265Z,7.53
2019-05-11T03:40:08.724Z,7.67
2019-05-11T03:43:14.270Z,7.87
2019-05-11T03:46:00.294Z,6.70
2019-05-11T03:48:46.622Z,6.47
2019-05-11T03:51:32.914Z,6.03
2019-05-11T03:54:19.275Z,7.33
2019-05-11T03:57:05.057Z,6.20
2019-05-11T03:59:51.409Z,6.60
2019-05-11T04:02:37.932Z,6.23
2019-05-11T04:05:24.137Z,5.97
2019-05-11T04:08:10.414Z,5.67
2019-05-11T04:10:56.800Z,5.87
2019-05-11T04:13:43.067Z,6.30
2019-05-11T04:16:28.788Z,6.03
2019-05-11T04:19:14.683Z,6.37
2019-05-11T04:22:00.887Z,5.93
2019-05-11T04:24:46.761Z,6.03
2019-05-11T04:27:32.636Z,6.40
2019-05-11T04:30:19.005Z,8.33
2019-05-11T04:33:04.991Z,5.57
2019-05-11T04:35:51.272Z,5.57
2019-05-11T04:38:37.671Z,5.13
2019-05-11T04:41:24.044Z,5.70
2019-05-11T04:44:09.941Z,5.90
2019-05-11T04:46:56.334Z,5.10
2019-05-11T04:49:42.723Z,5.50
2019-05-11T04:52:29.087Z,5.30
2019-05-11T04:55:15.511Z,5.80
2019-05-11T04:58:01.801Z,5.90
2019-05-11T05:00:48.097Z,5.40
2019-05-11T05:03:40.741Z,5.13
2019-05-11T05:06:24.166Z,5.87
2019-05-11T05:09:09.784Z,5.80
2019-05-11T05:11:55.819Z,5.47
2019-05-11T05:14:42.132Z,5.00
2019-05-11T05:17:27.935Z,4.90
2019-05-11T05:20:15.092Z,4.93
2019-05-11T05:23:01.115Z,6.13
2019-05-11T05:25:47.371Z,4.97
2019-05-11T05:28:33.291Z,5.10
2019-05-11T05:31:19.131Z,4.90
2019-05-11T05:34:05.060Z,4.40
2019-05-11T05:36:51.686Z,4.53
2019-05-11T05:39:37.480Z,4.23
2019-05-11T05:42:23.407Z,4.47
2019-05-11T05:45:09.656Z,4.90
2019-05-11T05:47:55.830Z,4.17
2019-05-11T05:50:42.128Z,4.03
2019-05-11T05:53:28.389Z,4.20
2019-05-11T05:56:14.722Z,4.70
2019-05-11T05:59:00.681Z,4.33
2019-05-11T06:01:46.910Z,4.50
2019-05-11T06:04:33.279Z,3.73
2019-05-11T06:07:19.263Z,3.77
2019-05-11T06:10:06.623Z,4.17
2019-05-11T06:12:52.745Z,4.10
2019-05-11T06:15:39.166Z,4.33
2019-05-11T06:18:25.526Z,3.97
2019-05-11T06:21:11.751Z,4.53
2019-05-11T06:24:04.944Z,4.90
2019-05-11T06:26:45.884Z,4.23
2019-05-11T06:29:31.738Z,3.63
2019-05-11T06:32:17.983Z,4.30
2019-05-11T06:35:04.558Z,4.60
2019-05-11T06:37:50.791Z,5.00
2019-05-11T06:40:36.475Z,4.13
2019-05-11T06:43:22.819Z,4.30
2019-05-11T06:46:09.380Z,3.80
2019-05-11T06:48:55.083Z,4.00
2019-05-11T06:51:40.926Z,4.20
2019-05-11T06:54:27.304Z,4.70
2019-05-11T06:57:13.093Z,3.33
2019-05-11T06:59:59.019Z,4.17
2019-05-11T07:02:45.304Z,3.83
2019-05-11T07:05:31.617Z,4.23
2019-05-11T07:08:17.523Z,3.83
2019-05-11T07:11:03.789Z,3.50
2019-05-11T07:13:49.968Z,4.03
2019-05-11T07:16:36.597Z,3.97
2019-05-11T07:19:22.888Z,4.70
2019-05-11T07:22:08.790Z,3.27
2019-05-11T07:24:55.300Z,3.33
2019-05-11T07:27:41.556Z,3.50
2019-05-11T07:30:27.403Z,3.93
2019-05-11T07:33:13.127Z,3.30
2019-05-11T07:35:59.033Z,3.80
2019-05-11T07:38:44.875Z,3.60
2019-05-11T07:41:31.328Z,3.57
2019-05-11T07:44:19.070Z,4.17
2019-05-11T07:47:07.820Z,3.47
2019-05-11T07:49:53.369Z,3.63
2019-05-11T07:52:39.685Z,3.70
2019-05-11T07:55:27.993Z,4.57
2019-05-11T07:58:13.461Z,4.00
2019-05-11T08:00:59.464Z,4.37
2019-05-11T08:03:45.279Z,3.97
2019-05-11T08:06:31.015Z,3.97
2019-05-11T08:09:18.648Z,4.50
2019-05-11T08:12:04.924Z,4.80
2019-05-11T08:14:58.891Z,4.60
2019-05-11T08:17:39.007Z,5.43
2019-05-11T08:20:24.963Z,4.90
2019-05-11T08:23:10.728Z,4.27
2019-05-11T08:25:58.217Z,5.00
2019-05-11T08:28:44.707Z,4.30
2019-05-11T08:31:30.987Z,4.50
2019-05-11T08:34:18.009Z,4.00
2019-05-11T08:37:04.884Z,4.53
2019-05-11T08:39:50.883Z,4.47
2019-05-11T08:42:37.890Z,4.97
2019-05-11T08:45:25.019Z,3.80
2019-05-11T08:48:11.199Z,3.90
2019-05-11T08:50:58.173Z,4.20
2019-05-11T08:53:44.433Z,4.20
2019-05-11T08:56:30.592Z,4.87
2019-05-11T08:59:18.610Z,4.13
2019-05-11T09:02:04.949Z,4.07
2019-05-11T09:04:51.282Z,4.20
2019-05-11T09:07:38.422Z,4.37
2019-05-11T09:10:24.816Z,3.93
2019-05-11T09:13:10.568Z,4.47
2019-05-11T09:15:58.864Z,4.57
2019-05-11T09:18:44.819Z,6.07
2019-05-11T09:21:30.983Z,3.93
2019-05-11T09:24:18.915Z,4.20
2019-05-11T09:27:07.657Z,3.70
2019-05-11T09:29:53.394Z,3.37
2019-05-11T09:32:39.692Z,3.37
2019-05-11T09:35:25.620Z,3.60
2019-05-11T09:38:11.876Z,3.60
2019-05-11T09:40:58.637Z,3.50
2019-05-11T09:43:44.776Z,3.40
2019-05-11T09:46:30.692Z,3.20
2019-05-11T09:49:18.566Z,3.37
2019-05-11T09:52:05.092Z,2.90
2019-05-11T09:54:51.456Z,5.77
2019-05-11T09:57:38.160Z,2.87
2019-05-11T10:00:25.051Z,2.67
2019-05-11T10:03:11.512Z,3.37
2019-05-11T10:05:58.184Z,2.90
2019-05-11T10:08:44.356Z,2.67
2019-05-11T10:11:34.836Z,3.33
2019-05-11T10:14:21.178Z,2.50
2019-05-11T10:17:07.906Z,2.57
2019-05-11T10:19:53.951Z,2.90
2019-05-11T10:22:39.675Z,2.60
2019-05-11T10:25:25.651Z,2.47
2019-05-11T10:28:11.907Z,2.70
2019-05-11T10:30:58.183Z,3.00
2019-05-11T10:33:44.116Z,3.97
2019-05-11T10:36:29.829Z,2.93
2019-05-11T10:39:18.444Z,4.27
2019-05-11T10:42:03.912Z,4.20
2019-05-11T10:44:50.275Z,2.80
2019-05-11T10:47:38.236Z,3.40
2019-05-11T10:50:24.601Z,2.83
2019-05-11T10:53:10.830Z,3.00
2019-05-11T10:55:58.140Z,2.80
2019-05-11T10:58:44.539Z,2.90
2019-05-11T11:01:30.290Z,3.97
2019-05-11T11:04:18.386Z,2.60
2019-05-11T11:07:04.515Z,2.87
2019-05-11T11:09:50.757Z,2.57
2019-05-11T11:12:38.467Z,2.60
2019-05-11T11:15:24.627Z,3.90
2019-05-11T11:18:10.292Z,2.63
2019-05-11T11:20:58.094Z,2.50
2019-05-11T11:23:44.176Z,2.93
2019-05-11T11:26:30.495Z,2.63
2019-05-11T11:29:17.960Z,2.60
2019-05-11T11:32:04.327Z,2.30
2019-05-11T11:34:50.103Z,2.23
2019-05-11T11:37:38.599Z,3.90
2019-05-11T11:40:24.407Z,2.50
2019-05-11T11:43:10.258Z,2.20
2019-05-11T11:45:57.989Z,2.13
2019-05-11T11:48:44.509Z,4.07
2019-05-11T11:51:30.926Z,2.30
2019-05-11T11:54:18.158Z,2.17
2019-05-11T11:57:04.640Z,1.90
2019-05-11T11:59:50.871Z,2.27
2019-05-11T12:02:38.773Z,2.07
2019-05-11T12:05:25.284Z,2.30
2019-05-11T12:08:11.547Z,2.13
2019-05-11T12:10:58.904Z,2.07
2019-05-11T12:13:44.848Z,1.87
2019-05-11T12:16:30.611Z,2.47
2019-05-11T12:19:18.635Z,1.83
2019-05-11T12:22:04.468Z,2.23
2019-05-11T12:24:50.360Z,1.80
2019-05-11T12:27:38.220Z,2.03
2019-05-11T12:30:24.251Z,1.77
2019-05-11T12:33:10.587Z,2.07
2019-05-11T12:35:58.685Z,2.10
2019-05-11T12:38:44.828Z,3.37
2019-05-11T12:41:31.063Z,1.80
2019-05-11T12:44:18.774Z,1.80
2019-05-11T12:47:19.157Z,3.03
2019-05-11T12:49:53.065Z,3.20
2019-05-11T12:52:38.887Z,2.60
2019-05-11T12:55:24.775Z,3.63
2019-05-11T12:58:10.437Z,2.50
2019-05-11T13:00:58.511Z,2.20
2019-05-11T13:03:44.755Z,2.20
2019-05-11T13:06:30.471Z,2.30
2019-05-11T13:09:18.334Z,3.60
2019-05-11T13:12:04.904Z,2.30
2019-05-11T13:14:50.588Z,2.47
2019-05-11T13:17:38.416Z,1.97
2019-05-11T13:20:24.424Z,2.07
2019-05-11T13:23:10.232Z,2.10
2019-05-11T13:25:58.351Z,1.90
2019-05-11T13:28:43.999Z,1.83
2019-05-11T13:31:30.208Z,2.20
2019-05-11T13:34:17.867Z,3.30
2019-05-11T13:37:03.993Z,1.90
2019-05-11T13:39:50.308Z,1.70
2019-05-11T13:42:38.595Z,2.10
2019-05-11T13:45:24.799Z,2.07
2019-05-11T13:48:11.055Z,1.90
2019-05-11T13:50:58.253Z,1.70
2019-05-11T13:53:44.439Z,3.00
2019-05-11T13:56:32.227Z,2.10
2019-05-11T13:59:18.820Z,3.50
2019-05-11T14:02:07.964Z,2.23
2019-05-11T14:04:52.589Z,1.50
2019-05-11T14:07:38.915Z,2.67
2019-05-11T14:10:24.891Z,1.50
2019-05-11T14:13:11.059Z,2.03
2019-05-11T14:15:58.694Z,1.80
2019-05-11T14:18:45.316Z,1.77
2019-05-11T14:21:34.118Z,2.47
2019-05-11T14:24:20.445Z,1.53
2019-05-11T14:27:08.620Z,1.53
2019-05-11T14:29:54.796Z,3.37
2019-05-11T14:32:41.072Z,2.07
2019-05-11T14:35:28.005Z,2.80
2019-05-11T14:38:14.483Z,2.57
2019-05-11T14:41:01.321Z,2.13
2019-05-11T14:43:48.931Z,2.17
2019-05-11T14:46:35.593Z,2.20
2019-05-11T14:49:21.739Z,1.57
2019-05-11T14:52:08.403Z,1.70
2019-05-11T14:54:55.059Z,2.50
2019-05-11T14:57:41.199Z,1.93
2019-05-11T15:00:28.971Z,1.70
2019-05-11T15:03:15.094Z,2.20
2019-05-11T15:06:01.405Z,1.60
2019-05-11T15:08:47.924Z,1.80
2019-05-11T15:11:34.623Z,1.90
2019-05-11T15:14:22.134Z,1.87
2019-05-11T15:17:08.185Z,2.37
2019-05-11T15:19:54.587Z,1.67
2019-05-11T15:22:40.260Z,6.43
2019-05-11T15:25:28.643Z,1.90
2019-05-11T15:28:14.743Z,1.80
2019-05-11T15:31:00.747Z,1.90
2019-05-11T15:33:48.838Z,2.53
2019-05-11T15:36:34.765Z,4.17
2019-05-11T15:39:21.045Z,3.20
2019-05-11T15:42:14.599Z,2.17
2019-05-11T15:44:55.468Z,4.30
2019-05-11T15:47:41.321Z,1.90
2019-05-11T15:50:29.025Z,2.37
2019-05-11T15:53:17.672Z,4.17
2019-05-11T15:56:05.074Z,2.40
2019-05-11T15:58:51.332Z,2.53
2019-05-11T16:01:38.259Z,2.37
2019-05-11T16:04:24.965Z,2.70
2019-05-11T16:07:10.892Z,2.83
2019-05-11T16:09:57.942Z,4.10
2019-05-11T16:12:43.984Z,4.33
2019-05-11T16:15:29.698Z,5.07
2019-05-11T16:18:16.106Z,3.57
2019-05-11T16:21:02.357Z,4.83
2019-05-11T16:23:48.319Z,3.20
2019-05-11T16:26:34.807Z,2.57
2019-05-11T16:29:20.607Z,2.90
2019-05-11T16:32:08.335Z,4.43
2019-05-11T16:34:54.964Z,6.10
2019-05-11T16:37:41.126Z,3.57
2019-05-11T16:40:29.344Z,4.33
2019-05-11T16:43:15.404Z,4.47
2019-05-11T16:46:01.632Z,3.33
2019-05-11T16:48:47.441Z,3.37
2019-05-11T16:51:33.837Z,3.37
2019-05-11T16:54:20.071Z,3.23
2019-05-11T16:57:08.434Z,3.33
2019-05-11T16:59:53.978Z,3.10
2019-05-11T17:02:40.151Z,2.70
2019-05-11T17:05:30.308Z,2.80
2019-05-11T17:08:14.494Z,2.93
2019-05-11T17:11:00.657Z,3.10
2019-05-11T17:13:48.341Z,2.77
2019-05-11T17:16:34.900Z,4.10
2019-05-11T17:19:21.188Z,2.30
2019-05-11T17:22:08.330Z,2.40
2019-05-11T17:24:54.473Z,2.10
2019-05-11T17:27:40.760Z,2.27
2019-05-11T17:30:27.986Z,2.13
2019-05-11T17:33:14.052Z,2.23
2019-05-11T17:36:00.351Z,2.97
2019-05-11T17:38:47.853Z,3.80
2019-05-11T17:41:34.180Z,2.07
2019-05-11T17:44:19.937Z,2.20
2019-05-11T17:47:08.287Z,2.20
2019-05-11T17:49:59.544Z,2.80
2019-05-11T17:52:41.659Z,3.23
2019-05-11T17:55:28.602Z,2.63
2019-05-11T17:58:15.179Z,2.20
2019-05-11T18:01:01.475Z,1.97
2019-05-11T18:03:47.353Z,2.47
2019-05-11T18:06:33.821Z,2.00
2019-05-11T18:09:20.271Z,2.33
2019-05-11T18:12:06.196Z,1.93
2019-05-11T18:14:52.520Z,3.33
2019-05-11T18:17:38.913Z,1.90
2019-05-11T18:20:24.864Z,3.40
2019-05-11T18:23:11.195Z,2.07
2019-05-11T18:25:57.484Z,2.10
2019-05-11T18:28:43.862Z,2.20
2019-05-11T18:31:30.073Z,2.80
2019-05-11T18:34:17.858Z,2.13
2019-05-11T18:37:04.524Z,3.67
2019-05-11T18:39:52.810Z,3.53
2019-05-11T18:42:38.450Z,4.27
2019-05-11T18:45:24.776Z,4.00
2019-05-11T18:48:11.125Z,3.10
2019-05-11T18:50:58.987Z,2.77
2019-05-11T18:53:45.080Z,2.83
2019-05-11T18:56:31.350Z,2.73
2019-05-11T18:59:19.594Z,2.87
2019-05-11T19:02:08.233Z,3.73
2019-05-11T19:04:53.724Z,3.13
2019-05-11T19:07:40.038Z,3.47
2019-05-11T19:10:27.746Z,3.73
2019-05-11T19:13:14.503Z,3.10
2019-05-11T19:16:00.715Z,3.40
2019-05-11T19:18:47.972Z,2.57
2019-05-11T19:21:34.503Z,4.33
2019-05-11T19:24:20.297Z,2.57
2019-05-11T19:27:08.100Z,2.77
2019-05-11T19:29:54.716Z,2.87
2019-05-11T19:32:41.077Z,3.70
2019-05-11T19:35:28.711Z,2.80
2019-05-11T19:38:15.300Z,2.50
2019-05-11T19:41:01.604Z,4.40
2019-05-11T19:43:48.621Z,2.50
2019-05-11T19:46:34.991Z,5.30
2019-05-11T19:49:20.776Z,2.33
2019-05-11T19:52:08.569Z,2.53
2019-05-11T19:54:55.007Z,3.33
2019-05-11T19:57:41.276Z,3.37
2019-05-11T20:00:27.299Z,2.23
2019-05-11T20:03:13.276Z,2.60
2019-05-11T20:05:58.959Z,2.90
2019-05-11T20:08:44.990Z,2.80
2019-05-11T20:11:31.251Z,3.60
2019-05-11T20:14:17.087Z,3.63
2019-05-11T20:17:03.004Z,2.92
2019-05-11T20:19:49.328Z,2.43
2019-05-11T20:22:35.641Z,2.60
2019-05-11T20:25:34.316Z,2.90
2019-05-11T20:28:20.136Z,3.13
2019-05-11T20:31:08.059Z,4.40
2019-05-11T20:33:54.328Z,2.73
2019-05-11T20:36:40.554Z,3.20
2019-05-11T20:39:28.699Z,2.60
2019-05-11T20:42:14.254Z,4.93
2019-05-11T20:45:00.520Z,2.63
2019-05-11T20:47:48.697Z,2.80
2019-05-11T20:50:34.631Z,3.03
2019-05-11T20:53:20.561Z,3.50
2019-05-11T20:56:08.597Z,3.13
2019-05-11T20:58:59.408Z,2.70
2019-05-11T21:01:45.303Z,3.57
2019-05-11T21:04:31.719Z,4.30
2019-05-11T21:07:19.999Z,3.40
2019-05-11T21:10:08.645Z,3.67
2019-05-11T21:12:57.346Z,3.83
2019-05-11T21:15:43.100Z,3.73
2019-05-11T21:18:29.643Z,3.63
2019-05-11T21:21:15.351Z,3.80
2019-05-11T21:24:01.702Z,4.07
2019-05-11T21:26:48.123Z,4.07
2019-05-11T21:29:34.382Z,4.13
2019-05-11T21:32:20.668Z,4.20
2019-05-11T21:35:08.857Z,4.90
2019-05-11T21:37:54.265Z,3.70
2019-05-11T21:40:40.535Z,3.50
2019-05-11T21:43:26.759Z,5.73
2019-05-11T21:46:12.517Z,4.30
2019-05-11T21:48:58.980Z,5.43
2019-05-11T21:51:45.216Z,3.77
2019-05-11T21:54:30.963Z,4.37
2019-05-11T21:57:18.590Z,4.80
2019-05-11T22:00:08.867Z,4.53
2019-05-11T22:02:54.057Z,4.73
2019-05-11T22:05:40.533Z,6.33
2019-05-11T22:08:28.325Z,3.57
2019-05-11T22:11:14.524Z,3.60
2019-05-11T22:14:00.353Z,4.40
2019-05-11T22:16:47.982Z,4.47
2019-05-11T22:19:33.747Z,3.37
2019-05-11T22:22:25.041Z,3.60
2019-05-11T22:25:08.317Z,5.27
2019-05-11T22:27:54.351Z,4.23
2019-05-11T22:30:40.131Z,3.90
2019-05-11T22:33:28.247Z,5.10
2019-05-11T22:36:13.740Z,3.50
2019-05-11T22:38:59.735Z,4.70
2019-05-11T22:41:48.056Z,3.50
2019-05-11T22:44:35.850Z,2.60
2019-05-11T22:47:21.694Z,3.40
2019-05-11T22:50:08.126Z,2.33
2019-05-11T22:52:54.368Z,4.03
2019-05-11T22:55:40.236Z,2.53
2019-05-11T22:58:26.495Z,3.43
2019-05-11T23:01:12.348Z,3.30
2019-05-11T23:03:58.740Z,2.77
2019-05-11T23:06:44.959Z,4.57
2019-05-11T23:09:31.296Z,3.30
2019-05-11T23:12:18.040Z,2.90
2019-05-11T23:15:11.682Z,2.60
2019-05-11T23:17:59.903Z,2.27
2019-05-11T23:20:47.485Z,3.00
2019-05-11T23:23:33.403Z,3.90
2019-05-11T23:26:19.848Z,2.70
2019-05-11T23:29:05.563Z,6.73
2019-05-11T23:31:51.431Z,1.97
2019-05-11T23:34:38.733Z,1.60
2019-05-11T23:37:24.988Z,2.00
2019-05-11T23:40:11.222Z,3.80
2019-05-11T23:42:57.965Z,2.27
2019-05-11T23:45:44.407Z,1.80
2019-05-11T23:48:30.374Z,3.37
2019-05-11T23:51:18.112Z,3.00
2019-05-11T23:54:04.464Z,2.60
2019-05-11T23:56:50.881Z,3.00
2019-05-11T23:59:37.055Z,3.47
