createdAt,value
2023-01-09T00:02:02.499Z,18.30
2023-01-09T00:04:29.195Z,18.30
2023-01-09T00:06:56.084Z,18.30
2023-01-09T00:09:25.744Z,18.30
2023-01-09T00:11:54.798Z,18.30
2023-01-09T00:14:22.858Z,18.30
2023-01-09T00:16:49.548Z,18.20
2023-01-09T00:19:16.256Z,18.20
2023-01-09T00:21:42.865Z,18.30
2023-01-09T00:24:09.704Z,18.20
2023-01-09T00:26:36.427Z,18.20
2023-01-09T00:29:03.478Z,18.20
2023-01-09T00:31:30.104Z,18.20
2023-01-09T00:34:03.735Z,18.20
2023-01-09T00:36:30.332Z,18.20
2023-01-09T00:38:57.121Z,18.20
2023-01-09T00:41:39.431Z,18.20
2023-01-09T00:44:23.047Z,18.20
2023-01-09T00:46:54.349Z,18.20
2023-01-09T00:49:22.001Z,18.20
2023-01-09T00:51:49.025Z,18.20
2023-01-09T00:54:18.918Z,18.20
2023-01-09T00:56:46.133Z,18.20
2023-01-09T00:59:12.821Z,18.20
2023-01-09T01:01:39.563Z,18.20
2023-01-09T01:04:27.878Z,18.10
2023-01-09T01:07:13.232Z,18.20
2023-01-09T01:09:39.950Z,18.20
2023-01-09T01:12:07.115Z,18.20
2023-01-09T01:14:37.891Z,18.10
2023-01-09T01:17:06.299Z,18.10
2023-01-09T01:19:34.436Z,18.10
2023-01-09T01:22:01.393Z,18.10
2023-01-09T01:24:28.079Z,18.10
2023-01-09T01:26:54.726Z,18.10
2023-01-09T01:29:21.375Z,18.10
2023-01-09T01:31:48.005Z,18.10
2023-01-09T01:34:14.609Z,18.10
2023-01-09T01:36:41.219Z,18.10
2023-01-09T01:39:07.797Z,18.10
2023-01-09T01:41:37.584Z,18.10
2023-01-09T01:44:07.612Z,18.10
2023-01-09T01:46:34.586Z,18.10
2023-01-09T01:49:10.649Z,18.10
2023-01-09T01:51:41.793Z,18.10
2023-01-09T01:54:14.934Z,18.10
2023-01-09T01:56:48.259Z,18.10
2023-01-09T01:59:22.631Z,18.10
2023-01-09T02:01:54.589Z,18.10
2023-01-09T02:04:21.370Z,18.10
2023-01-09T02:06:50.859Z,18.10
2023-01-09T02:09:22.558Z,18.10
2023-01-09T02:11:54.347Z,18.10
2023-01-09T02:14:24.278Z,18.10
2023-01-09T02:17:09.448Z,18.10
2023-01-09T02:20:05.164Z,18.10
2023-01-09T02:22:50.457Z,18.10
2023-01-09T02:25:35.631Z,18.10
2023-01-09T02:28:16.061Z,18.10
2023-01-09T02:31:10.610Z,18.10
2023-01-09T02:34:00.114Z,18.10
2023-01-09T02:36:30.990Z,18.00
2023-01-09T02:39:27.817Z,18.10
2023-01-09T02:42:08.659Z,18.10
2023-01-09T02:44:38.435Z,18.10
2023-01-09T02:47:25.006Z,18.10
2023-01-09T02:50:04.925Z,18.00
2023-01-09T02:53:05.483Z,18.00
2023-01-09T02:56:15.936Z,18.10
2023-01-09T02:59:14.579Z,18.00
2023-01-09T03:02:15.918Z,18.00
2023-01-09T03:05:23.685Z,17.60
2023-01-09T03:08:00.545Z,18.00
2023-01-09T03:10:37.362Z,18.00
2023-01-09T03:13:06.655Z,18.00
2023-01-09T03:15:36.447Z,18.00
2023-01-09T03:18:05.614Z,18.00
2023-01-09T03:20:32.601Z,18.00
2023-01-09T03:23:04.433Z,18.00
2023-01-09T03:25:32.493Z,18.00
2023-01-09T03:28:05.011Z,18.00
2023-01-09T03:30:33.592Z,18.00
2023-01-09T03:33:00.345Z,18.00
2023-01-09T03:35:27.385Z,18.00
2023-01-09T03:37:54.293Z,18.00
2023-01-09T03:40:21.670Z,18.00
2023-01-09T03:42:48.472Z,18.00
2023-01-09T03:45:15.186Z,18.00
2023-01-09T03:47:41.824Z,18.00
2023-01-09T03:50:09.596Z,18.00
2023-01-09T03:52:36.429Z,18.00
2023-01-09T03:55:03.200Z,18.00
2023-01-09T03:57:29.804Z,18.00
2023-01-09T03:59:56.423Z,18.00
2023-01-09T04:02:23.015Z,18.00
2023-01-09T04:04:49.630Z,18.00
2023-01-09T04:07:16.326Z,18.00
2023-01-09T04:09:43.041Z,18.00
2023-01-09T04:12:09.702Z,18.00
2023-01-09T04:14:36.315Z,18.00
2023-01-09T04:17:02.958Z,18.00
2023-01-09T04:19:29.535Z,18.00
2023-01-09T04:21:56.161Z,17.90
2023-01-09T04:24:22.785Z,18.00
2023-01-09T04:26:49.426Z,17.90
2023-01-09T04:29:16.164Z,17.90
2023-01-09T04:31:42.763Z,18.00
2023-01-09T04:34:09.373Z,17.90
2023-01-09T04:36:36.228Z,17.90
2023-01-09T04:39:03.647Z,17.90
2023-01-09T04:41:49.162Z,17.90
2023-01-09T04:44:20.663Z,17.90
2023-01-09T04:46:47.701Z,17.90
2023-01-09T04:49:15.110Z,17.90
2023-01-09T04:51:41.728Z,17.90
2023-01-09T04:54:08.365Z,17.90
2023-01-09T04:56:35.600Z,17.90
2023-01-09T04:59:02.806Z,17.90
2023-01-09T05:01:29.727Z,17.90
2023-01-09T05:03:56.735Z,18.00
2023-01-09T05:06:23.925Z,17.90
2023-01-09T05:08:50.990Z,17.90
2023-01-09T05:11:17.718Z,17.90
2023-01-09T05:13:44.389Z,17.90
2023-01-09T05:16:11.173Z,17.90
2023-01-09T05:18:37.886Z,17.90
2023-01-09T05:21:04.686Z,17.90
2023-01-09T05:23:31.380Z,17.90
2023-01-09T05:25:57.984Z,17.90
2023-01-09T05:28:24.614Z,17.90
2023-01-09T05:30:51.346Z,17.90
2023-01-09T05:33:17.994Z,17.90
2023-01-09T05:35:44.629Z,17.90
2023-01-09T05:38:11.729Z,18.00
2023-01-09T05:40:40.416Z,18.00
2023-01-09T05:43:07.370Z,18.00
2023-01-09T05:45:34.368Z,18.00
2023-01-09T05:48:01.149Z,18.00
2023-01-09T05:50:27.982Z,18.00
2023-01-09T05:52:54.635Z,18.00
2023-01-09T05:55:21.252Z,17.90
2023-01-09T05:57:47.890Z,18.00
2023-01-09T06:00:15.195Z,17.90
2023-01-09T06:02:42.069Z,18.00
2023-01-09T06:05:09.358Z,18.00
2023-01-09T06:07:39.166Z,18.00
2023-01-09T06:10:08.030Z,18.00
2023-01-09T06:12:34.660Z,18.10
2023-01-09T06:15:01.272Z,18.20
2023-01-09T06:17:27.973Z,18.30
2023-01-09T06:19:54.595Z,18.30
2023-01-09T06:22:21.250Z,18.30
2023-01-09T06:24:47.860Z,18.40
2023-01-09T06:27:14.517Z,18.40
2023-01-09T06:29:41.171Z,18.40
2023-01-09T06:32:07.769Z,18.40
2023-01-09T06:34:34.360Z,18.30
2023-01-09T06:37:00.969Z,18.30
2023-01-09T06:39:27.611Z,18.30
2023-01-09T06:41:54.186Z,18.30
2023-01-09T06:44:20.785Z,18.30
2023-01-09T06:46:47.488Z,18.30
2023-01-09T06:49:14.166Z,18.30
2023-01-09T06:51:40.757Z,18.30
2023-01-09T06:54:07.370Z,18.30
2023-01-09T06:56:34.042Z,18.40
2023-01-09T06:59:01.781Z,18.40
2023-01-09T07:01:28.444Z,18.40
2023-01-09T07:03:55.164Z,18.30
2023-01-09T07:06:21.805Z,18.30
2023-01-09T07:08:48.485Z,18.30
2023-01-09T07:11:15.093Z,18.40
2023-01-09T07:13:45.016Z,18.30
2023-01-09T07:16:11.760Z,18.40
2023-01-09T07:18:39.203Z,18.40
2023-01-09T07:21:06.723Z,18.40
2023-01-09T07:23:34.116Z,18.40
2023-01-09T07:26:00.902Z,18.40
2023-01-09T07:28:27.579Z,18.40
2023-01-09T07:30:54.913Z,18.40
2023-01-09T07:33:21.543Z,18.40
2023-01-09T07:35:48.147Z,18.40
2023-01-09T07:38:14.786Z,18.50
2023-01-09T07:40:41.383Z,18.50
2023-01-09T07:43:08.003Z,18.50
2023-01-09T07:45:34.620Z,18.50
2023-01-09T07:48:01.543Z,18.50
2023-01-09T07:50:28.152Z,18.50
2023-01-09T07:52:54.834Z,18.50
2023-01-09T07:55:21.601Z,18.60
2023-01-09T07:57:52.046Z,18.60
2023-01-09T08:00:20.991Z,18.60
2023-01-09T08:02:54.660Z,18.60
2023-01-09T08:05:21.882Z,18.50
2023-01-09T08:07:50.532Z,18.60
2023-01-09T08:10:20.693Z,18.60
2023-01-09T08:12:48.761Z,18.60
2023-01-09T08:15:16.020Z,18.60
2023-01-09T08:17:44.691Z,18.60
2023-01-09T08:20:13.138Z,18.60
2023-01-09T08:22:44.550Z,18.60
2023-01-09T08:25:12.586Z,18.60
2023-01-09T08:27:39.478Z,18.70
2023-01-09T08:30:06.881Z,18.70
2023-01-09T08:32:33.446Z,18.60
2023-01-09T08:35:00.215Z,18.60
2023-01-09T08:37:27.256Z,18.60
2023-01-09T08:39:53.928Z,18.60
2023-01-09T08:42:39.815Z,18.60
2023-01-09T08:45:25.846Z,18.60
2023-01-09T08:47:52.469Z,18.60
2023-01-09T08:50:19.281Z,18.60
2023-01-09T08:52:45.880Z,18.60
2023-01-09T08:55:12.566Z,18.60
2023-01-09T08:57:49.065Z,18.60
2023-01-09T09:00:16.936Z,18.60
2023-01-09T09:02:43.570Z,18.60
2023-01-09T09:05:10.861Z,18.60
2023-01-09T09:07:37.968Z,18.70
2023-01-09T09:10:04.950Z,18.60
2023-01-09T09:12:31.555Z,18.60
2023-01-09T09:15:13.429Z,18.60
2023-01-09T09:17:40.586Z,18.70
2023-01-09T09:20:08.981Z,18.60
2023-01-09T09:22:36.320Z,18.60
2023-01-09T09:25:04.587Z,18.60
2023-01-09T09:27:32.306Z,18.70
2023-01-09T09:29:59.064Z,18.70
2023-01-09T09:32:25.683Z,18.70
2023-01-09T09:34:52.283Z,18.70
2023-01-09T09:37:18.900Z,18.80
2023-01-09T09:39:45.501Z,18.70
2023-01-09T09:42:36.781Z,18.70
2023-01-09T09:45:38.392Z,18.80
2023-01-09T09:48:33.603Z,18.70
2023-01-09T09:51:18.901Z,18.70
2023-01-09T09:53:55.925Z,18.70
2023-01-09T09:56:24.021Z,18.70
2023-01-09T09:59:05.718Z,18.80
2023-01-09T10:01:40.774Z,18.80
2023-01-09T10:04:15.228Z,18.80
2023-01-09T10:06:49.978Z,18.80
2023-01-09T10:09:24.182Z,18.80
2023-01-09T10:12:01.691Z,18.80
2023-01-09T10:14:28.457Z,18.70
2023-01-09T10:17:25.421Z,18.70
2023-01-09T10:20:04.066Z,18.70
2023-01-09T10:22:53.989Z,18.80
2023-01-09T10:25:44.884Z,18.70
2023-01-09T10:28:32.760Z,18.70
2023-01-09T10:31:24.355Z,18.70
2023-01-09T10:34:07.134Z,18.80
2023-01-09T10:36:42.594Z,18.70
2023-01-09T10:39:18.221Z,18.80
2023-01-09T10:42:11.203Z,18.80
2023-01-09T10:44:47.171Z,18.80
2023-01-09T10:47:35.688Z,18.80
2023-01-09T10:50:18.807Z,18.90
2023-01-09T10:52:46.207Z,18.90
2023-01-09T10:55:35.722Z,19.00
2023-01-09T10:58:11.092Z,19.00
2023-01-09T11:00:40.000Z,19.00
2023-01-09T11:03:14.807Z,19.10
2023-01-09T11:05:42.051Z,19.00
2023-01-09T11:08:08.609Z,19.10
2023-01-09T11:10:53.823Z,19.10
2023-01-09T11:13:21.891Z,19.10
2023-01-09T11:16:10.199Z,19.10
2023-01-09T11:19:03.040Z,19.20
2023-01-09T11:21:38.235Z,19.20
2023-01-09T11:24:28.712Z,19.20
2023-01-09T11:27:23.760Z,19.20
2023-01-09T11:30:20.751Z,19.30
2023-01-09T11:32:48.219Z,19.30
2023-01-09T11:35:35.167Z,19.30
2023-01-09T11:38:18.147Z,19.30
2023-01-09T11:40:58.032Z,19.30
2023-01-09T11:43:32.696Z,19.30
2023-01-09T11:46:02.697Z,19.30
2023-01-09T11:48:36.615Z,19.30
2023-01-09T11:51:25.500Z,19.30
2023-01-09T11:54:07.397Z,19.30
2023-01-09T11:56:36.238Z,19.30
2023-01-09T11:59:08.398Z,19.30
2023-01-09T12:01:37.803Z,19.30
2023-01-09T12:04:48.128Z,19.30
2023-01-09T12:07:23.687Z,19.30
2023-01-09T12:10:18.317Z,19.30
2023-01-09T12:13:00.814Z,19.30
2023-01-09T12:15:54.591Z,19.40
2023-01-09T12:18:42.341Z,19.30
2023-01-09T12:21:26.954Z,19.40
2023-01-09T12:24:05.568Z,19.40
2023-01-09T12:26:54.338Z,19.40
2023-01-09T12:29:42.559Z,19.40
2023-01-09T12:32:29.267Z,19.50
2023-01-09T12:35:17.055Z,19.50
2023-01-09T12:38:17.589Z,19.50
2023-01-09T12:41:22.866Z,19.60
2023-01-09T12:44:35.479Z,19.50
2023-01-09T12:47:23.962Z,19.50
2023-01-09T12:50:26.194Z,19.50
2023-01-09T12:53:19.698Z,19.60
2023-01-09T12:55:57.089Z,19.50
2023-01-09T12:58:42.902Z,19.60
2023-01-09T13:01:17.090Z,19.60
2023-01-09T13:03:49.123Z,19.60
2023-01-09T13:06:18.555Z,19.70
2023-01-09T13:08:52.567Z,19.70
2023-01-09T13:11:28.042Z,19.70
2023-01-09T13:13:58.534Z,19.70
2023-01-09T13:16:32.844Z,19.70
2023-01-09T13:19:07.512Z,19.70
2023-01-09T13:21:34.658Z,19.70
2023-01-09T13:24:35.511Z,19.70
2023-01-09T13:27:15.058Z,19.70
2023-01-09T13:29:45.590Z,19.70
2023-01-09T13:32:37.182Z,19.70
2023-01-09T13:35:04.493Z,19.70
2023-01-09T13:37:36.590Z,19.70
2023-01-09T13:40:08.178Z,19.80
2023-01-09T13:42:46.071Z,19.70
2023-01-09T13:45:21.614Z,19.80
2023-01-09T13:48:09.589Z,19.80
2023-01-09T13:50:37.095Z,19.80
2023-01-09T13:53:18.899Z,19.80
2023-01-09T13:55:57.704Z,19.90
2023-01-09T13:58:38.139Z,19.90
2023-01-09T14:01:39.850Z,19.80
2023-01-09T14:04:09.423Z,20.00
2023-01-09T14:06:36.446Z,20.00
2023-01-09T14:09:23.318Z,20.00
2023-01-09T14:12:04.418Z,20.00
2023-01-09T14:14:33.573Z,20.00
2023-01-09T14:17:03.176Z,20.10
2023-01-09T14:19:37.290Z,20.10
2023-01-09T14:22:07.661Z,20.10
2023-01-09T14:24:46.555Z,20.10
2023-01-09T14:28:03.349Z,20.10
2023-01-09T14:30:33.800Z,20.00
2023-01-09T14:33:25.152Z,20.00
2023-01-09T14:36:12.602Z,20.00
2023-01-09T14:38:52.175Z,20.00
2023-01-09T14:41:43.078Z,20.10
2023-01-09T14:44:34.101Z,20.20
2023-01-09T14:47:11.966Z,20.30
2023-01-09T14:49:48.845Z,20.30
2023-01-09T14:52:29.885Z,20.30
2023-01-09T14:55:06.049Z,18.30
2023-01-09T14:57:34.316Z,20.30
2023-01-09T15:00:05.141Z,20.40
2023-01-09T15:02:40.984Z,20.40
2023-01-09T15:05:16.920Z,20.40
2023-01-09T15:07:54.805Z,20.50
2023-01-09T15:10:25.631Z,20.50
2023-01-09T15:12:54.801Z,20.50
2023-01-09T15:15:22.672Z,20.50
2023-01-09T15:17:58.914Z,20.50
2023-01-09T15:20:31.451Z,20.50
2023-01-09T15:23:00.843Z,20.50
2023-01-09T15:25:40.587Z,20.50
2023-01-09T15:28:32.177Z,20.50
2023-01-09T15:31:04.392Z,20.50
2023-01-09T15:33:32.084Z,20.50
2023-01-09T15:36:02.557Z,20.40
2023-01-09T15:38:32.571Z,20.40
2023-01-09T15:41:02.048Z,20.50
2023-01-09T15:43:31.261Z,20.50
2023-01-09T15:45:58.436Z,20.50
2023-01-09T15:48:31.685Z,20.60
2023-01-09T15:51:14.598Z,20.70
2023-01-09T15:53:42.368Z,20.60
2023-01-09T15:56:12.073Z,20.70
2023-01-09T15:58:41.412Z,20.70
2023-01-09T16:01:36.620Z,20.70
2023-01-09T16:04:09.399Z,20.70
2023-01-09T16:06:46.706Z,20.80
2023-01-09T16:09:21.534Z,20.80
2023-01-09T16:11:52.986Z,20.80
2023-01-09T16:14:38.355Z,20.90
2023-01-09T16:17:08.753Z,20.80
2023-01-09T16:19:41.291Z,20.90
2023-01-09T16:22:34.145Z,20.80
2023-01-09T16:25:17.459Z,20.90
2023-01-09T16:27:44.072Z,20.90
2023-01-09T16:30:26.585Z,20.90
2023-01-09T16:32:53.200Z,21.00
2023-01-09T16:35:22.482Z,20.90
2023-01-09T16:37:49.077Z,21.00
2023-01-09T16:40:18.432Z,20.90
2023-01-09T16:45:38.924Z,20.90
2023-01-09T16:48:20.154Z,20.90
2023-01-09T16:50:47.091Z,20.90
2023-01-09T16:53:21.771Z,20.90
2023-01-09T16:55:48.911Z,20.90
2023-01-09T16:58:24.630Z,20.90
2023-01-09T17:00:51.343Z,20.90
2023-01-09T17:03:19.158Z,20.90
2023-01-09T17:05:51.001Z,20.90
2023-01-09T17:08:25.971Z,20.90
2023-01-09T17:10:54.232Z,20.90
2023-01-09T17:13:21.187Z,20.90
2023-01-09T17:15:47.957Z,20.90
2023-01-09T17:18:16.628Z,21.00
2023-01-09T17:20:45.921Z,21.00
2023-01-09T17:23:12.979Z,21.00
2023-01-09T17:25:58.474Z,21.00
2023-01-09T17:28:34.467Z,21.00
2023-01-09T17:31:09.896Z,21.00
2023-01-09T17:33:37.988Z,21.00
2023-01-09T17:36:12.414Z,21.00
2023-01-09T17:38:39.051Z,21.10
2023-01-09T17:41:05.682Z,21.10
2023-01-09T17:43:32.670Z,21.10
2023-01-09T17:46:00.026Z,21.10
2023-01-09T17:48:26.699Z,21.10
2023-01-09T17:50:53.353Z,21.10
2023-01-09T17:53:22.486Z,21.20
2023-01-09T17:55:49.169Z,21.20
2023-01-09T17:58:26.011Z,21.20
2023-01-09T18:00:53.260Z,21.30
2023-01-09T18:03:22.935Z,21.30
2023-01-09T18:05:49.725Z,21.30
2023-01-09T18:08:16.359Z,21.30
2023-01-09T18:10:45.280Z,21.30
2023-01-09T18:13:16.338Z,21.20
2023-01-09T18:15:44.369Z,21.10
2023-01-09T18:18:12.794Z,21.20
2023-01-09T18:20:43.413Z,21.10
2023-01-09T18:23:11.588Z,21.10
2023-01-09T18:25:42.378Z,21.10
2023-01-09T18:28:10.478Z,21.10
2023-01-09T18:30:37.371Z,21.10
2023-01-09T18:33:04.159Z,21.10
2023-01-09T18:35:33.404Z,21.10
2023-01-09T18:37:59.975Z,21.10
2023-01-09T18:40:26.590Z,21.10
2023-01-09T18:42:53.297Z,21.10
2023-01-09T18:45:19.930Z,21.00
2023-01-09T18:47:46.518Z,21.10
2023-01-09T18:50:13.379Z,21.10
2023-01-09T18:52:40.015Z,21.10
2023-01-09T18:55:06.970Z,21.10
2023-01-09T18:57:33.650Z,21.20
2023-01-09T19:00:00.543Z,21.20
2023-01-09T19:02:27.181Z,21.10
2023-01-09T19:04:53.845Z,21.10
2023-01-09T19:07:20.522Z,22.70
2023-01-09T19:09:47.171Z,21.10
2023-01-09T19:12:13.816Z,21.10
2023-01-09T19:14:40.455Z,21.00
2023-01-09T19:17:07.203Z,21.00
2023-01-09T19:19:34.066Z,21.10
2023-01-09T19:22:00.681Z,21.00
2023-01-09T19:24:27.490Z,21.00
2023-01-09T19:26:54.261Z,21.00
2023-01-09T19:29:20.874Z,21.00
2023-01-09T19:31:48.496Z,21.00
2023-01-09T19:34:18.597Z,21.00
2023-01-09T19:36:47.203Z,21.00
2023-01-09T19:39:14.689Z,21.00
2023-01-09T19:41:41.887Z,21.00
2023-01-09T19:44:08.871Z,21.00
2023-01-09T19:46:36.268Z,21.10
2023-01-09T19:49:06.614Z,21.10
2023-01-09T19:51:33.820Z,21.10
2023-01-09T19:54:03.448Z,21.20
2023-01-09T19:56:33.847Z,21.20
2023-01-09T19:59:02.854Z,21.20
2023-01-09T20:01:32.612Z,21.20
2023-01-09T20:04:03.256Z,21.20
2023-01-09T20:06:30.628Z,21.20
2023-01-09T20:08:59.036Z,21.20
2023-01-09T20:11:28.247Z,21.20
2023-01-09T20:13:57.834Z,21.20
2023-01-09T20:16:30.151Z,21.20
2023-01-09T20:18:58.930Z,21.20
2023-01-09T20:21:27.633Z,21.30
2023-01-09T20:23:58.410Z,21.30
2023-01-09T20:26:25.829Z,21.30
2023-01-09T20:28:52.987Z,21.30
2023-01-09T20:31:22.235Z,21.30
2023-01-09T20:33:50.674Z,21.20
2023-01-09T20:36:21.452Z,21.20
2023-01-09T20:38:48.275Z,21.20
2023-01-09T20:41:23.177Z,21.20
2023-01-09T20:43:51.609Z,21.10
2023-01-09T20:46:19.919Z,21.10
2023-01-09T20:48:46.917Z,21.20
2023-01-09T20:51:13.927Z,21.20
2023-01-09T20:53:47.988Z,21.20
2023-01-09T20:56:14.580Z,21.20
2023-01-09T20:58:42.287Z,21.20
2023-01-09T21:01:13.110Z,21.20
2023-01-09T21:03:40.761Z,21.20
2023-01-09T21:06:12.909Z,21.10
2023-01-09T21:08:39.931Z,21.10
2023-01-09T21:11:06.595Z,21.20
2023-01-09T21:13:33.380Z,21.20
2023-01-09T21:16:01.841Z,21.10
2023-01-09T21:18:28.536Z,21.10
2023-01-09T21:20:55.271Z,21.10
2023-01-09T21:23:22.413Z,21.10
2023-01-09T21:25:49.034Z,21.10
2023-01-09T21:28:17.497Z,21.10
2023-01-09T21:30:49.265Z,21.10
2023-01-09T21:33:21.415Z,21.10
2023-01-09T21:35:55.544Z,21.10
2023-01-09T21:38:23.517Z,21.10
2023-01-09T21:40:51.261Z,21.10
2023-01-09T21:43:48.115Z,21.10
2023-01-09T21:46:37.595Z,21.10
2023-01-09T21:49:05.131Z,21.10
2023-01-09T21:51:34.739Z,21.00
2023-01-09T21:54:01.360Z,21.00
2023-01-09T21:56:28.036Z,21.00
2023-01-09T21:58:54.641Z,21.00
2023-01-09T22:01:21.291Z,21.00
2023-01-09T22:03:50.035Z,21.00
2023-01-09T22:06:16.680Z,21.00
2023-01-09T22:08:43.282Z,21.00
2023-01-09T22:11:09.901Z,21.00
2023-01-09T22:13:36.512Z,21.00
2023-01-09T22:16:08.501Z,21.00
2023-01-09T22:18:35.875Z,21.00
2023-01-09T22:21:03.146Z,20.90
2023-01-09T22:23:30.017Z,20.90
2023-01-09T22:25:57.220Z,21.00
2023-01-09T22:28:24.243Z,21.00
2023-01-09T22:30:50.880Z,21.00
2023-01-09T22:33:18.078Z,20.90
2023-01-09T22:35:44.822Z,20.90
2023-01-09T22:38:12.332Z,20.90
2023-01-09T22:40:39.924Z,20.90
2023-01-09T22:43:06.811Z,20.90
2023-01-09T22:45:33.596Z,20.90
2023-01-09T22:48:00.241Z,20.90
2023-01-09T22:50:26.964Z,20.90
2023-01-09T22:52:55.640Z,20.90
2023-01-09T22:55:22.246Z,20.80
2023-01-09T22:57:48.858Z,20.80
2023-01-09T23:00:16.135Z,20.80
2023-01-09T23:02:42.848Z,20.90
2023-01-09T23:05:09.803Z,20.80
2023-01-09T23:07:37.282Z,20.80
2023-01-09T23:10:05.563Z,20.90
2023-01-09T23:12:32.972Z,20.80
2023-01-09T23:15:00.227Z,20.80
2023-01-09T23:17:26.829Z,20.90
2023-01-09T23:19:53.445Z,20.80
2023-01-09T23:22:20.245Z,20.80
2023-01-09T23:24:46.834Z,20.80
2023-01-09T23:27:13.441Z,20.80
2023-01-09T23:29:40.143Z,20.80
2023-01-09T23:32:06.841Z,20.80
2023-01-09T23:34:34.073Z,20.80
2023-01-09T23:37:00.796Z,20.80
2023-01-09T23:39:27.487Z,20.80
2023-01-09T23:42:12.713Z,20.70
2023-01-09T23:44:39.310Z,20.70
2023-01-09T23:47:06.000Z,20.70
2023-01-09T23:49:32.665Z,20.70
2023-01-09T23:52:01.578Z,20.70
2023-01-09T23:54:28.681Z,20.70
2023-01-09T23:56:56.407Z,20.70
2023-01-09T23:59:23.467Z,20.70
