createdAt,value
2019-05-18T00:01:37.041Z,12.20
2019-05-18T00:04:18.023Z,16.00
2019-05-18T00:06:59.099Z,19.23
2019-05-18T00:09:40.117Z,19.73
2019-05-18T00:12:20.807Z,14.20
2019-05-18T00:15:01.545Z,6.17
2019-05-18T00:17:42.197Z,16.57
2019-05-18T00:20:22.832Z,20.53
2019-05-18T00:23:04.118Z,20.27
2019-05-18T00:25:44.798Z,5.80
2019-05-18T00:28:25.283Z,21.97
2019-05-18T00:31:05.848Z,20.73
2019-05-18T00:33:46.532Z,5.20
2019-05-18T00:36:27.551Z,3.83
2019-05-18T00:39:08.470Z,19.97
2019-05-18T00:41:49.040Z,21.53
2019-05-18T00:44:29.651Z,23.87
2019-05-18T00:47:10.360Z,22.63
2019-05-18T00:49:50.889Z,23.07
2019-05-18T00:52:31.762Z,21.40
2019-05-18T00:55:12.564Z,23.80
2019-05-18T00:57:53.201Z,23.00
2019-05-18T01:00:33.771Z,22.83
2019-05-18T01:03:14.278Z,22.87
2019-05-18T01:05:54.981Z,8.43
2019-05-18T01:08:35.925Z,22.53
2019-05-18T01:11:16.469Z,21.40
2019-05-18T01:13:57.190Z,24.10
2019-05-18T01:16:37.614Z,22.43
2019-05-18T01:19:17.950Z,23.33
2019-05-18T01:21:58.791Z,23.37
2019-05-18T01:24:39.161Z,9.00
2019-05-18T01:27:20.046Z,21.93
2019-05-18T01:30:00.677Z,13.27
2019-05-18T01:32:41.586Z,21.03
2019-05-18T01:35:22.090Z,20.93
2019-05-18T01:38:02.698Z,13.40
2019-05-18T01:40:43.442Z,17.50
2019-05-18T01:43:23.631Z,4.17
2019-05-18T01:46:04.186Z,14.27
2019-05-18T01:48:45.060Z,22.37
2019-05-18T01:51:26.240Z,14.13
2019-05-18T01:54:07.014Z,21.13
2019-05-18T01:56:47.781Z,21.30
2019-05-18T01:59:28.612Z,21.27
2019-05-18T02:02:09.245Z,20.93
2019-05-18T02:04:49.856Z,21.83
2019-05-18T02:07:30.753Z,22.63
2019-05-18T02:10:11.678Z,21.83
2019-05-18T02:12:52.678Z,22.23
2019-05-18T02:15:33.686Z,22.20
2019-05-18T02:18:28.200Z,21.23
2019-05-18T02:20:57.186Z,21.53
2019-05-18T02:23:38.137Z,5.67
2019-05-18T02:26:18.881Z,23.10
2019-05-18T02:28:59.728Z,20.67
2019-05-18T02:31:40.550Z,22.97
2019-05-18T02:34:21.634Z,21.37
2019-05-18T02:37:02.517Z,23.20
2019-05-18T02:39:42.997Z,22.03
2019-05-18T02:42:24.070Z,22.63
2019-05-18T02:45:05.234Z,22.80
2019-05-18T02:47:46.112Z,22.63
2019-05-18T02:50:26.983Z,23.27
2019-05-18T02:53:07.906Z,22.27
2019-05-18T02:55:48.186Z,22.00
2019-05-18T02:58:28.851Z,20.53
2019-05-18T03:01:09.733Z,23.13
2019-05-18T03:03:50.481Z,21.43
2019-05-18T03:06:31.701Z,22.23
2019-05-18T03:09:12.520Z,21.47
2019-05-18T03:11:53.213Z,21.83
2019-05-18T03:14:33.943Z,23.40
2019-05-18T03:17:15.242Z,22.17
2019-05-18T03:19:55.994Z,21.83
2019-05-18T03:22:36.577Z,23.03
2019-05-18T03:25:17.226Z,24.43
2019-05-18T03:27:57.916Z,22.07
2019-05-18T03:30:26.374Z,23.53
2019-05-18T03:33:14.150Z,23.27
2019-05-18T03:36:02.262Z,23.70
2019-05-18T03:38:50.055Z,22.37
2019-05-18T03:41:30.883Z,22.57
2019-05-18T03:44:11.750Z,24.07
2019-05-18T03:46:52.742Z,23.53
2019-05-18T03:49:33.372Z,24.60
2019-05-18T03:52:14.159Z,23.50
2019-05-18T03:54:55.154Z,23.37
2019-05-18T03:57:35.345Z,22.50
2019-05-18T04:00:16.167Z,23.13
2019-05-18T04:02:56.861Z,23.27
2019-05-18T04:05:37.635Z,24.17
2019-05-18T04:08:18.615Z,23.87
2019-05-18T04:10:59.710Z,22.93
2019-05-18T04:13:40.367Z,23.63
2019-05-18T04:16:21.013Z,24.60
2019-05-18T04:19:01.671Z,24.00
2019-05-18T04:21:42.019Z,23.50
2019-05-18T04:24:22.964Z,23.43
2019-05-18T04:27:03.576Z,23.00
2019-05-18T04:29:44.368Z,23.60
2019-05-18T04:32:24.907Z,23.43
2019-05-18T04:35:05.730Z,23.73
2019-05-18T04:37:46.924Z,22.93
2019-05-18T04:40:28.005Z,17.73
2019-05-18T04:43:08.555Z,22.57
2019-05-18T04:45:49.186Z,5.80
2019-05-18T04:48:29.865Z,17.30
2019-05-18T04:51:10.163Z,14.33
2019-05-18T04:53:38.628Z,22.80
2019-05-18T04:56:26.409Z,22.17
2019-05-18T04:59:14.215Z,19.30
2019-05-18T05:02:02.047Z,16.47
2019-05-18T05:04:54.142Z,20.23
2019-05-18T05:07:39.934Z,22.00
2019-05-18T05:10:27.731Z,20.37
2019-05-18T05:13:08.413Z,21.47
2019-05-18T05:15:49.566Z,4.37
2019-05-18T05:18:30.501Z,21.07
2019-05-18T05:21:11.128Z,22.47
2019-05-18T05:23:51.935Z,5.23
2019-05-18T05:26:32.942Z,13.30
2019-05-18T05:29:13.494Z,17.83
2019-05-18T05:31:54.634Z,18.07
2019-05-18T05:34:35.399Z,4.73
2019-05-18T05:37:16.415Z,4.80
2019-05-18T05:39:57.325Z,4.20
2019-05-18T05:42:38.105Z,4.70
2019-05-18T05:48:17.779Z,21.70
2019-05-18T05:50:58.032Z,4.27
2019-05-18T05:53:38.974Z,21.57
2019-05-18T05:56:19.532Z,3.97
2019-05-18T05:59:00.420Z,5.07
2019-05-18T06:01:41.158Z,4.00
2019-05-18T06:04:22.010Z,4.33
2019-05-18T06:07:02.763Z,4.70
2019-05-18T06:09:43.551Z,3.97
2019-05-18T06:12:24.262Z,4.60
2019-05-18T06:15:04.954Z,4.10
2019-05-18T06:17:45.557Z,15.13
2019-05-18T06:20:26.321Z,21.07
2019-05-18T06:23:07.276Z,4.87
2019-05-18T06:25:48.577Z,4.77
2019-05-18T06:28:29.435Z,4.30
2019-05-18T06:31:09.951Z,10.23
2019-05-18T06:33:50.537Z,4.50
2019-05-18T06:36:31.785Z,4.10
2019-05-18T06:39:13.037Z,7.20
2019-05-18T06:41:53.665Z,4.47
2019-05-18T06:44:34.372Z,12.40
2019-05-18T06:47:14.961Z,5.57
2019-05-18T06:49:55.545Z,4.57
2019-05-18T06:52:35.845Z,4.20
2019-05-18T06:55:16.107Z,4.20
2019-05-18T06:57:56.890Z,4.63
2019-05-18T07:00:37.906Z,4.03
2019-05-18T07:03:18.453Z,4.30
2019-05-18T07:05:58.746Z,4.90
2019-05-18T07:08:39.949Z,4.43
2019-05-18T07:11:20.437Z,4.40
2019-05-18T07:14:01.303Z,4.53
2019-05-18T07:16:42.172Z,4.17
2019-05-18T07:19:23.005Z,7.33
2019-05-18T07:22:03.838Z,4.30
2019-05-18T07:24:44.512Z,4.10
2019-05-18T07:27:24.897Z,4.53
2019-05-18T07:30:05.321Z,4.67
2019-05-18T07:32:46.523Z,4.70
2019-05-18T07:35:27.190Z,4.30
2019-05-18T07:38:07.931Z,14.80
2019-05-18T07:40:48.512Z,4.77
2019-05-18T07:43:29.325Z,4.10
2019-05-18T07:46:10.120Z,4.70
2019-05-18T07:48:38.569Z,5.03
2019-05-18T07:51:36.617Z,16.67
2019-05-18T07:54:16.421Z,4.70
2019-05-18T07:57:04.213Z,4.70
2019-05-18T07:59:52.214Z,15.53
2019-05-18T08:02:33.566Z,4.80
2019-05-18T08:05:13.826Z,4.33
2019-05-18T08:07:54.285Z,4.63
2019-05-18T08:10:35.000Z,4.77
2019-05-18T08:13:16.020Z,4.67
2019-05-18T08:15:56.610Z,4.30
2019-05-18T08:18:37.464Z,4.50
2019-05-18T08:21:05.979Z,4.83
2019-05-18T08:23:54.104Z,4.43
2019-05-18T08:26:41.891Z,5.17
2019-05-18T08:29:29.729Z,7.17
2019-05-18T08:32:17.913Z,5.43
2019-05-18T08:35:06.194Z,10.73
2019-05-18T08:37:53.954Z,8.27
2019-05-18T08:40:22.491Z,11.27
2019-05-18T08:43:10.299Z,5.93
2019-05-18T08:45:58.354Z,5.00
2019-05-18T08:48:46.185Z,10.53
2019-05-18T08:51:33.961Z,5.30
2019-05-18T08:54:21.873Z,12.03
2019-05-18T08:57:09.689Z,10.67
2019-05-18T08:59:57.865Z,10.60
2019-05-18T09:02:45.676Z,8.67
2019-05-18T09:05:33.529Z,9.57
2019-05-18T09:08:21.304Z,10.80
2019-05-18T09:11:09.410Z,33.43
2019-05-18T09:13:57.519Z,25.53
2019-05-18T09:16:45.359Z,17.47
2019-05-18T09:19:26.370Z,17.67
2019-05-18T09:22:07.237Z,14.97
2019-05-18T09:24:47.933Z,12.63
2019-05-18T09:27:28.566Z,17.83
2019-05-18T09:30:09.777Z,15.20
2019-05-18T09:32:50.649Z,10.80
2019-05-18T09:35:31.686Z,8.83
2019-05-18T09:38:12.718Z,8.60
2019-05-18T09:40:54.086Z,11.47
2019-05-18T09:43:34.659Z,16.57
2019-05-18T09:46:15.395Z,9.30
2019-05-18T09:48:56.184Z,8.40
2019-05-18T09:51:36.532Z,11.37
2019-05-18T09:54:17.489Z,11.07
2019-05-18T09:56:58.185Z,14.73
2019-05-18T09:59:39.114Z,19.00
2019-05-18T10:02:19.667Z,9.23
2019-05-18T10:05:00.335Z,9.50
2019-05-18T10:07:41.179Z,6.27
2019-05-18T10:10:21.482Z,9.77
2019-05-18T10:13:02.171Z,9.57
2019-05-18T10:15:42.911Z,8.90
2019-05-18T10:18:23.938Z,8.73
2019-05-18T10:21:04.667Z,9.17
2019-05-18T10:23:45.549Z,10.63
2019-05-18T10:26:26.592Z,9.63
2019-05-18T10:29:09.105Z,9.90
2019-05-18T10:31:49.359Z,9.00
2019-05-18T10:34:29.991Z,9.27
2019-05-18T10:37:10.454Z,10.27
2019-05-18T10:39:39.308Z,31.90
2019-05-18T10:42:07.775Z,8.30
2019-05-18T10:44:55.529Z,9.73
2019-05-18T10:47:43.353Z,8.83
2019-05-18T10:50:31.248Z,8.33
2019-05-18T10:53:28.354Z,10.30
2019-05-18T10:56:08.609Z,8.40
2019-05-18T10:58:56.778Z,8.57
2019-05-18T11:01:44.606Z,9.93
2019-05-18T11:04:24.849Z,8.73
2019-05-18T11:07:05.575Z,9.53
2019-05-18T11:09:45.871Z,9.40
2019-05-18T11:12:26.765Z,9.17
2019-05-18T11:15:10.650Z,10.03
2019-05-18T11:17:51.547Z,8.97
2019-05-18T11:20:32.299Z,9.20
2019-05-18T11:23:12.705Z,9.20
2019-05-18T11:25:53.249Z,15.90
2019-05-18T11:28:34.415Z,8.87
2019-05-18T11:31:14.869Z,9.23
2019-05-18T11:33:55.482Z,10.43
2019-05-18T11:36:36.417Z,10.27
2019-05-18T11:39:17.447Z,9.20
2019-05-18T11:41:58.120Z,9.13
2019-05-18T11:44:39.018Z,10.93
2019-05-18T11:47:19.692Z,9.07
2019-05-18T11:50:00.546Z,7.73
2019-05-18T11:52:41.361Z,6.07
2019-05-18T11:55:22.032Z,8.50
2019-05-18T11:58:02.758Z,5.83
2019-05-18T12:00:43.609Z,7.97
2019-05-18T12:03:24.814Z,6.27
2019-05-18T12:06:05.547Z,8.37
2019-05-18T12:08:45.980Z,10.00
2019-05-18T12:11:26.518Z,8.93
2019-05-18T12:14:07.636Z,11.87
2019-05-18T12:16:48.375Z,14.23
2019-05-18T12:19:28.773Z,8.00
2019-05-18T12:22:09.494Z,9.00
2019-05-18T12:24:50.362Z,9.57
2019-05-18T12:27:30.659Z,46.93
2019-05-18T12:30:11.478Z,10.70
2019-05-18T12:32:52.778Z,6.17
2019-05-18T12:35:33.755Z,8.50
2019-05-18T12:38:14.604Z,10.80
2019-05-18T12:40:58.198Z,7.53
2019-05-18T12:43:38.173Z,7.87
2019-05-18T12:46:06.886Z,7.00
2019-05-18T12:48:54.973Z,6.77
2019-05-18T12:51:43.065Z,26.33
2019-05-18T12:54:45.357Z,22.27
2019-05-18T12:57:20.358Z,6.90
2019-05-18T13:00:09.054Z,19.47
2019-05-18T13:02:56.910Z,12.40
2019-05-18T13:05:44.697Z,7.70
2019-05-18T13:08:32.487Z,5.60
2019-05-18T13:11:20.269Z,5.40
2019-05-18T13:14:08.054Z,5.03
2019-05-18T13:16:56.010Z,5.53
2019-05-18T13:19:37.337Z,5.33
2019-05-18T13:22:17.897Z,5.70
2019-05-18T13:24:58.922Z,7.47
2019-05-18T13:27:40.307Z,11.67
2019-05-18T13:30:29.979Z,8.20
2019-05-18T13:33:17.749Z,5.63
2019-05-18T13:36:05.552Z,7.17
2019-05-18T13:38:53.401Z,8.00
2019-05-18T13:41:41.202Z,6.73
2019-05-18T13:44:29.052Z,5.10
2019-05-18T13:47:16.841Z,6.47
2019-05-18T13:50:05.080Z,4.83
2019-05-18T13:52:52.922Z,5.13
2019-05-18T13:55:41.066Z,5.10
2019-05-18T13:58:28.935Z,7.13
2019-05-18T14:01:16.744Z,5.53
2019-05-18T14:04:04.610Z,8.53
2019-05-18T14:06:52.746Z,4.90
2019-05-18T14:09:40.633Z,5.27
2019-05-18T14:12:28.602Z,5.20
2019-05-18T14:15:16.534Z,5.43
2019-05-18T14:18:04.422Z,6.80
2019-05-18T14:20:54.655Z,7.87
2019-05-18T14:23:42.460Z,6.23
2019-05-18T14:26:23.258Z,36.47
2019-05-18T14:29:03.653Z,6.27
2019-05-18T14:31:44.480Z,4.63
2019-05-18T14:34:25.347Z,4.63
2019-05-18T14:37:06.274Z,7.77
2019-05-18T14:39:47.203Z,5.07
2019-05-18T14:42:27.991Z,5.13
2019-05-18T14:45:09.072Z,7.53
2019-05-18T14:47:49.689Z,6.20
2019-05-18T14:50:29.999Z,5.10
2019-05-18T14:53:10.450Z,7.50
2019-05-18T14:55:38.930Z,16.53
2019-05-18T14:58:26.737Z,7.77
2019-05-18T15:01:14.905Z,7.07
2019-05-18T15:04:02.746Z,4.40
2019-05-18T15:06:43.447Z,5.83
2019-05-18T15:09:24.581Z,12.77
2019-05-18T15:12:05.405Z,16.83
2019-05-18T15:14:45.795Z,10.03
2019-05-18T15:17:26.838Z,6.87
2019-05-18T15:20:07.685Z,6.40
2019-05-18T15:22:48.216Z,15.00
2019-05-18T15:25:29.359Z,10.93
2019-05-18T15:28:09.874Z,11.27
2019-05-18T15:30:50.834Z,12.70
2019-05-18T15:33:31.769Z,17.57
2019-05-18T15:36:12.531Z,24.20
2019-05-18T15:38:52.946Z,23.33
2019-05-18T15:41:34.074Z,19.13
2019-05-18T15:44:14.941Z,9.20
2019-05-18T15:46:55.727Z,10.33
2019-05-18T15:49:36.498Z,19.60
2019-05-18T15:52:17.447Z,17.87
2019-05-18T15:54:58.119Z,15.20
2019-05-18T15:57:38.542Z,10.33
2019-05-18T16:00:19.249Z,11.40
2019-05-18T16:02:59.641Z,14.50
2019-05-18T16:05:40.807Z,15.80
2019-05-18T16:08:09.333Z,11.30
2019-05-18T16:10:57.311Z,11.57
2019-05-18T16:13:57.810Z,14.67
2019-05-18T16:16:45.603Z,9.90
2019-05-18T16:19:33.803Z,10.97
2019-05-18T16:22:21.639Z,10.47
2019-05-18T16:25:09.481Z,11.33
2019-05-18T16:27:57.266Z,11.17
2019-05-18T16:30:45.046Z,12.93
2019-05-18T16:33:32.859Z,11.93
2019-05-18T16:36:20.686Z,10.80
2019-05-18T16:39:08.486Z,12.77
2019-05-18T16:41:49.391Z,13.57
2019-05-18T16:44:29.645Z,10.13
2019-05-18T16:47:10.011Z,10.70
2019-05-18T16:49:52.465Z,8.77
2019-05-18T16:52:38.214Z,9.40
2019-05-18T16:55:19.322Z,10.23
2019-05-18T16:58:00.237Z,10.57
2019-05-18T17:00:41.120Z,13.20
2019-05-18T17:03:21.581Z,11.17
2019-05-18T17:06:02.107Z,10.93
2019-05-18T17:08:42.985Z,7.97
2019-05-18T17:14:06.652Z,7.50
2019-05-18T17:16:47.666Z,13.03
2019-05-18T17:19:28.109Z,11.00
2019-05-18T17:22:09.054Z,8.67
2019-05-18T17:24:49.290Z,7.73
2019-05-18T17:27:30.058Z,7.30
2019-05-18T17:30:11.089Z,11.80
2019-05-18T17:32:51.423Z,7.37
2019-05-18T17:35:32.666Z,8.70
2019-05-18T17:38:13.478Z,7.20
2019-05-18T17:40:54.470Z,8.20
2019-05-18T17:43:35.386Z,7.70
2019-05-18T17:46:15.958Z,7.00
2019-05-18T17:48:57.012Z,8.83
2019-05-18T17:51:37.500Z,5.23
2019-05-18T17:54:18.121Z,12.70
2019-05-18T17:57:08.076Z,9.30
2019-05-18T17:59:41.812Z,8.17
2019-05-18T18:02:22.205Z,7.77
2019-05-18T18:05:02.698Z,5.60
2019-05-18T18:07:43.783Z,10.17
2019-05-18T18:10:24.778Z,11.13
2019-05-18T18:13:05.610Z,5.77
2019-05-18T18:15:46.438Z,7.47
2019-05-18T18:18:27.027Z,10.77
2019-05-18T18:21:07.753Z,7.80
2019-05-18T18:23:54.885Z,8.90
2019-05-18T18:26:31.625Z,5.90
2019-05-18T18:31:54.998Z,5.20
2019-05-18T18:37:17.820Z,5.50
2019-05-18T18:42:56.886Z,7.60
2019-05-18T18:45:38.126Z,10.30
2019-05-18T18:48:18.793Z,6.70
2019-05-18T18:51:00.278Z,15.70
2019-05-18T18:53:40.957Z,11.37
2019-05-18T18:56:22.065Z,6.43
2019-05-18T18:59:02.670Z,18.40
2019-05-18T19:01:43.385Z,19.47
2019-05-18T19:04:23.734Z,8.23
2019-05-18T19:07:04.690Z,17.90
2019-05-18T19:09:45.460Z,5.73
2019-05-18T19:12:26.319Z,15.17
2019-05-18T19:15:07.101Z,16.27
2019-05-18T19:17:47.926Z,17.10
2019-05-18T19:20:28.623Z,18.43
2019-05-18T19:23:09.522Z,11.50
2019-05-18T19:25:52.933Z,7.20
2019-05-18T19:28:33.493Z,16.97
2019-05-18T19:31:14.251Z,7.40
2019-05-18T19:33:55.203Z,5.43
2019-05-18T19:36:35.917Z,19.33
2019-05-18T19:39:16.803Z,7.70
2019-05-18T19:41:57.300Z,18.83
2019-05-18T19:44:38.228Z,9.73
2019-05-18T19:47:18.671Z,15.60
2019-05-18T19:49:59.155Z,17.83
2019-05-18T19:52:39.802Z,21.53
2019-05-18T19:55:20.652Z,18.17
2019-05-18T19:58:08.948Z,14.50
2019-05-18T20:00:48.141Z,15.73
2019-05-18T20:03:28.939Z,19.90
2019-05-18T20:06:11.430Z,21.10
2019-05-18T20:08:52.048Z,19.83
2019-05-18T20:11:32.990Z,19.00
2019-05-18T20:14:13.772Z,20.53
2019-05-18T20:16:54.206Z,21.27
2019-05-18T20:19:39.049Z,18.00
2019-05-18T20:22:17.905Z,7.40
2019-05-18T20:24:58.470Z,20.80
2019-05-18T20:27:39.121Z,20.07
2019-05-18T20:30:20.275Z,19.17
2019-05-18T20:33:01.297Z,20.50
2019-05-18T20:35:42.307Z,21.77
2019-05-18T20:38:23.073Z,19.30
2019-05-18T20:41:03.921Z,22.23
2019-05-18T20:43:44.719Z,23.10
2019-05-18T20:46:25.342Z,23.60
2019-05-18T20:49:06.292Z,22.77
2019-05-18T20:51:47.022Z,22.43
2019-05-18T20:57:10.330Z,21.70
2019-05-18T20:59:51.214Z,23.00
2019-05-18T21:02:32.083Z,23.30
2019-05-18T21:05:13.221Z,22.70
2019-05-18T21:10:36.773Z,23.53
2019-05-18T21:13:24.607Z,23.30
2019-05-18T21:16:12.720Z,22.33
2019-05-18T21:19:00.526Z,23.73
2019-05-18T21:21:48.321Z,23.33
2019-05-18T21:24:36.131Z,24.03
2019-05-18T21:27:24.279Z,22.27
2019-05-18T21:30:12.382Z,23.80
2019-05-18T21:33:00.213Z,24.47
2019-05-18T21:35:48.017Z,24.63
2019-05-18T21:38:36.146Z,25.40
2019-05-18T21:41:23.922Z,24.00
2019-05-18T21:44:11.714Z,25.07
2019-05-18T21:46:59.511Z,24.37
2019-05-18T21:49:47.314Z,23.43
2019-05-18T21:52:35.510Z,24.67
2019-05-18T21:55:31.023Z,25.30
2019-05-18T21:58:18.815Z,25.03
2019-05-18T22:01:06.676Z,27.33
2019-05-18T22:03:54.532Z,25.37
2019-05-18T22:06:42.346Z,26.20
2019-05-18T22:09:23.193Z,25.87
2019-05-18T22:12:04.048Z,27.80
2019-05-18T22:14:44.881Z,26.80
2019-05-18T22:17:25.161Z,26.73
2019-05-18T22:20:05.852Z,26.73
2019-05-18T22:22:46.599Z,26.63
2019-05-18T22:25:27.334Z,26.47
2019-05-18T22:28:08.642Z,29.30
2019-05-18T22:30:49.245Z,27.37
2019-05-18T22:33:30.321Z,28.30
2019-05-18T22:36:11.317Z,28.37
2019-05-18T22:38:51.798Z,27.57
2019-05-18T22:41:32.495Z,28.20
2019-05-18T22:44:13.174Z,27.67
2019-05-18T22:46:54.084Z,27.77
2019-05-18T22:49:35.146Z,29.73
2019-05-18T22:52:15.946Z,29.10
2019-05-18T22:54:56.946Z,26.70
2019-05-18T22:57:37.358Z,30.43
2019-05-18T23:00:18.239Z,27.73
2019-05-18T23:02:58.607Z,27.27
2019-05-18T23:05:39.564Z,27.33
2019-05-18T23:08:20.859Z,31.13
2019-05-18T23:11:01.255Z,30.37
2019-05-18T23:13:41.906Z,28.80
2019-05-18T23:16:22.452Z,29.90
2019-05-18T23:19:03.012Z,29.77
2019-05-18T23:21:43.799Z,29.57
2019-05-18T23:24:24.591Z,30.23
2019-05-18T23:27:05.138Z,30.27
2019-05-18T23:29:46.549Z,31.20
2019-05-18T23:32:27.493Z,36.33
2019-05-18T23:35:08.332Z,31.73
2019-05-18T23:37:49.260Z,32.40
2019-05-18T23:40:29.938Z,33.47
2019-05-18T23:43:10.962Z,33.67
2019-05-18T23:45:51.677Z,34.20
2019-05-18T23:48:32.226Z,34.63
2019-05-18T23:51:12.848Z,37.30
2019-05-18T23:53:53.949Z,33.83
2019-05-18T23:56:34.395Z,34.30
2019-05-18T23:59:18.182Z,34.83
