createdAt,value
2019-04-23T00:05:11.337Z,30.00
2019-04-23T00:11:59.889Z,29.70
2019-04-23T00:25:49.731Z,29.70
2019-04-23T00:39:08.776Z,29.90
2019-04-23T00:52:42.190Z,30.80
2019-04-23T00:59:39.463Z,31.00
2019-04-23T01:06:21.071Z,31.30
2019-04-23T01:13:11.291Z,31.80
2019-04-23T01:19:49.575Z,32.40
2019-04-23T01:26:35.521Z,32.90
2019-04-23T01:40:19.135Z,35.20
2019-04-23T01:47:01.203Z,34.80
2019-04-23T01:53:49.680Z,38.80
2019-04-23T02:00:41.073Z,37.40
2019-04-23T02:07:33.039Z,38.30
2019-04-23T02:14:16.404Z,43.80
2019-04-23T02:21:13.626Z,45.20
2019-04-23T02:27:59.342Z,45.80
2019-04-23T02:34:57.801Z,47.30
2019-04-23T02:41:35.110Z,46.10
2019-04-23T02:55:08.757Z,47.60
2019-04-23T03:15:39.445Z,52.00
2019-04-23T03:22:46.049Z,54.30
2019-04-23T03:43:02.423Z,53.80
2019-04-23T03:49:41.020Z,53.80
2019-04-23T04:03:23.152Z,52.30
2019-04-23T04:09:55.550Z,52.70
2019-04-23T04:23:41.059Z,53.90
2019-04-23T04:30:22.275Z,53.40
2019-04-23T04:44:15.083Z,53.00
2019-04-23T05:04:19.844Z,52.60
2019-04-23T05:17:59.951Z,52.20
2019-04-23T05:24:36.735Z,52.20
2019-04-23T05:45:09.718Z,51.10
2019-04-23T05:51:54.968Z,50.60
2019-04-23T05:58:49.040Z,50.10
2019-04-23T06:05:37.102Z,46.80
2019-04-23T06:32:31.274Z,41.50
2019-04-23T06:39:17.729Z,39.20
2019-04-23T06:46:05.342Z,37.70
2019-04-23T06:52:50.598Z,36.20
2019-04-23T06:59:42.083Z,34.60
2019-04-23T07:06:29.998Z,33.40
2019-04-23T07:13:21.189Z,34.10
2019-04-23T07:20:02.699Z,33.80
2019-04-23T07:33:41.732Z,32.00
2019-04-23T07:40:27.615Z,30.80
2019-04-23T07:54:01.274Z,31.40
2019-04-23T08:00:57.800Z,30.60
2019-04-23T08:07:37.481Z,30.30
2019-04-23T08:14:13.931Z,29.80
2019-04-23T08:21:10.664Z,29.50
2019-04-23T08:27:55.708Z,29.40
2019-04-23T08:34:58.684Z,28.50
2019-04-23T08:41:33.870Z,27.30
2019-04-23T08:48:21.716Z,26.20
2019-04-23T08:55:04.288Z,25.30
2019-04-23T09:02:07.404Z,24.20
2019-04-23T09:08:37.180Z,23.80
2019-04-23T09:15:31.601Z,24.70
2019-04-23T09:22:25.185Z,24.20
2019-04-23T09:28:58.014Z,24.10
2019-04-23T09:35:58.993Z,24.10
2019-04-23T09:49:34.865Z,24.30
2019-04-23T09:56:22.490Z,24.60
2019-04-23T10:02:59.091Z,25.00
2019-04-23T10:09:27.483Z,24.70
2019-04-23T10:16:15.771Z,24.80
2019-04-23T10:23:00.166Z,25.60
2019-04-23T10:29:45.859Z,26.30
2019-04-23T10:36:32.562Z,26.30
2019-04-23T10:43:18.197Z,27.20
2019-04-23T10:50:48.448Z,27.00
2019-04-23T10:57:25.034Z,28.00
2019-04-23T11:04:38.363Z,27.70
2019-04-23T11:11:16.668Z,27.50
2019-04-23T11:24:41.513Z,27.90
2019-04-23T11:31:36.926Z,27.40
2019-04-23T11:38:43.284Z,27.70
2019-04-23T11:45:09.496Z,27.50
2019-04-23T12:05:41.272Z,27.20
2019-04-23T12:12:23.477Z,26.90
2019-04-23T12:19:39.297Z,26.60
2019-04-23T12:25:53.714Z,27.00
2019-04-23T12:39:33.044Z,27.30
2019-04-23T12:46:16.242Z,27.10
2019-04-23T12:53:07.044Z,27.40
2019-04-23T12:59:50.382Z,27.00
2019-04-23T13:06:36.833Z,27.10
2019-04-23T13:13:27.997Z,27.20
2019-04-23T13:20:07.624Z,27.30
2019-04-23T13:27:03.527Z,26.80
2019-04-23T13:40:39.312Z,26.50
2019-04-23T13:47:28.186Z,26.30
2019-04-23T13:54:13.871Z,25.80
2019-04-23T14:01:13.807Z,26.00
2019-04-23T14:07:48.435Z,26.30
2019-04-23T14:14:50.605Z,26.90
2019-04-23T14:28:22.094Z,26.90
2019-04-23T14:35:14.648Z,27.40
2019-04-23T14:41:54.193Z,25.20
2019-04-23T14:48:38.094Z,25.00
2019-04-23T14:55:53.088Z,24.70
2019-04-23T15:02:19.536Z,24.00
2019-04-23T15:09:19.411Z,24.10
2019-04-23T15:16:02.945Z,24.40
2019-04-23T15:22:50.989Z,24.30
2019-04-23T15:29:11.262Z,24.10
2019-04-23T15:43:04.237Z,24.90
2019-04-23T15:49:57.424Z,25.50
2019-04-23T15:56:40.986Z,25.60
2019-04-23T16:02:52.628Z,26.10
2019-04-23T16:10:09.413Z,27.60
2019-04-23T16:17:04.650Z,27.10
2019-04-23T16:24:02.666Z,27.90
2019-04-23T16:30:27.339Z,27.00
2019-04-23T16:37:16.982Z,27.50
2019-04-23T16:44:09.491Z,27.00
2019-04-23T16:51:00.804Z,26.80
2019-04-23T16:57:43.756Z,27.10
2019-04-23T17:17:56.140Z,26.00
2019-04-23T17:24:39.918Z,26.20
2019-04-23T17:38:24.839Z,26.80
2019-04-23T17:51:48.587Z,27.70
2019-04-23T17:58:41.065Z,28.30
2019-04-23T18:05:16.672Z,28.90
2019-04-23T18:12:25.459Z,29.40
2019-04-23T18:19:01.527Z,30.20
2019-04-23T18:26:01.833Z,31.20
2019-04-23T18:32:58.533Z,31.90
2019-04-23T18:39:32.283Z,32.70
2019-04-23T18:46:22.896Z,33.50
2019-04-23T18:53:09.725Z,35.00
2019-04-23T18:59:57.095Z,36.70
2019-04-23T19:06:34.518Z,38.10
2019-04-23T19:20:35.325Z,39.60
2019-04-23T19:34:34.011Z,42.00
2019-04-23T19:41:00.193Z,43.20
2019-04-23T19:47:58.545Z,45.30
2019-04-23T19:54:37.969Z,46.90
2019-04-23T20:22:27.384Z,47.80
2019-04-23T20:29:32.224Z,47.70
2019-04-23T20:36:14.097Z,47.80
2019-04-23T20:42:53.496Z,47.70
2019-04-23T20:56:35.520Z,49.20
2019-04-23T21:04:29.756Z,52.60
2019-04-23T21:16:52.349Z,53.00
2019-04-23T21:23:38.403Z,52.70
2019-04-23T21:30:58.959Z,50.80
2019-04-23T21:37:36.674Z,47.20
2019-04-23T21:51:17.360Z,44.60
2019-04-23T21:58:03.840Z,44.80
2019-04-23T22:04:39.950Z,47.40
2019-04-23T22:18:12.811Z,49.20
2019-04-23T22:24:57.780Z,52.10
2019-04-23T22:31:50.687Z,50.60
2019-04-23T22:38:33.766Z,54.50
2019-04-23T22:45:44.385Z,55.20
2019-04-23T22:52:09.918Z,54.80
2019-04-23T22:59:11.150Z,56.90
2019-04-23T23:06:03.117Z,57.80
2019-04-23T23:26:14.271Z,62.00
2019-04-23T23:33:08.079Z,62.60
2019-04-23T23:39:51.772Z,63.00
2019-04-23T23:46:37.416Z,63.70
