createdAt,value
2022-08-26T00:15:09.310Z,14.37172072756737
2022-08-26T00:30:26.606Z,14.0338779613321
2022-08-26T00:31:07.128Z,14.0338779613321
2022-08-26T00:45:44.359Z,14.386186482339607
2022-08-26T01:01:01.275Z,14.550947321800889
2022-08-26T01:16:17.246Z,14.690042330752648
2022-08-26T01:31:33.248Z,14.660469955317515
2022-08-26T01:46:49.108Z,14.31795587951569
2022-08-26T02:02:06.087Z,14.830307898829767
2022-08-26T02:17:22.028Z,14.996037516771148
2022-08-26T02:32:40.181Z,15.027806881471955
2022-08-26T02:47:55.964Z,14.883464000191818
2022-08-26T03:03:12.932Z,14.574771432266205
2022-08-26T03:18:28.898Z,14.753592959020928
2022-08-26T03:33:44.867Z,14.800400483836857
2022-08-26T03:49:00.830Z,14.787117546515889
2022-08-26T04:04:17.797Z,14.900804142585677
2022-08-26T04:19:33.780Z,15.030508092749665
2022-08-26T04:34:50.744Z,15.252392695094779
2022-08-26T04:50:07.725Z,15.186059137981461
2022-08-26T05:05:24.679Z,15.229609744927142
2022-08-26T05:20:40.650Z,15.383207909054667
2022-08-26T05:35:56.612Z,15.576458509522341
2022-08-26T05:51:12.635Z,15.699205857706568
2022-08-26T06:06:29.555Z,15.896845565289075
2022-08-26T06:21:46.551Z,16.006296868826
2022-08-26T06:37:03.605Z,16.26129037644573
2022-08-26T06:52:24.450Z,16.319028898713203
2022-08-26T07:07:36.454Z,16.729843230126292
2022-08-26T07:22:52.414Z,16.804531764995545
2022-08-26T07:38:08.385Z,16.516200956003736
2022-08-26T07:53:24.343Z,16.412946315196614
2022-08-26T08:08:41.323Z,16.559263323565432
2022-08-26T08:23:58.283Z,16.81074407025638
2022-08-26T08:39:15.253Z,16.095546819167296
2022-08-26T08:54:37.612Z,16.332855701772683
2022-08-26T09:09:48.183Z,16.42464464141539
2022-08-26T09:25:05.153Z,16.447801518787635
2022-08-26T09:40:22.191Z,16.82016141808541
2022-08-26T09:55:39.056Z,16.860180371518965
2022-08-26T10:10:55.061Z,16.89802682749444
2022-08-26T10:26:10.994Z,16.760446438770973
2022-08-26T10:41:26.992Z,16.483828736631665
2022-08-26T10:56:43.930Z,15.77433791199624
2022-08-26T11:12:05.145Z,16.165511263049538
2022-08-26T11:27:17.864Z,16.930901781850896
2022-08-26T11:42:34.863Z,16.657530382213487
2022-08-26T11:57:51.798Z,15.855627372297588
2022-08-26T12:13:07.797Z,15.83689324816144
2022-08-26T12:28:23.740Z,15.974241164714687
2022-08-26T12:43:39.732Z,15.924451593143015
2022-08-26T12:58:56.673Z,15.87980798179181
2022-08-26T13:14:18.442Z,15.953333030492333
2022-08-26T13:29:30.812Z,15.741243640831133
2022-08-26T13:44:46.613Z,16.63704558138701
2022-08-26T14:00:03.543Z,16.762783857313295
2022-08-26T14:15:19.542Z,17.015081107694236
2022-08-26T14:30:35.474Z,16.78759624208755
2022-08-26T14:45:51.453Z,16.72940414944013
2022-08-26T15:01:08.457Z,16.610100772647645
2022-08-26T15:16:25.484Z,16.522515135639473
2022-08-26T15:31:42.508Z,16.614302398251695
2022-08-26T15:46:58.805Z,16.54722832724041
2022-08-26T16:02:15.405Z,16.540417116591062
2022-08-26T16:17:31.262Z,16.447801518787635
2022-08-26T16:32:47.223Z,16.562785080291807
2022-08-26T16:48:03.228Z,16.433719060227975
2022-08-26T17:03:21.154Z,16.669986982629652
2022-08-26T17:18:38.131Z,16.456420279699337
2022-08-26T17:33:55.095Z,15.999572447213382
2022-08-26T17:49:11.073Z,15.99608807737038
2022-08-26T18:04:28.121Z,15.692203433655976
2022-08-26T18:34:59.968Z,15.094789818137109
2022-08-26T18:50:16.938Z,14.886823747204543
2022-08-26T19:05:34.914Z,14.83099137168637
2022-08-26T19:20:51.910Z,14.933583342714819
2022-08-26T19:36:10.400Z,14.795581476520304
2022-08-26T19:51:23.841Z,14.891714402066036
2022-08-26T20:06:40.777Z,14.98193674420209
2022-08-26T20:21:56.789Z,14.950846568626119
2022-08-26T20:37:12.720Z,14.918176781298667
2022-08-26T20:52:29.724Z,15.06183033076729
2022-08-26T21:07:47.652Z,15.043414000038817
2022-08-26T21:23:04.650Z,14.94112596282416
2022-08-26T21:38:20.619Z,15.039554742870896
2022-08-26T21:53:36.587Z,15.390125426121957
2022-08-26T22:08:53.559Z,15.7080569678144
2022-08-26T22:24:09.521Z,15.813889277131391
2022-08-26T22:39:25.493Z,15.559070038210306
2022-08-26T22:54:42.460Z,15.988380457816955
2022-08-26T23:10:00.431Z,16.22444228050017
2022-08-26T23:25:16.401Z,16.29166861053474
2022-08-26T23:40:32.455Z,16.49608799563013
2022-08-26T23:55:48.336Z,16.51661940748463
