createdAt,value
2018-11-23T00:00:55.673Z,8.10
2018-11-23T00:01:59.788Z,8.00
2018-11-23T00:03:03.991Z,8.10
2018-11-23T00:04:08.199Z,8.10
2018-11-23T00:05:12.532Z,8.10
2018-11-23T00:06:16.703Z,8.10
2018-11-23T00:07:20.746Z,8.10
2018-11-23T00:08:25.154Z,8.00
2018-11-23T00:09:29.277Z,8.00
2018-11-23T00:10:33.954Z,8.10
2018-11-23T00:11:38.246Z,8.00
2018-11-23T00:12:42.416Z,8.00
2018-11-23T00:13:46.603Z,8.00
2018-11-23T00:14:50.698Z,8.10
2018-11-23T00:15:54.724Z,8.00
2018-11-23T00:16:58.809Z,8.10
2018-11-23T00:18:02.932Z,8.00
2018-11-23T00:19:07.058Z,8.00
2018-11-23T00:20:13.447Z,8.00
2018-11-23T00:21:17.546Z,8.00
2018-11-23T00:22:21.622Z,8.00
2018-11-23T00:23:25.751Z,8.00
2018-11-23T00:24:29.909Z,8.00
2018-11-23T00:25:34.189Z,8.00
2018-11-23T00:26:38.272Z,8.00
2018-11-23T00:27:42.548Z,7.90
2018-11-23T00:28:46.708Z,7.90
2018-11-23T00:29:50.864Z,7.90
2018-11-23T00:30:54.921Z,7.90
2018-11-23T00:31:59.036Z,7.90
2018-11-23T00:33:03.207Z,7.90
2018-11-23T00:34:07.328Z,7.90
2018-11-23T00:35:13.466Z,7.90
2018-11-23T00:36:17.483Z,7.90
2018-11-23T00:37:21.658Z,7.90
2018-11-23T00:38:25.690Z,7.80
2018-11-23T00:39:29.835Z,7.90
2018-11-23T00:40:33.946Z,7.80
2018-11-23T00:41:38.089Z,7.80
2018-11-23T00:42:42.986Z,7.80
2018-11-23T00:43:47.082Z,7.80
2018-11-23T00:44:51.180Z,7.80
2018-11-23T00:45:55.198Z,7.80
2018-11-23T00:46:59.287Z,7.80
2018-11-23T00:48:03.379Z,7.80
2018-11-23T00:49:07.427Z,7.80
2018-11-23T00:50:13.225Z,7.70
2018-11-23T00:51:17.386Z,7.70
2018-11-23T00:52:21.535Z,7.70
2018-11-23T00:53:25.644Z,7.70
2018-11-23T00:54:29.726Z,7.70
2018-11-23T00:55:33.847Z,7.70
2018-11-23T00:56:38.001Z,7.70
2018-11-23T00:57:42.214Z,7.70
2018-11-23T00:58:46.274Z,7.70
2018-11-23T00:59:50.320Z,7.70
2018-11-23T01:00:54.386Z,7.70
2018-11-23T01:02:03.377Z,7.70
2018-11-23T01:03:07.576Z,7.70
2018-11-23T01:04:11.686Z,7.70
2018-11-23T01:05:17.387Z,7.70
2018-11-23T01:06:21.531Z,7.70
2018-11-23T01:07:26.035Z,7.70
2018-11-23T01:08:30.091Z,7.70
2018-11-23T01:09:34.248Z,7.70
2018-11-23T01:10:38.310Z,7.70
2018-11-23T01:11:43.357Z,7.70
2018-11-23T01:12:48.600Z,7.70
2018-11-23T01:13:52.770Z,7.70
2018-11-23T01:14:56.881Z,7.70
2018-11-23T01:16:01.083Z,7.70
2018-11-23T01:17:05.355Z,7.70
2018-11-23T01:18:09.467Z,7.70
2018-11-23T01:19:13.571Z,7.80
2018-11-23T01:20:19.227Z,7.70
2018-11-23T01:21:23.381Z,7.70
2018-11-23T01:22:27.402Z,7.70
2018-11-23T01:23:31.441Z,7.70
2018-11-23T01:24:35.591Z,7.80
2018-11-23T01:25:39.690Z,7.70
2018-11-23T01:26:43.827Z,7.80
2018-11-23T01:27:49.098Z,7.80
2018-11-23T01:28:53.831Z,7.80
2018-11-23T01:29:57.987Z,7.80
2018-11-23T01:31:02.113Z,7.80
2018-11-23T01:32:06.238Z,7.80
2018-11-23T01:33:10.331Z,7.80
2018-11-23T01:34:14.416Z,7.80
2018-11-23T01:35:18.485Z,7.80
2018-11-23T01:36:22.571Z,7.80
2018-11-23T01:37:26.712Z,7.80
2018-11-23T01:38:30.897Z,7.80
2018-11-23T01:39:35.082Z,7.80
2018-11-23T01:40:39.118Z,7.80
2018-11-23T01:41:43.277Z,7.80
2018-11-23T01:42:47.682Z,7.70
2018-11-23T01:43:51.833Z,7.80
2018-11-23T01:44:55.936Z,7.80
2018-11-23T01:46:00.131Z,7.70
2018-11-23T01:47:04.462Z,7.70
2018-11-23T01:48:08.634Z,7.70
2018-11-23T01:49:12.752Z,7.70
2018-11-23T01:50:18.730Z,7.70
2018-11-23T01:51:22.797Z,7.70
2018-11-23T01:52:26.893Z,7.70
2018-11-23T01:53:30.989Z,7.70
2018-11-23T01:54:35.205Z,7.70
2018-11-23T01:55:39.455Z,7.70
2018-11-23T01:56:44.129Z,7.70
2018-11-23T01:57:48.413Z,7.70
2018-11-23T01:58:52.531Z,7.70
2018-11-23T01:59:56.689Z,7.60
2018-11-23T02:01:00.817Z,7.60
2018-11-23T02:02:05.212Z,7.60
2018-11-23T02:03:09.305Z,7.60
2018-11-23T02:04:13.447Z,7.60
2018-11-23T02:05:17.557Z,7.60
2018-11-23T02:06:21.677Z,7.60
2018-11-23T02:07:25.884Z,7.60
2018-11-23T02:08:29.951Z,7.60
2018-11-23T02:09:33.977Z,7.60
2018-11-23T02:10:38.083Z,7.50
2018-11-23T02:11:42.210Z,7.50
2018-11-23T02:12:46.298Z,7.50
2018-11-23T02:13:50.472Z,7.50
2018-11-23T02:14:54.512Z,7.50
2018-11-23T02:15:58.639Z,7.50
2018-11-23T02:17:02.828Z,7.50
2018-11-23T02:18:06.980Z,7.50
2018-11-23T02:19:11.033Z,7.50
2018-11-23T02:20:16.323Z,7.50
2018-11-23T02:21:20.420Z,7.50
2018-11-23T02:22:25.030Z,7.50
2018-11-23T02:23:29.075Z,7.40
2018-11-23T02:24:33.148Z,7.50
2018-11-23T02:25:37.340Z,7.40
2018-11-23T02:26:41.589Z,7.40
2018-11-23T02:27:45.633Z,7.40
2018-11-23T02:28:49.745Z,7.40
2018-11-23T02:29:53.903Z,7.40
2018-11-23T02:30:58.054Z,7.40
2018-11-23T02:32:02.125Z,7.40
2018-11-23T02:33:06.280Z,7.40
2018-11-23T02:34:10.317Z,7.40
2018-11-23T02:35:15.018Z,7.30
2018-11-23T02:36:19.093Z,7.40
2018-11-23T02:37:23.143Z,7.40
2018-11-23T02:38:27.269Z,7.30
2018-11-23T02:39:31.396Z,7.30
2018-11-23T02:40:35.446Z,7.30
2018-11-23T02:41:39.498Z,7.30
2018-11-23T02:42:43.830Z,7.30
2018-11-23T02:43:48.234Z,7.30
2018-11-23T02:44:52.260Z,7.30
2018-11-23T02:45:56.267Z,7.30
2018-11-23T02:47:00.466Z,7.30
2018-11-23T02:48:04.773Z,7.30
2018-11-23T02:49:08.842Z,7.20
2018-11-23T02:50:13.047Z,7.20
2018-11-23T02:51:17.152Z,7.20
2018-11-23T02:52:21.180Z,7.20
2018-11-23T02:53:25.337Z,7.20
2018-11-23T02:54:29.473Z,7.20
2018-11-23T02:55:33.598Z,7.20
2018-11-23T02:56:42.535Z,7.20
2018-11-23T02:57:52.502Z,7.20
2018-11-23T02:59:02.693Z,7.20
2018-11-23T03:00:09.139Z,7.20
2018-11-23T03:01:13.288Z,7.20
2018-11-23T03:02:17.329Z,7.20
2018-11-23T03:03:21.464Z,7.20
2018-11-23T03:04:25.637Z,7.20
2018-11-23T03:05:29.726Z,7.10
2018-11-23T03:06:33.916Z,7.20
2018-11-23T03:07:37.985Z,7.10
2018-11-23T03:08:42.242Z,7.10
2018-11-23T03:09:46.272Z,7.10
2018-11-23T03:10:50.479Z,7.20
2018-11-23T03:11:54.588Z,7.10
2018-11-23T03:12:58.796Z,7.10
2018-11-23T03:14:02.872Z,7.10
2018-11-23T03:15:08.022Z,7.10
2018-11-23T03:16:12.086Z,7.10
2018-11-23T03:17:16.249Z,7.10
2018-11-23T03:18:20.327Z,7.10
2018-11-23T03:19:24.377Z,7.10
2018-11-23T03:20:28.530Z,7.10
2018-11-23T03:21:32.676Z,7.10
2018-11-23T03:22:36.838Z,7.10
2018-11-23T03:23:40.905Z,7.10
2018-11-23T03:24:45.093Z,7.10
2018-11-23T03:25:49.186Z,7.10
2018-11-23T03:26:53.241Z,7.10
2018-11-23T03:27:57.295Z,7.10
2018-11-23T03:29:01.412Z,7.10
2018-11-23T03:30:11.090Z,7.10
2018-11-23T03:31:15.205Z,7.10
2018-11-23T03:32:19.355Z,7.10
2018-11-23T03:33:23.425Z,7.10
2018-11-23T03:34:27.569Z,7.10
2018-11-23T03:35:31.686Z,7.10
2018-11-23T03:36:35.805Z,7.10
2018-11-23T03:37:40.016Z,7.10
2018-11-23T03:38:44.128Z,7.10
2018-11-23T03:39:48.268Z,7.10
2018-11-23T03:40:52.565Z,7.10
2018-11-23T03:41:56.712Z,7.20
2018-11-23T03:43:00.829Z,7.20
2018-11-23T03:44:05.449Z,7.20
2018-11-23T03:45:10.970Z,7.20
2018-11-23T03:46:15.223Z,7.20
2018-11-23T03:47:19.272Z,7.20
2018-11-23T03:48:23.365Z,7.20
2018-11-23T03:49:27.749Z,7.20
2018-11-23T03:50:31.784Z,7.20
2018-11-23T03:51:35.930Z,7.20
2018-11-23T03:52:40.324Z,7.20
2018-11-23T03:53:44.522Z,7.20
2018-11-23T03:54:48.764Z,7.20
2018-11-23T03:55:52.846Z,7.10
2018-11-23T03:56:56.873Z,7.10
2018-11-23T03:58:01.057Z,7.10
2018-11-23T03:59:05.352Z,7.10
2018-11-23T04:00:17.341Z,7.10
2018-11-23T04:01:17.416Z,7.10
2018-11-23T04:02:21.439Z,7.10
2018-11-23T04:03:25.649Z,7.10
2018-11-23T04:04:29.765Z,7.10
2018-11-23T04:05:33.863Z,7.10
2018-11-23T04:06:37.918Z,7.10
2018-11-23T04:07:42.025Z,7.10
2018-11-23T04:08:46.063Z,7.10
2018-11-23T04:09:50.113Z,7.10
2018-11-23T04:10:54.181Z,7.10
2018-11-23T04:11:58.277Z,7.10
2018-11-23T04:13:02.366Z,7.10
2018-11-23T04:14:06.437Z,7.10
2018-11-23T04:15:11.271Z,7.10
2018-11-23T04:16:15.364Z,7.10
2018-11-23T04:17:19.443Z,7.20
2018-11-23T04:18:23.507Z,7.20
2018-11-23T04:19:27.579Z,7.20
2018-11-23T04:20:31.653Z,7.20
2018-11-23T04:21:35.802Z,7.20
2018-11-23T04:22:40.209Z,7.20
2018-11-23T04:23:44.306Z,7.20
2018-11-23T04:24:48.433Z,7.20
2018-11-23T04:25:52.817Z,7.20
2018-11-23T04:26:56.975Z,7.20
2018-11-23T04:28:01.100Z,7.20
2018-11-23T04:29:05.697Z,7.20
2018-11-23T04:30:12.937Z,7.20
2018-11-23T04:31:17.061Z,7.20
2018-11-23T04:32:21.270Z,7.20
2018-11-23T04:33:25.874Z,7.20
2018-11-23T04:34:30.006Z,7.20
2018-11-23T04:35:34.157Z,7.20
2018-11-23T04:36:38.234Z,7.20
2018-11-23T04:37:43.087Z,7.20
2018-11-23T04:38:47.137Z,7.20
2018-11-23T04:39:51.213Z,7.20
2018-11-23T04:40:55.270Z,7.20
2018-11-23T04:41:59.392Z,7.20
2018-11-23T04:43:03.437Z,7.20
2018-11-23T04:44:07.666Z,7.20
2018-11-23T04:45:12.129Z,7.20
2018-11-23T04:46:16.234Z,7.20
2018-11-23T04:47:20.380Z,7.20
2018-11-23T04:48:24.500Z,7.20
2018-11-23T04:49:28.656Z,7.20
2018-11-23T04:50:32.700Z,7.20
2018-11-23T04:51:36.784Z,7.20
2018-11-23T04:52:41.040Z,7.20
2018-11-23T04:53:45.078Z,7.20
2018-11-23T04:54:49.199Z,7.10
2018-11-23T04:55:53.475Z,7.10
2018-11-23T04:56:57.666Z,7.20
2018-11-23T04:58:01.772Z,7.10
2018-11-23T04:59:06.451Z,7.10
2018-11-23T05:00:12.887Z,7.10
2018-11-23T05:01:17.074Z,7.10
2018-11-23T05:02:21.203Z,7.10
2018-11-23T05:03:25.236Z,7.10
2018-11-23T05:04:29.415Z,7.10
2018-11-23T05:05:33.624Z,7.10
2018-11-23T05:06:37.671Z,7.10
2018-11-23T05:07:42.950Z,7.10
2018-11-23T05:08:47.133Z,7.10
2018-11-23T05:09:51.234Z,7.10
2018-11-23T05:10:55.280Z,7.10
2018-11-23T05:11:59.356Z,7.10
2018-11-23T05:13:03.523Z,7.10
2018-11-23T05:14:07.640Z,7.10
2018-11-23T05:15:13.169Z,7.10
2018-11-23T05:16:17.347Z,7.10
2018-11-23T05:17:21.383Z,7.10
2018-11-23T05:18:25.432Z,7.10
2018-11-23T05:19:29.523Z,7.10
2018-11-23T05:20:33.658Z,7.10
2018-11-23T05:21:37.911Z,7.10
2018-11-23T05:22:42.171Z,7.10
2018-11-23T05:23:46.350Z,7.10
2018-11-23T05:24:50.492Z,7.10
2018-11-23T05:25:54.583Z,7.10
2018-11-23T05:26:58.702Z,7.10
2018-11-23T05:28:02.884Z,7.10
2018-11-23T05:29:06.972Z,7.10
2018-11-23T05:30:13.311Z,7.10
2018-11-23T05:31:17.413Z,7.10
2018-11-23T05:32:21.505Z,7.10
2018-11-23T05:33:25.573Z,7.10
2018-11-23T05:34:29.845Z,7.10
2018-11-23T05:35:33.915Z,7.10
2018-11-23T05:36:38.223Z,7.10
2018-11-23T05:37:42.372Z,7.10
2018-11-23T05:38:46.833Z,7.10
2018-11-23T05:39:50.906Z,7.20
2018-11-23T05:40:55.098Z,7.20
2018-11-23T05:41:59.186Z,7.20
2018-11-23T05:43:04.540Z,7.20
2018-11-23T05:44:07.354Z,7.20
2018-11-23T05:45:18.322Z,7.20
2018-11-23T05:46:22.443Z,7.20
2018-11-23T05:47:26.603Z,7.20
2018-11-23T05:48:30.669Z,7.20
2018-11-23T05:49:34.818Z,7.20
2018-11-23T05:50:38.860Z,7.20
2018-11-23T05:51:43.040Z,7.20
2018-11-23T05:52:47.072Z,7.20
2018-11-23T05:53:51.249Z,7.20
2018-11-23T05:54:55.320Z,7.20
2018-11-23T05:55:59.477Z,7.20
2018-11-23T05:57:03.578Z,7.20
2018-11-23T05:58:07.755Z,7.20
2018-11-23T05:59:12.154Z,7.20
2018-11-23T06:00:18.968Z,7.20
2018-11-23T06:01:23.111Z,7.20
2018-11-23T06:02:27.309Z,7.20
2018-11-23T06:03:31.354Z,7.20
2018-11-23T06:04:35.462Z,7.10
2018-11-23T06:05:39.732Z,7.20
2018-11-23T06:06:43.883Z,7.10
2018-11-23T06:07:47.958Z,7.20
2018-11-23T06:08:52.060Z,7.20
2018-11-23T06:09:56.187Z,7.10
2018-11-23T06:11:00.292Z,7.10
2018-11-23T06:12:04.438Z,7.20
2018-11-23T06:13:08.467Z,7.10
2018-11-23T06:14:12.684Z,7.20
2018-11-23T06:15:19.924Z,7.20
2018-11-23T06:16:24.115Z,7.20
2018-11-23T06:17:28.479Z,7.20
2018-11-23T06:18:32.671Z,7.20
2018-11-23T06:19:36.857Z,7.20
2018-11-23T06:20:40.939Z,7.20
2018-11-23T06:21:45.112Z,7.20
2018-11-23T06:22:50.153Z,7.20
2018-11-23T06:23:54.832Z,7.20
2018-11-23T06:24:59.003Z,7.20
2018-11-23T06:26:09.715Z,7.20
2018-11-23T06:27:13.823Z,7.20
2018-11-23T06:28:17.958Z,7.20
2018-11-23T06:29:22.116Z,7.20
2018-11-23T06:30:26.242Z,7.20
2018-11-23T06:31:30.358Z,7.20
2018-11-23T06:32:45.910Z,7.20
2018-11-23T06:33:50.474Z,7.20
2018-11-23T06:34:54.579Z,7.20
2018-11-23T06:35:58.674Z,7.20
2018-11-23T06:37:02.806Z,7.20
2018-11-23T06:38:06.902Z,7.20
2018-11-23T06:39:11.017Z,7.10
2018-11-23T06:40:15.121Z,7.10
2018-11-23T06:41:19.230Z,7.10
2018-11-23T06:42:23.241Z,7.10
2018-11-23T06:43:27.521Z,7.10
2018-11-23T06:44:31.647Z,7.10
2018-11-23T06:45:37.340Z,7.10
2018-11-23T06:46:41.668Z,7.10
2018-11-23T06:47:45.693Z,7.00
2018-11-23T06:48:49.817Z,7.00
2018-11-23T06:49:53.927Z,7.00
2018-11-23T06:50:58.202Z,7.00
2018-11-23T06:52:02.350Z,7.00
2018-11-23T06:53:06.662Z,7.00
2018-11-23T06:54:14.415Z,7.00
2018-11-23T06:55:15.189Z,7.00
2018-11-23T06:56:19.313Z,7.00
2018-11-23T06:57:23.537Z,7.00
2018-11-23T06:58:27.835Z,7.00
2018-11-23T06:59:31.930Z,7.00
2018-11-23T07:00:36.081Z,7.00
2018-11-23T07:01:40.332Z,7.00
2018-11-23T07:02:44.962Z,7.00
2018-11-23T07:03:49.117Z,7.00
2018-11-23T07:04:53.269Z,7.00
2018-11-23T07:05:57.872Z,7.00
2018-11-23T07:07:01.944Z,7.00
2018-11-23T07:08:06.899Z,7.00
2018-11-23T07:09:11.022Z,7.00
2018-11-23T07:10:15.127Z,7.00
2018-11-23T07:11:19.375Z,7.00
2018-11-23T07:12:23.568Z,7.00
2018-11-23T07:13:28.336Z,7.00
2018-11-23T07:14:32.512Z,7.00
2018-11-23T07:15:36.596Z,7.00
2018-11-23T07:16:40.701Z,7.00
2018-11-23T07:17:44.848Z,7.00
2018-11-23T07:18:49.085Z,7.00
2018-11-23T07:19:53.480Z,7.00
2018-11-23T07:20:57.797Z,7.00
2018-11-23T07:22:01.955Z,7.00
2018-11-23T07:23:06.628Z,7.00
2018-11-23T07:24:10.806Z,7.00
2018-11-23T07:25:15.177Z,7.00
2018-11-23T07:26:19.271Z,7.00
2018-11-23T07:27:23.491Z,7.00
2018-11-23T07:28:27.526Z,7.00
2018-11-23T07:29:31.665Z,7.00
2018-11-23T07:30:35.769Z,7.00
2018-11-23T07:31:39.919Z,7.00
2018-11-23T07:32:44.575Z,7.00
2018-11-23T07:33:48.726Z,7.00
2018-11-23T07:34:52.834Z,7.10
2018-11-23T07:35:56.914Z,7.10
2018-11-23T07:37:01.029Z,7.10
2018-11-23T07:38:05.328Z,7.10
2018-11-23T07:39:19.540Z,7.10
2018-11-23T07:40:36.566Z,7.10
2018-11-23T07:41:52.118Z,7.10
2018-11-23T07:42:56.533Z,7.10
2018-11-23T07:44:00.632Z,7.10
2018-11-23T07:45:05.286Z,7.10
2018-11-23T07:46:09.349Z,7.00
2018-11-23T07:47:13.421Z,7.00
2018-11-23T07:48:17.481Z,7.00
2018-11-23T07:49:21.598Z,7.00
2018-11-23T07:50:25.713Z,7.00
2018-11-23T07:51:30.030Z,7.00
2018-11-23T07:52:34.021Z,7.00
2018-11-23T07:53:38.125Z,7.00
2018-11-23T07:54:42.211Z,7.00
2018-11-23T07:55:46.333Z,7.00
2018-11-23T07:56:50.734Z,7.00
2018-11-23T07:57:56.464Z,7.00
2018-11-23T07:59:00.553Z,7.00
2018-11-23T08:00:06.610Z,7.00
2018-11-23T08:01:11.392Z,7.00
2018-11-23T08:02:15.527Z,7.10
2018-11-23T08:03:19.683Z,7.10
2018-11-23T08:04:23.761Z,7.10
2018-11-23T08:05:27.918Z,7.10
2018-11-23T08:06:32.012Z,7.10
2018-11-23T08:07:36.071Z,7.10
2018-11-23T08:08:40.170Z,7.10
2018-11-23T08:09:44.285Z,7.10
2018-11-23T08:10:47.716Z,7.10
2018-11-23T08:11:52.132Z,7.10
2018-11-23T08:12:56.227Z,7.10
2018-11-23T08:14:00.360Z,7.10
2018-11-23T08:15:05.676Z,7.10
2018-11-23T08:16:09.853Z,7.10
2018-11-23T08:17:13.958Z,7.10
2018-11-23T08:18:18.126Z,7.10
2018-11-23T08:19:22.257Z,7.10
2018-11-23T08:20:26.706Z,7.10
2018-11-23T08:21:30.859Z,7.10
2018-11-23T08:22:34.999Z,7.10
2018-11-23T08:23:39.121Z,7.10
2018-11-23T08:24:43.235Z,7.10
2018-11-23T08:25:47.403Z,7.10
2018-11-23T08:26:51.487Z,7.10
2018-11-23T08:27:56.575Z,7.10
2018-11-23T08:29:00.753Z,7.10
2018-11-23T08:30:08.126Z,7.10
2018-11-23T08:31:12.255Z,7.10
2018-11-23T08:32:16.434Z,7.10
2018-11-23T08:33:20.662Z,7.10
2018-11-23T08:34:24.760Z,7.10
2018-11-23T08:35:28.840Z,7.10
2018-11-23T08:36:32.967Z,7.10
2018-11-23T08:37:37.358Z,7.10
2018-11-23T08:38:41.496Z,7.10
2018-11-23T08:39:45.554Z,7.20
2018-11-23T08:40:49.759Z,7.20
2018-11-23T08:41:53.844Z,7.20
2018-11-23T08:42:58.009Z,7.20
2018-11-23T08:44:02.153Z,7.20
2018-11-23T08:45:08.593Z,7.20
2018-11-23T08:46:12.646Z,7.20
2018-11-23T08:47:16.861Z,7.20
2018-11-23T08:48:21.115Z,7.30
2018-11-23T08:49:25.286Z,7.30
2018-11-23T08:50:30.439Z,7.30
2018-11-23T08:51:34.752Z,7.30
2018-11-23T08:52:38.874Z,7.30
2018-11-23T08:53:42.974Z,7.30
2018-11-23T08:54:47.131Z,7.30
2018-11-23T08:55:51.232Z,7.30
2018-11-23T08:56:55.307Z,7.30
2018-11-23T08:57:59.461Z,7.30
2018-11-23T08:59:03.664Z,7.30
2018-11-23T09:00:10.978Z,7.30
2018-11-23T09:01:15.107Z,7.40
2018-11-23T09:02:19.225Z,7.40
2018-11-23T09:03:23.331Z,7.40
2018-11-23T09:04:27.613Z,7.40
2018-11-23T09:05:31.721Z,7.40
2018-11-23T09:06:35.810Z,7.40
2018-11-23T09:07:39.924Z,7.40
2018-11-23T09:08:43.953Z,7.40
2018-11-23T09:09:48.091Z,7.40
2018-11-23T09:10:52.134Z,7.50
2018-11-23T09:11:56.241Z,7.50
2018-11-23T09:13:02.540Z,7.50
2018-11-23T09:14:07.873Z,7.50
2018-11-23T09:15:13.450Z,7.50
2018-11-23T09:16:17.593Z,7.50
2018-11-23T09:17:21.663Z,7.50
2018-11-23T09:18:25.853Z,7.50
2018-11-23T09:19:29.954Z,7.60
2018-11-23T09:20:34.125Z,7.60
2018-11-23T09:21:38.347Z,7.60
2018-11-23T09:22:42.657Z,7.60
2018-11-23T09:23:46.790Z,7.60
2018-11-23T09:24:51.124Z,7.60
2018-11-23T09:25:55.250Z,7.60
2018-11-23T09:26:59.319Z,7.70
2018-11-23T09:28:03.489Z,7.70
2018-11-23T09:29:07.584Z,7.70
2018-11-23T09:30:16.941Z,7.60
2018-11-23T09:31:21.050Z,7.70
2018-11-23T09:32:25.135Z,7.70
2018-11-23T09:33:29.243Z,7.70
2018-11-23T09:34:33.459Z,7.70
2018-11-23T09:35:37.663Z,7.70
2018-11-23T09:36:41.772Z,7.70
2018-11-23T09:37:46.266Z,7.70
2018-11-23T09:38:50.401Z,7.70
2018-11-23T09:39:54.677Z,7.70
2018-11-23T09:40:58.782Z,7.70
2018-11-23T09:42:02.871Z,7.70
2018-11-23T09:43:07.082Z,7.70
2018-11-23T09:44:11.182Z,7.70
2018-11-23T09:45:17.347Z,7.70
2018-11-23T09:46:21.450Z,7.70
2018-11-23T09:47:25.552Z,7.70
2018-11-23T09:48:29.608Z,7.80
2018-11-23T09:49:33.949Z,7.80
2018-11-23T09:50:38.025Z,7.80
2018-11-23T09:51:42.072Z,7.80
2018-11-23T09:52:47.202Z,7.80
2018-11-23T09:53:51.337Z,7.80
2018-11-23T09:54:55.695Z,7.80
2018-11-23T09:55:59.931Z,7.80
2018-11-23T09:57:04.100Z,7.80
2018-11-23T09:58:08.294Z,7.90
2018-11-23T09:59:12.379Z,7.80
2018-11-23T10:00:20.345Z,7.90
2018-11-23T10:01:24.561Z,7.90
2018-11-23T10:02:35.247Z,7.90
2018-11-23T10:03:39.425Z,7.90
2018-11-23T10:04:43.637Z,7.90
2018-11-23T10:05:47.876Z,7.90
2018-11-23T10:06:52.068Z,7.90
2018-11-23T10:07:58.432Z,8.00
2018-11-23T10:09:02.641Z,8.00
2018-11-23T10:10:07.995Z,8.00
2018-11-23T10:11:12.279Z,8.00
2018-11-23T10:12:16.439Z,8.00
2018-11-23T10:13:20.645Z,8.10
2018-11-23T10:14:24.847Z,8.10
2018-11-23T10:15:30.633Z,8.10
2018-11-23T10:16:34.746Z,8.10
2018-11-23T10:17:38.876Z,8.20
2018-11-23T10:18:43.009Z,8.20
2018-11-23T10:19:47.144Z,8.20
2018-11-23T10:20:51.337Z,8.20
2018-11-23T10:21:55.638Z,8.20
2018-11-23T10:22:59.764Z,8.20
2018-11-23T10:24:04.290Z,8.20
2018-11-23T10:25:10.325Z,8.30
2018-11-23T10:26:14.819Z,8.30
2018-11-23T10:27:19.127Z,8.30
2018-11-23T10:28:23.522Z,8.30
2018-11-23T10:29:27.717Z,8.30
2018-11-23T10:30:33.135Z,8.30
2018-11-23T10:31:37.200Z,8.30
2018-11-23T10:32:41.478Z,8.30
2018-11-23T10:33:45.596Z,8.30
2018-11-23T10:34:49.985Z,8.30
2018-11-23T10:35:54.027Z,8.30
2018-11-23T10:36:58.586Z,8.30
2018-11-23T10:38:04.076Z,8.30
2018-11-23T10:39:08.341Z,8.30
2018-11-23T10:40:15.115Z,8.30
2018-11-23T10:41:19.196Z,8.30
2018-11-23T10:42:23.488Z,8.30
2018-11-23T10:43:27.643Z,8.30
2018-11-23T10:44:31.907Z,8.40
2018-11-23T10:45:36.343Z,8.40
2018-11-23T10:46:40.892Z,8.40
2018-11-23T10:47:45.338Z,8.40
2018-11-23T10:48:49.716Z,8.40
2018-11-23T10:49:54.644Z,8.50
2018-11-23T10:50:58.776Z,8.40
2018-11-23T10:52:02.818Z,8.40
2018-11-23T10:53:07.147Z,8.50
2018-11-23T10:54:11.288Z,8.50
2018-11-23T10:55:17.576Z,8.50
2018-11-23T10:56:21.705Z,8.50
2018-11-23T10:57:25.821Z,8.50
2018-11-23T10:58:29.909Z,8.50
2018-11-23T10:59:33.995Z,8.50
2018-11-23T11:00:43.252Z,8.50
2018-11-23T11:01:52.667Z,8.50
2018-11-23T11:03:02.229Z,8.50
2018-11-23T11:04:11.855Z,8.50
2018-11-23T11:05:21.537Z,8.50
2018-11-23T11:06:31.067Z,8.50
2018-11-23T11:07:35.136Z,8.50
2018-11-23T11:08:40.319Z,8.50
2018-11-23T11:09:44.477Z,8.50
2018-11-23T11:10:48.603Z,8.50
2018-11-23T11:11:52.653Z,8.50
2018-11-23T11:12:56.823Z,8.50
2018-11-23T11:14:00.959Z,8.50
2018-11-23T11:15:05.795Z,8.50
2018-11-23T11:16:09.925Z,8.50
2018-11-23T11:17:14.175Z,8.50
2018-11-23T11:18:18.270Z,8.50
2018-11-23T11:19:22.311Z,8.50
2018-11-23T11:20:26.703Z,8.50
2018-11-23T11:21:30.900Z,8.50
2018-11-23T11:22:35.046Z,8.50
2018-11-23T11:23:39.241Z,8.50
2018-11-23T11:24:43.458Z,8.50
2018-11-23T11:25:47.613Z,8.50
2018-11-23T11:26:51.738Z,8.50
2018-11-23T11:27:55.886Z,8.50
2018-11-23T11:29:00.128Z,8.40
2018-11-23T11:30:04.603Z,8.40
2018-11-23T11:31:08.652Z,8.40
2018-11-23T11:32:12.801Z,8.40
2018-11-23T11:33:16.873Z,8.40
2018-11-23T11:34:20.994Z,8.40
2018-11-23T11:35:25.152Z,8.40
2018-11-23T11:36:29.376Z,8.40
2018-11-23T11:37:33.481Z,8.40
2018-11-23T11:38:37.659Z,8.40
2018-11-23T11:39:41.756Z,8.40
2018-11-23T11:40:45.879Z,8.40
2018-11-23T11:41:50.043Z,8.40
2018-11-23T11:42:54.379Z,8.40
2018-11-23T11:43:58.456Z,8.40
2018-11-23T11:45:02.894Z,8.40
2018-11-23T11:46:07.139Z,8.40
2018-11-23T11:47:11.273Z,8.40
2018-11-23T11:48:15.446Z,8.40
2018-11-23T11:49:19.623Z,8.40
2018-11-23T11:50:23.873Z,8.40
2018-11-23T11:51:28.072Z,8.40
2018-11-23T11:52:32.241Z,8.40
2018-11-23T11:53:36.483Z,8.40
2018-11-23T11:54:40.573Z,8.40
2018-11-23T11:55:44.765Z,8.40
2018-11-23T11:56:49.459Z,8.30
2018-11-23T11:57:53.582Z,8.30
2018-11-23T11:58:57.763Z,8.30
2018-11-23T12:00:01.864Z,8.30
2018-11-23T12:01:07.324Z,8.30
2018-11-23T12:02:11.425Z,8.30
2018-11-23T12:03:15.543Z,8.30
2018-11-23T12:04:19.641Z,8.30
2018-11-23T12:05:23.842Z,8.30
2018-11-23T12:06:28.064Z,8.30
2018-11-23T12:07:32.374Z,8.30
2018-11-23T12:08:36.600Z,8.30
2018-11-23T12:09:40.745Z,8.20
2018-11-23T12:10:44.881Z,8.30
2018-11-23T12:11:48.989Z,8.30
2018-11-23T12:12:53.150Z,8.20
2018-11-23T12:13:57.291Z,8.30
2018-11-23T12:15:01.428Z,8.30
2018-11-23T12:16:05.607Z,8.20
2018-11-23T12:17:09.883Z,8.30
2018-11-23T12:18:14.121Z,8.30
2018-11-23T12:19:18.495Z,8.20
2018-11-23T12:20:24.002Z,8.20
2018-11-23T12:21:28.272Z,8.20
2018-11-23T12:22:32.469Z,8.20
2018-11-23T12:23:37.107Z,8.20
2018-11-23T12:24:41.748Z,8.20
2018-11-23T12:25:45.922Z,8.30
2018-11-23T12:26:50.200Z,8.20
2018-11-23T12:27:55.450Z,8.30
2018-11-23T12:28:59.715Z,8.20
2018-11-23T12:30:04.601Z,8.30
2018-11-23T12:31:09.004Z,8.30
2018-11-23T12:32:13.468Z,8.30
2018-11-23T12:33:17.755Z,8.30
2018-11-23T12:34:22.294Z,8.30
2018-11-23T12:35:26.430Z,8.30
2018-11-23T12:36:30.523Z,8.30
2018-11-23T12:37:34.928Z,8.30
2018-11-23T12:38:43.022Z,8.30
2018-11-23T12:39:43.284Z,8.30
2018-11-23T12:40:47.971Z,8.30
2018-11-23T12:41:51.972Z,8.40
2018-11-23T12:42:56.608Z,8.30
2018-11-23T12:44:00.834Z,8.40
2018-11-23T12:45:06.772Z,8.30
2018-11-23T12:46:11.141Z,8.40
2018-11-23T12:47:15.734Z,8.40
2018-11-23T12:48:20.103Z,8.40
2018-11-23T12:49:24.301Z,8.40
2018-11-23T12:50:28.500Z,8.40
2018-11-23T12:51:32.585Z,8.40
2018-11-23T12:52:36.774Z,8.40
2018-11-23T12:53:40.901Z,8.40
2018-11-23T12:54:45.017Z,8.40
2018-11-23T12:55:49.608Z,8.40
2018-11-23T12:56:53.995Z,8.50
2018-11-23T12:57:58.183Z,8.50
2018-11-23T12:59:02.332Z,8.50
2018-11-23T13:00:09.663Z,8.50
2018-11-23T13:01:14.888Z,8.50
2018-11-23T13:02:19.142Z,8.50
2018-11-23T13:03:23.251Z,8.50
2018-11-23T13:04:27.422Z,8.50
2018-11-23T13:05:32.424Z,8.50
2018-11-23T13:06:36.542Z,8.50
2018-11-23T13:07:40.669Z,8.50
2018-11-23T13:08:45.333Z,8.50
2018-11-23T13:09:49.402Z,8.50
2018-11-23T13:10:53.778Z,8.50
2018-11-23T13:11:57.919Z,8.60
2018-11-23T13:13:02.425Z,8.60
2018-11-23T13:14:06.933Z,8.50
2018-11-23T13:15:11.106Z,8.50
2018-11-23T13:16:15.253Z,8.50
2018-11-23T13:17:19.340Z,8.50
2018-11-23T13:18:23.592Z,8.50
2018-11-23T13:19:27.816Z,8.50
2018-11-23T13:20:31.880Z,8.50
2018-11-23T13:21:36.082Z,8.40
2018-11-23T13:22:40.347Z,8.40
2018-11-23T13:23:45.182Z,8.50
2018-11-23T13:24:49.302Z,8.40
2018-11-23T13:25:53.418Z,8.40
2018-11-23T13:26:57.484Z,8.50
2018-11-23T13:28:01.753Z,8.40
2018-11-23T13:29:15.581Z,8.50
2018-11-23T13:30:19.989Z,8.50
2018-11-23T13:31:24.138Z,8.50
2018-11-23T13:32:28.335Z,8.50
2018-11-23T13:33:32.395Z,8.50
2018-11-23T13:34:36.699Z,8.50
2018-11-23T13:35:40.765Z,8.50
2018-11-23T13:36:44.865Z,8.50
2018-11-23T13:37:49.049Z,8.50
2018-11-23T13:38:53.150Z,8.50
2018-11-23T13:39:57.310Z,8.50
2018-11-23T13:41:01.426Z,8.50
2018-11-23T13:42:05.622Z,8.50
2018-11-23T13:43:09.781Z,8.50
2018-11-23T13:44:13.933Z,8.50
2018-11-23T13:45:19.483Z,8.50
2018-11-23T13:46:23.583Z,8.50
2018-11-23T13:47:27.881Z,8.50
2018-11-23T13:48:32.026Z,8.50
2018-11-23T13:49:36.148Z,8.50
2018-11-23T13:50:40.358Z,8.50
2018-11-23T13:51:44.476Z,8.50
2018-11-23T13:52:49.325Z,8.50
2018-11-23T13:53:53.471Z,8.50
2018-11-23T13:54:57.578Z,8.50
2018-11-23T13:56:01.702Z,8.50
2018-11-23T13:57:05.984Z,8.50
2018-11-23T13:58:10.111Z,8.50
2018-11-23T13:59:14.240Z,8.50
2018-11-23T14:00:20.068Z,8.50
2018-11-23T14:01:24.130Z,8.50
2018-11-23T14:02:28.218Z,8.40
2018-11-23T14:03:32.344Z,8.50
2018-11-23T14:04:36.457Z,8.40
2018-11-23T14:05:40.540Z,8.40
2018-11-23T14:06:44.622Z,8.40
2018-11-23T14:07:50.011Z,8.40
2018-11-23T14:08:54.079Z,8.40
2018-11-23T14:09:58.113Z,8.40
2018-11-23T14:11:02.260Z,8.40
2018-11-23T14:12:06.383Z,8.40
2018-11-23T14:13:11.501Z,8.40
2018-11-23T14:14:14.852Z,8.30
2018-11-23T14:15:20.324Z,8.30
2018-11-23T14:16:24.447Z,8.30
2018-11-23T14:17:28.548Z,8.30
2018-11-23T14:18:32.562Z,8.30