createdAt,value
2018-11-23T00:00:35.347Z,-0.10
2018-11-23T00:03:04.797Z,-0.10
2018-11-23T00:05:34.283Z,0.10
2018-11-23T00:08:03.721Z,0.10
2018-11-23T00:10:33.941Z,0.20
2018-11-23T00:13:03.339Z,0.20
2018-11-23T00:15:32.662Z,0.40
2018-11-23T00:18:02.016Z,0.50
2018-11-23T00:20:31.396Z,0.50
2018-11-23T00:23:00.836Z,0.50
2018-11-23T00:25:30.177Z,0.50
2018-11-23T00:27:59.666Z,0.50
2018-11-23T00:30:30.162Z,0.40
2018-11-23T00:32:59.520Z,0.40
2018-11-23T00:35:30.167Z,0.60
2018-11-23T00:37:59.637Z,0.90
2018-11-23T00:40:30.203Z,1.10
2018-11-23T00:42:59.953Z,1.10
2018-11-23T00:45:29.405Z,1.20
2018-11-23T00:47:59.362Z,1.30
2018-11-23T00:50:28.741Z,1.30
2018-11-23T00:52:59.293Z,1.20
2018-11-23T00:55:29.272Z,1.20
2018-11-23T00:57:58.669Z,1.10
2018-11-23T01:00:34.009Z,1.20
2018-11-23T01:03:04.540Z,1.20
2018-11-23T01:05:33.885Z,1.10
2018-11-23T01:08:03.259Z,1.20
2018-11-23T01:10:32.649Z,1.30
2018-11-23T01:13:02.017Z,1.30
2018-11-23T01:15:31.935Z,1.40
2018-11-23T01:18:01.288Z,1.30
2018-11-23T01:20:30.689Z,1.30
2018-11-23T01:23:00.031Z,1.30
2018-11-23T01:25:29.693Z,1.30
2018-11-23T01:27:59.017Z,1.30
2018-11-23T01:30:30.460Z,1.30
2018-11-23T01:32:59.789Z,1.20
2018-11-23T01:35:29.164Z,1.00
2018-11-23T01:37:58.554Z,1.10
2018-11-23T01:40:29.369Z,1.10
2018-11-23T01:42:59.164Z,1.10
2018-11-23T01:45:28.541Z,1.10
2018-11-23T01:47:57.904Z,1.10
2018-11-23T01:50:28.627Z,1.10
2018-11-23T01:52:58.212Z,1.00
2018-11-23T01:55:27.842Z,1.00
2018-11-23T01:57:57.179Z,1.00
2018-11-23T02:00:27.862Z,1.10
2018-11-23T02:02:57.519Z,1.10
2018-11-23T02:05:26.940Z,1.00
2018-11-23T02:07:56.284Z,1.00
2018-11-23T02:10:25.631Z,0.90
2018-11-23T02:12:54.946Z,0.90
2018-11-23T02:15:24.477Z,0.90
2018-11-23T02:18:08.762Z,0.90
2018-11-23T02:20:53.009Z,0.90
2018-11-23T02:23:22.407Z,0.90
2018-11-23T02:25:51.864Z,1.00
2018-11-23T02:28:21.249Z,1.00
2018-11-23T02:30:51.584Z,1.00
2018-11-23T02:33:21.090Z,0.90
2018-11-23T02:35:50.425Z,0.90
2018-11-23T02:38:19.740Z,0.80
2018-11-23T02:40:49.155Z,0.80
2018-11-23T02:43:18.511Z,0.90
2018-11-23T02:45:47.842Z,0.90
2018-11-23T02:48:17.186Z,0.90
2018-11-23T02:50:46.548Z,0.80
2018-11-23T02:53:15.865Z,0.80
2018-11-23T02:55:45.192Z,0.80
2018-11-23T02:58:14.517Z,0.90
2018-11-23T03:00:43.888Z,0.80
2018-11-23T03:03:13.201Z,0.80
2018-11-23T03:05:42.508Z,0.90
2018-11-23T03:08:11.885Z,0.80
2018-11-23T03:10:41.198Z,0.90
2018-11-23T03:13:10.583Z,0.80
2018-11-23T03:15:39.889Z,0.80
2018-11-23T03:18:09.235Z,0.90
2018-11-23T03:20:38.560Z,0.90
2018-11-23T03:23:07.912Z,1.00
2018-11-23T03:25:37.232Z,0.90
2018-11-23T03:28:06.601Z,0.80
2018-11-23T03:30:35.927Z,0.80
2018-11-23T03:33:05.484Z,0.70
2018-11-23T03:35:34.830Z,0.80
2018-11-23T03:38:04.190Z,0.60
2018-11-23T03:40:33.614Z,0.60
2018-11-23T03:43:03.022Z,0.70
2018-11-23T03:45:32.400Z,0.60
2018-11-23T03:48:01.817Z,0.60
2018-11-23T03:50:31.174Z,0.60
2018-11-23T03:53:00.553Z,0.60
2018-11-23T03:55:29.904Z,0.60
2018-11-23T03:57:59.444Z,0.60
2018-11-23T04:00:28.818Z,0.50
2018-11-23T04:02:58.184Z,0.60
2018-11-23T04:05:27.533Z,0.60
2018-11-23T04:07:56.889Z,0.40
2018-11-23T04:10:26.231Z,0.40
2018-11-23T04:12:55.577Z,0.40
2018-11-23T04:15:25.007Z,0.40
2018-11-23T04:17:54.487Z,0.50
2018-11-23T04:20:23.825Z,0.50
2018-11-23T04:22:53.203Z,0.50
2018-11-23T04:25:22.725Z,0.60
2018-11-23T04:27:52.101Z,0.70
2018-11-23T04:30:21.481Z,0.70
2018-11-23T04:32:50.816Z,0.70
2018-11-23T04:35:20.517Z,0.70
2018-11-23T04:37:49.897Z,0.50
2018-11-23T04:40:19.958Z,0.50
2018-11-23T04:42:49.340Z,0.50
2018-11-23T04:45:18.798Z,0.50
2018-11-23T04:47:48.261Z,0.60
2018-11-23T04:50:17.624Z,0.60
2018-11-23T04:52:46.981Z,0.60
2018-11-23T04:55:16.372Z,0.70
2018-11-23T04:57:45.725Z,0.60
2018-11-23T05:00:16.415Z,0.60
2018-11-23T05:02:46.583Z,0.60
2018-11-23T05:05:16.048Z,0.60
2018-11-23T05:07:46.596Z,0.50
2018-11-23T05:10:16.752Z,0.40
2018-11-23T05:12:46.111Z,0.30
2018-11-23T05:15:16.802Z,0.40
2018-11-23T05:17:46.364Z,0.50
2018-11-23T05:20:16.219Z,0.50
2018-11-23T05:22:45.877Z,0.50
2018-11-23T05:25:16.429Z,0.50
2018-11-23T05:27:45.798Z,0.50
2018-11-23T05:30:17.288Z,0.50
2018-11-23T05:32:46.741Z,0.50
2018-11-23T05:35:16.781Z,0.50
2018-11-23T05:37:46.352Z,0.50
2018-11-23T05:40:17.411Z,0.40
2018-11-23T05:42:46.807Z,0.40
2018-11-23T05:45:17.558Z,0.40
2018-11-23T05:47:47.197Z,0.40
2018-11-23T05:50:17.953Z,0.40
2018-11-23T05:52:47.333Z,0.40
2018-11-23T05:55:16.726Z,0.30
2018-11-23T05:57:46.117Z,0.20
2018-11-23T06:00:18.205Z,0.20
2018-11-23T06:02:47.604Z,0.20
2018-11-23T06:05:16.968Z,0.20
2018-11-23T06:07:46.367Z,0.30
2018-11-23T06:10:16.897Z,0.40
2018-11-23T06:12:46.288Z,0.30
2018-11-23T06:15:18.720Z,0.30
2018-11-23T06:17:48.398Z,0.30
2018-11-23T06:20:19.703Z,0.40
2018-11-23T06:22:49.874Z,0.50
2018-11-23T06:25:41.012Z,0.50
2018-11-23T06:28:10.413Z,0.60
2018-11-23T06:30:39.825Z,0.60
2018-11-23T06:33:20.367Z,0.50
2018-11-23T06:35:49.733Z,0.60
2018-11-23T06:38:19.181Z,0.40
2018-11-23T06:40:48.555Z,0.30
2018-11-23T06:43:17.925Z,0.30
2018-11-23T06:45:47.365Z,0.20
2018-11-23T06:48:16.784Z,0.20
2018-11-23T06:50:46.161Z,0.20
2018-11-23T06:53:15.546Z,0.20
2018-11-23T06:55:45.027Z,0.20
2018-11-23T06:58:14.394Z,0.40
2018-11-23T07:00:43.774Z,0.30
2018-11-23T07:03:13.117Z,0.30
2018-11-23T07:05:42.516Z,0.30
2018-11-23T07:08:12.332Z,0.40
2018-11-23T07:10:41.720Z,0.40
2018-11-23T07:13:11.040Z,0.40
2018-11-23T07:15:40.680Z,0.50
2018-11-23T07:18:10.089Z,0.50
2018-11-23T07:20:39.462Z,0.60
2018-11-23T07:23:08.832Z,0.60
2018-11-23T07:25:38.208Z,0.60
2018-11-23T07:28:07.594Z,0.50
2018-11-23T07:30:36.991Z,0.50
2018-11-23T07:33:06.716Z,0.50
2018-11-23T07:35:36.177Z,0.50
2018-11-23T07:38:05.781Z,0.50
2018-11-23T07:40:48.511Z,0.50
2018-11-23T07:43:17.912Z,0.50
2018-11-23T07:45:47.313Z,0.50
2018-11-23T07:48:16.707Z,0.60
2018-11-23T07:50:46.103Z,0.70
2018-11-23T07:53:15.503Z,0.70
2018-11-23T07:55:44.865Z,0.70
2018-11-23T07:58:14.240Z,0.70
2018-11-23T08:00:43.633Z,0.70
2018-11-23T08:03:12.986Z,0.70
2018-11-23T08:05:42.395Z,0.80
2018-11-23T08:08:11.744Z,0.90
2018-11-23T08:10:40.248Z,0.80
2018-11-23T08:13:09.654Z,0.90
2018-11-23T08:15:39.085Z,1.00
2018-11-23T08:18:08.444Z,1.00
2018-11-23T08:20:37.911Z,1.00
2018-11-23T08:23:07.256Z,1.00
2018-11-23T08:25:36.673Z,1.00
2018-11-23T08:28:06.020Z,0.90
2018-11-23T08:30:35.393Z,1.00
2018-11-23T08:33:04.773Z,1.00
2018-11-23T08:35:34.130Z,0.90
2018-11-23T08:38:03.559Z,0.90
2018-11-23T08:40:32.940Z,0.90
2018-11-23T08:43:02.386Z,1.00
2018-11-23T08:45:31.737Z,1.00
2018-11-23T08:48:01.133Z,1.00
2018-11-23T08:50:31.226Z,1.10
2018-11-23T08:53:00.620Z,1.10
2018-11-23T08:55:29.980Z,1.20
2018-11-23T08:57:59.563Z,1.20
2018-11-23T09:00:29.313Z,1.10
2018-11-23T09:03:00.160Z,1.20
2018-11-23T09:05:29.555Z,1.30
2018-11-23T09:07:59.095Z,1.40
2018-11-23T09:10:29.808Z,1.30
2018-11-23T09:13:03.246Z,1.30
2018-11-23T09:15:32.636Z,1.30
2018-11-23T09:18:02.108Z,1.30
2018-11-23T09:20:31.529Z,1.40
2018-11-23T09:23:00.943Z,1.40
2018-11-23T09:25:30.337Z,1.40
2018-11-23T09:27:59.744Z,1.40
2018-11-23T09:30:29.099Z,1.40
2018-11-23T09:32:58.528Z,1.50
2018-11-23T09:35:28.497Z,1.50
2018-11-23T09:37:57.883Z,1.50
2018-11-23T09:40:28.650Z,1.50
2018-11-23T09:42:58.198Z,1.60
2018-11-23T09:45:29.090Z,1.60
2018-11-23T09:47:59.898Z,1.70
2018-11-23T09:50:29.519Z,1.60
2018-11-23T09:53:03.175Z,1.70
2018-11-23T09:55:33.959Z,1.80
2018-11-23T09:58:03.341Z,1.80
2018-11-23T10:00:34.845Z,1.70
2018-11-23T10:03:04.266Z,1.70
2018-11-23T10:08:05.200Z,1.80
2018-11-23T10:10:34.565Z,1.80
2018-11-23T10:13:03.933Z,1.80
2018-11-23T10:15:33.736Z,2.00
2018-11-23T10:18:03.212Z,2.00
2018-11-23T10:20:33.622Z,2.10
2018-11-23T10:23:02.968Z,2.10
2018-11-23T10:25:33.854Z,2.20
2018-11-23T10:28:03.227Z,2.30
2018-11-23T10:30:34.029Z,2.30
2018-11-23T10:33:05.185Z,2.30
2018-11-23T10:35:34.634Z,2.40
2018-11-23T10:38:04.973Z,2.30
2018-11-23T10:40:37.876Z,2.20
2018-11-23T10:43:07.572Z,2.10
2018-11-23T10:45:37.164Z,2.20
2018-11-23T10:48:07.512Z,2.20
2018-11-23T10:50:38.446Z,2.20
2018-11-23T10:53:08.121Z,2.20
2018-11-23T10:55:38.248Z,2.30
2018-11-23T10:58:07.630Z,2.30
2018-11-23T11:00:42.356Z,2.10
2018-11-23T11:05:18.212Z,2.20
2018-11-23T11:07:47.672Z,2.20
2018-11-23T11:10:17.075Z,2.30
2018-11-23T11:12:46.453Z,2.40
2018-11-23T11:15:15.836Z,2.40
2018-11-23T11:17:45.264Z,2.50
2018-11-23T11:20:14.717Z,2.50
2018-11-23T11:22:44.084Z,2.70
2018-11-23T11:25:13.457Z,2.60
2018-11-23T11:27:42.869Z,2.60
2018-11-23T11:30:14.792Z,2.50
2018-11-23T11:32:44.691Z,2.50
2018-11-23T11:35:14.149Z,2.50
2018-11-23T11:37:43.928Z,2.50
2018-11-23T11:40:15.716Z,2.50
2018-11-23T11:42:45.500Z,2.50
2018-11-23T11:45:16.211Z,2.60
2018-11-23T11:47:46.160Z,2.70
2018-11-23T11:50:15.834Z,2.70
2018-11-23T11:52:46.482Z,2.80
2018-11-23T11:55:17.938Z,2.80
2018-11-23T11:57:47.948Z,2.80
2018-11-23T12:00:21.176Z,2.80
2018-11-23T12:02:50.549Z,2.80
2018-11-23T12:05:19.885Z,2.80
2018-11-23T12:07:49.260Z,2.70
2018-11-23T12:10:20.057Z,2.70
2018-11-23T12:12:49.446Z,2.70
2018-11-23T12:15:18.822Z,2.80
2018-11-23T12:17:48.248Z,2.90
2018-11-23T12:20:20.004Z,2.90
2018-11-23T12:22:49.554Z,3.00
2018-11-23T12:25:19.239Z,3.10
2018-11-23T12:27:48.637Z,3.00
2018-11-23T12:30:19.237Z,3.00
2018-11-23T12:32:49.841Z,2.90
2018-11-23T12:35:20.127Z,2.80
2018-11-23T12:37:49.543Z,2.70
2018-11-23T12:40:19.724Z,2.80
2018-11-23T12:42:49.682Z,2.70
2018-11-23T12:45:20.408Z,2.70
2018-11-23T12:47:49.808Z,2.80
2018-11-23T12:50:20.819Z,2.80
2018-11-23T12:52:50.262Z,2.80
2018-11-23T12:55:20.045Z,2.90
2018-11-23T12:57:49.451Z,3.00
2018-11-23T13:00:26.242Z,3.00
2018-11-23T13:03:01.952Z,3.00
2018-11-23T13:05:32.500Z,2.90
2018-11-23T13:08:03.433Z,2.90
2018-11-23T13:10:32.872Z,2.80
2018-11-23T13:13:02.776Z,2.80
2018-11-23T13:15:32.190Z,2.80
2018-11-23T13:18:01.997Z,2.70
2018-11-23T13:20:31.432Z,2.80
2018-11-23T13:23:00.861Z,2.90
2018-11-23T13:25:31.689Z,2.80
2018-11-23T13:28:01.168Z,2.80
2018-11-23T13:30:33.049Z,2.80
2018-11-23T13:33:02.461Z,2.90
2018-11-23T13:35:31.874Z,2.90
2018-11-23T13:38:01.396Z,2.90
2018-11-23T13:40:31.186Z,2.90
2018-11-23T13:43:01.173Z,2.90
2018-11-23T13:45:32.852Z,2.80
2018-11-23T13:48:02.312Z,2.80
2018-11-23T13:50:31.772Z,2.70
2018-11-23T13:53:02.174Z,2.70
2018-11-23T13:55:31.592Z,2.70
2018-11-23T13:58:01.336Z,2.70
2018-11-23T14:00:31.002Z,2.70
2018-11-23T14:03:00.341Z,2.70
2018-11-23T14:05:31.297Z,2.70
2018-11-23T14:08:01.761Z,2.70
2018-11-23T14:10:31.600Z,2.70
2018-11-23T14:13:00.946Z,2.70
2018-11-23T14:15:31.417Z,2.70
2018-11-23T14:18:01.205Z,2.70
2018-11-23T14:20:30.940Z,2.60
2018-11-23T14:23:00.245Z,2.70
2018-11-23T14:25:30.861Z,2.70
2018-11-23T14:28:00.192Z,2.70
2018-11-23T14:30:30.996Z,2.70
2018-11-23T14:33:00.914Z,2.70
2018-11-23T14:35:31.188Z,2.70
2018-11-23T14:38:01.204Z,2.70
2018-11-23T14:40:30.595Z,2.70
2018-11-23T14:43:00.012Z,2.70
2018-11-23T14:45:31.745Z,2.70
2018-11-23T14:48:03.000Z,2.80
2018-11-23T14:50:33.608Z,2.70
2018-11-23T14:53:03.053Z,2.80
2018-11-23T14:55:32.524Z,2.80
2018-11-23T14:58:01.904Z,2.80
2018-11-23T15:00:33.857Z,2.70
2018-11-23T15:03:04.080Z,2.70
2018-11-23T15:05:33.621Z,2.70
2018-11-23T15:08:03.041Z,2.80
2018-11-23T15:10:33.395Z,2.80
2018-11-23T15:13:03.692Z,2.90
2018-11-23T15:15:34.443Z,2.80
2018-11-23T15:18:03.831Z,2.70
2018-11-23T15:20:39.494Z,2.70
2018-11-23T15:23:12.050Z,2.60
2018-11-23T15:25:41.500Z,2.70
2018-11-23T15:28:11.663Z,2.70
2018-11-23T15:30:41.724Z,2.70
2018-11-23T15:33:12.605Z,2.70
2018-11-23T15:35:42.790Z,2.70
2018-11-23T15:38:15.674Z,2.80
2018-11-23T15:40:45.134Z,2.70
2018-11-23T15:43:15.977Z,2.80
2018-11-23T15:45:45.442Z,2.80
2018-11-23T15:48:14.823Z,2.70
2018-11-23T15:50:44.560Z,2.60
2018-11-23T15:53:15.230Z,2.60
2018-11-23T15:55:44.671Z,2.60
2018-11-23T15:58:15.498Z,2.60
2018-11-23T16:00:46.166Z,2.70
2018-11-23T16:03:16.228Z,2.70
2018-11-23T16:05:45.605Z,2.70
2018-11-23T16:08:16.560Z,2.70
2018-11-23T16:10:45.972Z,2.70
2018-11-23T16:13:15.404Z,2.80
2018-11-23T16:15:44.829Z,2.80
2018-11-23T16:18:14.584Z,2.80
2018-11-23T16:20:45.300Z,2.70
2018-11-23T16:23:16.259Z,2.60
2018-11-23T16:25:46.332Z,2.60
2018-11-23T16:28:15.782Z,2.60
2018-11-23T16:30:47.612Z,2.60
2018-11-23T16:33:22.354Z,2.50
2018-11-23T16:35:51.806Z,2.50
2018-11-23T16:38:23.389Z,2.50
2018-11-23T16:40:55.115Z,2.50
2018-11-23T16:43:24.496Z,2.40
2018-11-23T16:45:53.861Z,2.50
2018-11-23T16:48:23.756Z,2.50
2018-11-23T16:50:53.088Z,2.60
2018-11-23T16:53:22.523Z,2.60
2018-11-23T16:55:52.011Z,2.60
2018-11-23T16:58:21.381Z,2.60
2018-11-23T17:00:50.769Z,2.60
2018-11-23T17:03:21.517Z,2.50
2018-11-23T17:05:52.311Z,2.50
2018-11-23T17:08:21.685Z,2.50
2018-11-23T17:10:51.151Z,2.60
2018-11-23T17:13:20.553Z,2.60
2018-11-23T17:15:49.912Z,2.60
2018-11-23T17:18:19.316Z,2.50
2018-11-23T17:20:48.706Z,2.60
2018-11-23T17:23:18.060Z,2.60
2018-11-23T17:25:47.477Z,2.60
2018-11-23T17:28:17.135Z,2.60
2018-11-23T17:30:46.651Z,2.60
2018-11-23T17:33:16.023Z,2.50
2018-11-23T17:35:45.512Z,2.60
2018-11-23T17:38:14.909Z,2.50
2018-11-23T17:40:44.308Z,2.50
2018-11-23T17:43:13.676Z,2.50
2018-11-23T17:45:43.042Z,2.50
2018-11-23T17:48:12.387Z,2.50
2018-11-23T17:50:41.813Z,2.40
2018-11-23T17:53:11.149Z,2.40
2018-11-23T17:55:40.633Z,2.50
2018-11-23T17:58:09.991Z,2.50
2018-11-23T18:00:39.835Z,2.50
2018-11-23T18:03:09.117Z,2.40
2018-11-23T18:05:38.544Z,2.50
2018-11-23T18:08:08.049Z,2.40
2018-11-23T18:10:37.460Z,2.50
2018-11-23T18:13:06.805Z,2.40
2018-11-23T18:15:36.603Z,2.50
2018-11-23T18:18:06.732Z,2.50
2018-11-23T18:20:36.324Z,2.50
2018-11-23T18:23:06.407Z,2.50
2018-11-23T18:25:38.402Z,2.40
2018-11-23T18:28:07.843Z,2.40
2018-11-23T18:30:37.213Z,2.40
2018-11-23T18:33:08.289Z,2.30
2018-11-23T18:35:37.735Z,2.40
2018-11-23T18:38:07.057Z,2.40
2018-11-23T18:40:37.240Z,2.40
2018-11-23T18:43:06.293Z,2.30
2018-11-23T18:45:35.784Z,2.20
2018-11-23T18:48:05.315Z,2.30
2018-11-23T18:50:34.786Z,2.20
2018-11-23T18:53:04.249Z,2.20
2018-11-23T18:55:33.616Z,2.20
2018-11-23T18:58:03.066Z,2.30
2018-11-23T19:00:32.471Z,2.20
2018-11-23T19:03:01.888Z,2.20
2018-11-23T19:05:31.304Z,2.10
2018-11-23T19:08:00.718Z,2.10
2018-11-23T19:10:30.100Z,2.10
2018-11-23T19:12:59.518Z,2.10
2018-11-23T19:15:28.960Z,2.00
2018-11-23T19:17:58.382Z,2.00
2018-11-23T19:20:27.767Z,2.00
2018-11-23T19:22:57.151Z,2.00
2018-11-23T19:25:26.521Z,1.90
2018-11-23T19:27:55.953Z,1.90
2018-11-23T19:30:28.786Z,1.90
2018-11-23T19:32:55.144Z,1.90
2018-11-23T19:35:24.510Z,1.90
2018-11-23T19:37:53.976Z,1.80
2018-11-23T19:40:23.356Z,1.70
2018-11-23T19:42:52.761Z,1.70
2018-11-23T19:45:22.099Z,1.70
2018-11-23T19:47:51.569Z,1.70
2018-11-23T19:50:20.929Z,1.70
2018-11-23T19:52:50.352Z,1.70
2018-11-23T19:55:19.712Z,1.60
2018-11-23T19:57:49.324Z,1.60
2018-11-23T20:00:27.104Z,1.70
2018-11-23T20:02:56.513Z,1.70
2018-11-23T20:05:25.869Z,1.70
2018-11-23T20:07:56.380Z,1.70
2018-11-23T20:10:26.210Z,1.70
2018-11-23T20:12:57.605Z,1.70
2018-11-23T20:15:26.967Z,1.70
2018-11-23T20:17:56.347Z,1.60
2018-11-23T20:20:25.743Z,1.40
2018-11-23T20:22:55.098Z,1.40
2018-11-23T20:25:24.534Z,1.30
2018-11-23T20:27:54.080Z,1.20
2018-11-23T20:30:23.461Z,1.10
2018-11-23T20:32:52.863Z,1.10
2018-11-23T20:35:22.908Z,1.20
2018-11-23T20:37:52.321Z,1.30
2018-11-23T20:40:22.643Z,1.40
2018-11-23T20:42:52.145Z,1.50
2018-11-23T20:45:21.493Z,1.60
2018-11-23T20:47:50.909Z,1.50
2018-11-23T20:50:20.282Z,1.50
2018-11-23T20:52:49.629Z,1.50
2018-11-23T20:55:20.878Z,1.50
2018-11-23T20:57:50.353Z,1.60
2018-11-23T21:00:20.491Z,1.50
2018-11-23T21:02:50.799Z,1.50
2018-11-23T21:05:21.067Z,1.60
2018-11-23T21:07:50.646Z,1.60
2018-11-23T21:10:23.816Z,1.60
2018-11-23T21:12:53.412Z,1.60
2018-11-23T21:15:27.905Z,1.70
2018-11-23T21:17:58.406Z,1.70
2018-11-23T21:20:27.788Z,1.70
2018-11-23T21:22:57.200Z,1.80
2018-11-23T21:25:26.610Z,1.50
2018-11-23T21:27:55.957Z,1.50
2018-11-23T21:30:25.447Z,1.50
2018-11-23T21:32:56.467Z,1.70
2018-11-23T21:35:26.196Z,1.70
2018-11-23T21:37:55.608Z,1.80
2018-11-23T21:40:25.042Z,1.70
2018-11-23T21:42:54.461Z,1.80
2018-11-23T21:45:23.892Z,1.80
2018-11-23T21:47:53.288Z,1.80
2018-11-23T21:50:25.569Z,1.80
2018-11-23T21:52:52.128Z,1.80
2018-11-23T21:55:23.392Z,1.80
2018-11-23T21:57:53.797Z,1.90
2018-11-23T22:00:23.245Z,1.90
2018-11-23T22:02:52.743Z,1.90
2018-11-23T22:05:22.177Z,1.90
2018-11-23T22:07:51.638Z,1.90
2018-11-23T22:10:21.133Z,2.00
2018-11-23T22:12:50.661Z,2.00
2018-11-23T22:15:22.710Z,1.90
2018-11-23T22:17:53.596Z,1.90
2018-11-23T22:20:23.452Z,2.00
2018-11-23T22:22:52.890Z,2.00
2018-11-23T22:25:23.091Z,2.00
2018-11-23T22:27:52.966Z,2.00
2018-11-23T22:30:28.675Z,2.00
2018-11-23T22:32:58.288Z,2.00
2018-11-23T22:35:28.784Z,2.00
2018-11-23T22:37:58.227Z,2.00
2018-11-23T22:40:27.645Z,2.00
2018-11-23T22:42:58.759Z,2.00
2018-11-23T22:45:28.157Z,2.00
2018-11-23T22:47:57.600Z,2.00
2018-11-23T22:50:27.047Z,2.00
2018-11-23T22:52:56.432Z,2.00
2018-11-23T22:55:25.871Z,2.00
2018-11-23T22:57:55.363Z,2.00
2018-11-23T23:00:31.071Z,2.00
2018-11-23T23:03:00.583Z,2.00
2018-11-23T23:05:30.073Z,2.00
2018-11-23T23:07:59.528Z,2.00
2018-11-23T23:10:28.966Z,1.90
2018-11-23T23:12:58.451Z,1.90
2018-11-23T23:15:27.883Z,1.90
2018-11-23T23:17:57.387Z,1.90
2018-11-23T23:20:26.797Z,1.90
2018-11-23T23:22:56.197Z,1.90
2018-11-23T23:25:25.603Z,1.90
2018-11-23T23:27:55.009Z,1.90
2018-11-23T23:30:24.549Z,1.90
2018-11-23T23:32:53.971Z,2.00
2018-11-23T23:35:23.449Z,1.90
2018-11-23T23:37:52.841Z,2.00
2018-11-23T23:40:22.352Z,2.00
2018-11-23T23:42:51.783Z,2.00
2018-11-23T23:45:21.308Z,2.00
2018-11-23T23:47:50.725Z,2.00
2018-11-23T23:50:20.972Z,2.00
2018-11-23T23:52:50.865Z,2.00
2018-11-23T23:55:20.335Z,2.00
2018-11-23T23:57:49.852Z,2.00
