createdAt,value
2022-09-05T00:00:34.364Z,99.90
2022-09-05T00:03:44.000Z,99.90
2022-09-05T00:06:13.565Z,99.90
2022-09-05T00:11:59.921Z,99.90
2022-09-05T00:24:17.447Z,99.90
2022-09-05T00:26:56.865Z,99.90
2022-09-05T00:34:01.419Z,99.90
2022-09-05T00:39:12.749Z,99.90
2022-09-05T00:41:41.181Z,99.90
2022-09-05T00:44:13.069Z,99.90
2022-09-05T00:46:58.746Z,99.90
2022-09-05T00:49:39.333Z,99.90
2022-09-05T00:53:07.601Z,99.90
2022-09-05T00:56:57.185Z,99.90
2022-09-05T01:00:19.248Z,99.90
2022-09-05T01:07:52.175Z,99.90
2022-09-05T01:10:53.201Z,99.90
2022-09-05T01:17:29.606Z,99.90
2022-09-05T01:20:46.836Z,99.90
2022-09-05T01:29:12.876Z,99.90
2022-09-05T01:35:19.707Z,99.90
2022-09-05T01:40:25.600Z,99.90
2022-09-05T01:45:50.732Z,99.90
2022-09-05T01:51:29.367Z,99.90
2022-09-05T01:54:46.764Z,99.90
2022-09-05T02:00:24.376Z,99.90
2022-09-05T02:05:47.622Z,99.90
2022-09-05T02:12:40.413Z,99.90
2022-09-05T02:15:24.600Z,99.90
2022-09-05T02:17:57.984Z,99.90
2022-09-05T02:20:55.414Z,99.90
2022-09-05T02:26:01.134Z,99.90
2022-09-05T02:29:42.489Z,99.90
2022-09-05T02:32:31.650Z,99.90
2022-09-05T02:37:02.841Z,99.90
2022-09-05T02:45:01.853Z,99.90
2022-09-05T02:47:48.394Z,99.90
2022-09-05T02:57:25.576Z,99.90
2022-09-05T03:01:02.964Z,99.90
2022-09-05T03:04:10.161Z,99.90
2022-09-05T03:08:55.861Z,99.90
2022-09-05T03:17:14.210Z,99.90
2022-09-05T03:21:09.303Z,99.90
2022-09-05T03:27:17.558Z,99.90
2022-09-05T03:30:18.428Z,99.90
2022-09-05T03:35:43.158Z,99.90
2022-09-05T03:39:21.932Z,99.90
2022-09-05T03:46:02.201Z,99.90
2022-09-05T03:57:10.710Z,99.90
2022-09-05T03:59:23.940Z,99.90
2022-09-05T04:07:45.781Z,99.90
2022-09-05T04:08:15.465Z,99.90
2022-09-05T04:11:27.171Z,99.90
2022-09-05T04:14:04.935Z,99.90
2022-09-05T04:16:48.182Z,99.90
2022-09-05T04:21:47.675Z,99.90
2022-09-05T04:29:14.256Z,99.90
2022-09-05T04:33:47.228Z,99.90
2022-09-05T04:36:59.837Z,99.90
2022-09-05T04:39:28.139Z,99.90
2022-09-05T04:42:23.831Z,99.90
2022-09-05T04:45:06.472Z,99.90
2022-09-05T04:47:43.040Z,99.90
2022-09-05T04:50:23.647Z,99.90
2022-09-05T04:55:27.381Z,99.90
2022-09-05T04:58:23.857Z,99.90
2022-09-05T05:06:04.287Z,99.90
2022-09-05T05:06:49.394Z,99.90
2022-09-05T05:09:45.330Z,99.90
2022-09-05T05:18:10.551Z,99.90
2022-09-05T05:20:40.784Z,99.90
2022-09-05T05:23:16.184Z,99.90
2022-09-05T05:25:56.674Z,99.90
2022-09-05T05:30:32.252Z,99.90
2022-09-05T05:34:31.955Z,99.90
2022-09-05T05:39:59.769Z,99.90
2022-09-05T05:42:26.323Z,99.90
2022-09-05T05:44:58.521Z,99.90
2022-09-05T05:47:44.630Z,99.90
2022-09-05T05:50:43.500Z,99.90
2022-09-05T05:56:34.609Z,99.90
2022-09-05T06:05:03.094Z,99.90
2022-09-05T06:15:01.179Z,99.90
2022-09-05T06:22:32.246Z,99.90
2022-09-05T06:27:31.782Z,99.90
2022-09-05T06:30:08.126Z,99.90
2022-09-05T06:35:52.791Z,99.90
2022-09-05T06:44:08.367Z,99.90
2022-09-05T06:47:05.841Z,99.90
2022-09-05T06:50:26.721Z,99.90
2022-09-05T06:55:58.392Z,99.90
2022-09-05T06:59:14.767Z,99.90
2022-09-05T07:05:44.900Z,99.90
2022-09-05T07:08:53.043Z,99.90
2022-09-05T07:11:49.660Z,99.90
2022-09-05T07:14:34.167Z,99.90
2022-09-05T07:18:21.473Z,99.90
2022-09-05T07:21:53.939Z,99.90
2022-09-05T07:24:53.652Z,99.90
2022-09-05T07:28:28.511Z,99.90
2022-09-05T07:31:14.123Z,99.90
2022-09-05T07:34:22.066Z,99.90
2022-09-05T07:37:03.072Z,99.90
2022-09-05T07:40:11.355Z,99.90
2022-09-05T07:43:19.075Z,99.90
2022-09-05T07:46:26.884Z,99.90
2022-09-05T07:49:04.351Z,99.90
2022-09-05T07:56:00.828Z,99.90
2022-09-05T07:57:00.913Z,99.90
2022-09-05T07:59:55.414Z,99.90
2022-09-05T08:02:22.007Z,99.90
2022-09-05T08:04:49.455Z,99.90
2022-09-05T08:07:50.035Z,99.90
2022-09-05T08:11:14.498Z,99.90
2022-09-05T08:14:43.504Z,99.90
2022-09-05T08:17:19.077Z,99.90
2022-09-05T08:20:23.365Z,99.90
2022-09-05T08:23:24.468Z,99.90
2022-09-05T08:26:13.993Z,99.90
2022-09-05T08:29:42.701Z,99.90
2022-09-05T08:32:38.174Z,99.90
2022-09-05T08:35:25.715Z,99.90
2022-09-05T08:37:53.812Z,99.90
2022-09-05T08:40:50.816Z,99.90
2022-09-05T08:46:36.584Z,99.90
2022-09-05T08:49:02.137Z,99.90
2022-09-05T08:51:55.582Z,99.90
2022-09-05T08:57:07.371Z,99.90
2022-09-05T09:04:47.541Z,99.30
2022-09-05T09:09:25.253Z,98.70
2022-09-05T09:12:31.466Z,99.10
2022-09-05T09:15:17.999Z,98.70
2022-09-05T09:17:48.695Z,99.10
2022-09-05T09:23:04.837Z,99.30
2022-09-05T09:26:25.430Z,98.60
2022-09-05T09:29:11.726Z,99.20
2022-09-05T09:35:59.374Z,98.30
2022-09-05T09:39:38.150Z,99.10
2022-09-05T09:47:37.893Z,98.20
2022-09-05T09:51:01.033Z,98.10
2022-09-05T09:59:22.007Z,97.80
2022-09-05T10:10:52.847Z,98.50
2022-09-05T10:17:23.433Z,97.50
2022-09-05T10:20:29.475Z,97.50
2022-09-05T10:25:32.007Z,97.10
2022-09-05T10:30:55.791Z,97.00
2022-09-05T10:35:20.965Z,97.30
2022-09-05T10:39:53.276Z,96.90
2022-09-05T10:42:43.425Z,97.60
2022-09-05T10:49:33.394Z,97.20
2022-09-05T10:52:39.885Z,96.80
2022-09-05T10:55:35.301Z,96.60
2022-09-05T11:02:22.307Z,96.70
2022-09-05T11:06:09.251Z,96.70
2022-09-05T11:09:22.999Z,96.40
2022-09-05T11:12:32.140Z,96.20
2022-09-05T11:15:37.829Z,96.00
2022-09-05T11:19:42.714Z,96.10
2022-09-05T11:22:23.248Z,96.10
2022-09-05T11:24:57.281Z,96.10
2022-09-05T11:27:40.047Z,95.70
2022-09-05T11:30:30.197Z,95.80
2022-09-05T11:40:09.799Z,96.20
2022-09-05T11:43:01.395Z,95.70
2022-09-05T11:48:00.144Z,95.30
2022-09-05T11:53:58.059Z,95.70
2022-09-05T11:59:33.779Z,94.60
2022-09-05T12:05:58.700Z,95.20
2022-09-05T12:09:03.913Z,95.40
2022-09-05T12:16:00.640Z,95.80
2022-09-05T12:21:49.366Z,95.80
2022-09-05T12:27:35.895Z,95.80
2022-09-05T12:30:14.459Z,95.60
2022-09-05T12:36:08.578Z,95.60
2022-09-05T12:40:56.666Z,95.50
2022-09-05T12:44:38.011Z,95.60
2022-09-05T12:47:22.318Z,95.70
2022-09-05T12:50:17.201Z,96.20
2022-09-05T12:53:01.193Z,96.30
2022-09-05T12:56:28.255Z,96.30
2022-09-05T13:03:05.713Z,96.10
2022-09-05T13:05:02.124Z,96.00
2022-09-05T13:08:02.434Z,95.90
2022-09-05T13:14:49.437Z,95.50
2022-09-05T13:15:35.371Z,95.20
2022-09-05T13:18:18.151Z,96.40
2022-09-05T13:21:15.470Z,95.50
2022-09-05T13:24:40.701Z,95.70
2022-09-05T13:27:27.392Z,96.10
2022-09-05T13:33:06.001Z,96.00
2022-09-05T13:38:10.674Z,96.10
2022-09-05T13:39:27.480Z,96.40
2022-09-05T13:42:02.845Z,96.60
2022-09-05T13:44:39.666Z,96.80
2022-09-05T13:55:15.293Z,96.30
2022-09-05T13:57:54.303Z,96.20
2022-09-05T14:03:41.666Z,97.60
2022-09-05T14:10:04.774Z,96.70
2022-09-05T14:13:00.585Z,97.40
2022-09-05T14:15:59.969Z,96.80
2022-09-05T14:19:07.360Z,96.70
2022-09-05T14:21:39.523Z,96.80
2022-09-05T14:24:27.929Z,97.40
2022-09-05T14:27:30.340Z,97.30
2022-09-05T14:30:03.923Z,97.20
2022-09-05T14:39:45.207Z,97.00
2022-09-05T14:46:56.776Z,96.50
2022-09-05T14:51:27.973Z,96.50
2022-09-05T14:54:03.384Z,97.20
2022-09-05T15:01:46.232Z,97.20
2022-09-05T15:02:48.284Z,97.70
2022-09-05T15:05:49.422Z,97.00
2022-09-05T15:11:25.310Z,97.60
2022-09-05T15:13:06.753Z,97.20
2022-09-05T15:16:09.255Z,97.20
2022-09-05T15:18:47.541Z,98.20
2022-09-05T15:21:40.408Z,98.00
2022-09-05T15:24:23.074Z,97.60
2022-09-05T15:26:59.866Z,97.60
2022-09-05T15:29:33.770Z,97.50
2022-09-05T15:33:53.397Z,97.30
2022-09-05T15:36:36.959Z,98.00
2022-09-05T15:39:25.746Z,97.70
2022-09-05T15:42:12.009Z,97.50
2022-09-05T15:44:53.174Z,97.70
2022-09-05T15:47:26.549Z,98.40
2022-09-05T15:50:00.852Z,98.00
2022-09-05T15:52:39.538Z,98.30
2022-09-05T15:55:20.631Z,98.40
2022-09-05T15:58:06.235Z,98.60
2022-09-05T16:00:56.355Z,98.60
2022-09-05T16:06:39.075Z,98.80
2022-09-05T16:10:37.062Z,99.00
2022-09-05T16:12:46.518Z,98.90
2022-09-05T16:21:34.304Z,98.70
2022-09-05T16:23:13.669Z,99.00
2022-09-05T16:24:59.121Z,99.10
2022-09-05T16:28:02.550Z,99.90
2022-09-05T16:30:39.428Z,99.90
2022-09-05T16:33:24.550Z,99.90
2022-09-05T16:36:20.518Z,99.90
2022-09-05T16:39:15.128Z,99.90
2022-09-05T16:41:54.942Z,99.90
2022-09-05T16:45:32.013Z,99.90
2022-09-05T16:48:47.227Z,99.90
2022-09-05T16:52:09.141Z,99.90
2022-09-05T16:55:16.309Z,99.90
2022-09-05T16:58:14.322Z,99.90
2022-09-05T17:02:05.683Z,99.90
2022-09-05T17:05:09.940Z,99.90
2022-09-05T17:08:24.181Z,99.90
2022-09-05T17:11:03.680Z,99.90
2022-09-05T17:13:52.796Z,99.90
2022-09-05T17:16:43.721Z,99.90
2022-09-05T17:19:21.524Z,99.90
2022-09-05T17:29:17.570Z,99.90
2022-09-05T17:35:17.856Z,99.90
2022-09-05T17:38:49.417Z,99.90
2022-09-05T17:44:17.651Z,99.90
2022-09-05T17:47:36.286Z,99.90
2022-09-05T17:51:04.597Z,99.90
2022-09-05T17:54:18.055Z,99.90
2022-09-05T17:56:45.888Z,99.90
2022-09-05T17:59:45.468Z,99.90
2022-09-05T18:02:51.079Z,99.90
2022-09-05T18:06:00.378Z,99.90
2022-09-05T18:11:01.341Z,99.90
2022-09-05T18:14:03.474Z,99.90
2022-09-05T18:17:36.482Z,99.90
2022-09-05T18:21:55.014Z,99.90
2022-09-05T18:24:49.111Z,99.90
2022-09-05T18:28:04.525Z,99.90
2022-09-05T18:33:55.515Z,99.90
2022-09-05T18:36:33.833Z,99.90
2022-09-05T18:41:13.748Z,99.90
2022-09-05T18:44:20.513Z,99.90
2022-09-05T18:46:55.736Z,99.90
2022-09-05T18:50:24.078Z,99.90
2022-09-05T18:53:09.911Z,99.90
2022-09-05T18:57:26.487Z,99.90
2022-09-05T19:00:05.020Z,99.90
2022-09-05T19:02:58.533Z,99.90
2022-09-05T19:06:35.155Z,99.90
2022-09-05T19:09:19.649Z,99.90
2022-09-05T19:12:31.798Z,99.90
2022-09-05T19:15:08.551Z,99.90
2022-09-05T19:17:47.301Z,99.90
2022-09-05T19:20:31.401Z,99.90
2022-09-05T19:23:12.887Z,99.90
2022-09-05T19:25:45.748Z,99.90
2022-09-05T19:36:46.444Z,99.90
2022-09-05T19:37:22.704Z,99.90
2022-09-05T19:38:16.044Z,99.90
2022-09-05T19:47:30.377Z,99.90
2022-09-05T19:47:40.246Z,99.90
2022-09-05T19:50:10.434Z,99.90
2022-09-05T19:52:39.505Z,99.90
2022-09-05T19:55:28.034Z,99.90
2022-09-05T19:58:18.978Z,99.90
2022-09-05T20:01:00.728Z,99.90
2022-09-05T20:03:35.467Z,99.90
2022-09-05T20:06:30.954Z,99.90
2022-09-05T20:09:21.828Z,99.90
2022-09-05T20:11:57.887Z,99.90
2022-09-05T20:14:31.600Z,99.90
2022-09-05T20:17:33.652Z,99.90
2022-09-05T20:20:21.698Z,99.90
2022-09-05T20:23:01.320Z,99.90
2022-09-05T20:25:46.377Z,99.90
2022-09-05T20:28:24.078Z,99.90
2022-09-05T20:31:09.336Z,99.90
2022-09-05T20:35:51.603Z,99.90
2022-09-05T20:43:24.766Z,99.90
2022-09-05T20:44:00.640Z,99.90
2022-09-05T20:52:42.376Z,99.90
2022-09-05T20:54:20.153Z,99.90
2022-09-05T20:56:06.068Z,99.90
2022-09-05T20:58:36.384Z,99.90
2022-09-05T21:01:41.584Z,99.90
2022-09-05T21:04:08.178Z,99.90
2022-09-05T21:06:40.536Z,99.90
2022-09-05T21:09:25.625Z,99.90
2022-09-05T21:11:58.179Z,99.90
2022-09-05T21:14:28.390Z,99.90
2022-09-05T21:17:04.863Z,99.90
2022-09-05T21:19:53.402Z,99.90
2022-09-05T21:22:43.450Z,99.90
2022-09-05T21:25:43.610Z,99.90
2022-09-05T21:28:32.551Z,99.90
2022-09-05T21:31:12.229Z,99.90
2022-09-05T21:33:45.264Z,99.90
2022-09-05T21:36:15.081Z,99.90
2022-09-05T21:38:43.238Z,99.90
2022-09-05T21:41:10.766Z,99.90
2022-09-05T21:47:35.132Z,99.90
2022-09-05T21:48:14.285Z,99.90
2022-09-05T21:50:48.807Z,99.90
2022-09-05T21:56:41.565Z,99.90
2022-09-05T21:59:27.858Z,99.90
2022-09-05T22:02:06.359Z,99.90
2022-09-05T22:04:40.051Z,99.90
2022-09-05T22:07:14.940Z,99.90
2022-09-05T22:09:41.497Z,99.90
2022-09-05T22:12:26.960Z,99.90
2022-09-05T22:14:57.766Z,99.90
2022-09-05T22:17:38.782Z,99.90
2022-09-05T22:20:09.801Z,99.90
2022-09-05T22:22:39.378Z,99.90
2022-09-05T22:25:14.558Z,99.90
2022-09-05T22:27:43.684Z,99.90
2022-09-05T22:30:12.850Z,99.90
2022-09-05T22:32:39.682Z,99.90
2022-09-05T22:35:28.605Z,99.90
2022-09-05T22:38:56.141Z,99.90
2022-09-05T22:41:29.942Z,99.90
2022-09-05T22:43:57.632Z,99.90
2022-09-05T22:46:24.161Z,99.90
2022-09-05T22:48:50.748Z,99.90
2022-09-05T22:51:17.358Z,99.90
2022-09-05T22:53:43.985Z,99.90
2022-09-05T22:56:10.636Z,99.90
2022-09-05T22:58:44.753Z,99.90
2022-09-05T23:01:12.060Z,99.90
2022-09-05T23:03:38.574Z,99.90
2022-09-05T23:06:09.724Z,99.90
2022-09-05T23:08:36.270Z,99.90
2022-09-05T23:11:12.264Z,99.90
2022-09-05T23:13:39.667Z,99.90
2022-09-05T23:16:06.721Z,99.90
2022-09-05T23:18:33.691Z,99.90
2022-09-05T23:21:08.833Z,99.90
2022-09-05T23:23:40.518Z,99.90
2022-09-05T23:26:10.675Z,99.90
2022-09-05T23:28:42.718Z,99.90
2022-09-05T23:31:11.416Z,99.90
2022-09-05T23:33:41.149Z,99.90
2022-09-05T23:36:13.026Z,99.90
2022-09-05T23:38:42.045Z,99.90
2022-09-05T23:41:12.489Z,99.90
2022-09-05T23:43:39.010Z,99.90
2022-09-05T23:46:06.123Z,99.90
2022-09-05T23:48:32.975Z,99.90
2022-09-05T23:51:12.102Z,99.90
2022-09-05T23:53:39.076Z,99.90
2022-09-05T23:56:08.579Z,99.90
2022-09-05T23:58:36.547Z,99.90
