createdAt,value
2022-10-13T00:04:59.132Z,9.20
2022-10-13T00:07:27.850Z,9.20
2022-10-13T00:09:57.809Z,9.20
2022-10-13T00:12:26.680Z,9.20
2022-10-13T00:14:55.488Z,9.20
2022-10-13T00:17:24.313Z,9.20
2022-10-13T00:19:52.940Z,9.20
2022-10-13T00:22:21.701Z,9.30
2022-10-13T00:24:52.354Z,9.30
2022-10-13T00:27:22.275Z,9.30
2022-10-13T00:29:50.983Z,9.20
2022-10-13T00:32:20.157Z,9.30
2022-10-13T00:34:49.052Z,9.20
2022-10-13T00:37:17.657Z,9.30
2022-10-13T00:39:46.285Z,9.20
2022-10-13T00:42:15.305Z,9.30
2022-10-13T00:45:07.265Z,9.30
2022-10-13T00:47:42.018Z,9.30
2022-10-13T00:50:13.462Z,9.30
2022-10-13T00:52:43.590Z,9.30
2022-10-13T00:55:14.920Z,9.30
2022-10-13T00:57:47.514Z,9.20
2022-10-13T01:00:17.938Z,9.30
2022-10-13T01:02:46.582Z,9.30
2022-10-13T01:05:15.210Z,9.30
2022-10-13T01:07:44.812Z,9.30
2022-10-13T01:10:13.575Z,9.30
2022-10-13T01:12:48.140Z,9.30
2022-10-13T01:15:23.817Z,9.40
2022-10-13T01:18:03.629Z,9.50
2022-10-13T01:21:07.409Z,9.40
2022-10-13T01:24:15.783Z,9.40
2022-10-13T01:27:05.543Z,9.50
2022-10-13T01:30:07.144Z,9.50
2022-10-13T01:32:58.548Z,9.50
2022-10-13T01:35:36.689Z,9.60
2022-10-13T01:38:09.561Z,9.60
2022-10-13T01:40:42.583Z,9.60
2022-10-13T01:43:18.108Z,9.50
2022-10-13T01:45:55.296Z,9.50
2022-10-13T01:48:25.324Z,9.60
2022-10-13T01:50:55.321Z,9.60
2022-10-13T01:53:25.063Z,9.60
2022-10-13T01:55:55.630Z,9.60
2022-10-13T01:58:26.483Z,9.70
2022-10-13T02:01:18.495Z,9.70
2022-10-13T02:03:57.037Z,9.70
2022-10-13T02:06:31.101Z,9.70
2022-10-13T02:09:03.990Z,9.70
2022-10-13T02:11:32.885Z,9.80
2022-10-13T02:14:06.446Z,9.80
2022-10-13T02:16:41.129Z,9.80
2022-10-13T02:19:12.515Z,10.00
2022-10-13T02:21:42.121Z,10.10
2022-10-13T02:24:11.333Z,10.20
2022-10-13T02:26:40.262Z,10.30
2022-10-13T02:29:10.427Z,10.50
2022-10-13T02:31:41.076Z,10.60
2022-10-13T02:34:09.872Z,10.70
2022-10-13T02:36:39.129Z,10.80
2022-10-13T02:39:09.943Z,10.90
2022-10-13T02:41:38.619Z,11.00
2022-10-13T02:44:07.621Z,11.10
2022-10-13T02:46:36.484Z,11.10
2022-10-13T02:49:06.519Z,11.20
2022-10-13T02:51:39.675Z,11.20
2022-10-13T02:54:09.701Z,11.30
2022-10-13T02:56:38.346Z,11.30
2022-10-13T02:59:06.829Z,11.40
2022-10-13T03:01:35.900Z,11.30
2022-10-13T03:04:04.404Z,11.30
2022-10-13T03:06:34.459Z,11.20
2022-10-13T03:09:03.085Z,11.20
2022-10-13T03:11:31.685Z,11.20
2022-10-13T03:14:00.506Z,11.20
2022-10-13T03:16:29.066Z,11.20
2022-10-13T03:18:57.647Z,11.20
2022-10-13T03:21:26.371Z,11.20
2022-10-13T03:23:56.379Z,11.30
2022-10-13T03:26:25.026Z,11.30
2022-10-13T03:28:54.119Z,11.30
2022-10-13T03:31:22.638Z,11.40
2022-10-13T03:33:51.601Z,11.30
2022-10-13T03:36:20.219Z,11.40
2022-10-13T03:38:48.909Z,11.30
2022-10-13T03:41:20.133Z,11.40
2022-10-13T03:43:49.045Z,11.30
2022-10-13T03:46:19.255Z,11.30
2022-10-13T03:48:48.507Z,11.40
2022-10-13T03:51:19.041Z,11.30
2022-10-13T03:53:48.183Z,11.30
2022-10-13T03:56:20.226Z,11.30
2022-10-13T03:58:53.684Z,11.40
2022-10-13T04:01:23.478Z,11.40
2022-10-13T04:03:53.932Z,11.40
2022-10-13T04:06:23.190Z,11.40
2022-10-13T04:08:52.040Z,11.40
2022-10-13T04:11:22.919Z,11.40
2022-10-13T04:13:51.863Z,11.40
2022-10-13T04:16:23.971Z,11.50
2022-10-13T04:18:54.962Z,11.50
2022-10-13T04:21:24.201Z,11.50
2022-10-13T04:23:52.837Z,11.50
2022-10-13T04:26:24.544Z,11.60
2022-10-13T04:28:54.966Z,11.60
2022-10-13T04:31:25.086Z,11.60
2022-10-13T04:33:54.826Z,11.50
2022-10-13T04:36:24.019Z,11.50
2022-10-13T04:38:53.042Z,11.50
2022-10-13T04:41:23.665Z,11.50
2022-10-13T04:43:53.421Z,11.50
2022-10-13T04:46:23.876Z,11.50
2022-10-13T04:48:53.076Z,11.60
2022-10-13T04:51:23.811Z,11.60
2022-10-13T04:53:56.382Z,11.60
2022-10-13T04:56:26.864Z,11.60
2022-10-13T04:58:55.573Z,11.60
2022-10-13T05:01:25.918Z,11.60
2022-10-13T05:03:54.885Z,11.60
2022-10-13T05:06:25.803Z,11.50
2022-10-13T05:08:54.755Z,11.40
2022-10-13T05:11:24.289Z,11.40
2022-10-13T05:13:54.660Z,11.40
2022-10-13T05:16:24.673Z,11.40
2022-10-13T05:18:56.039Z,11.40
2022-10-13T05:21:26.683Z,11.40
2022-10-13T05:23:56.284Z,11.40
2022-10-13T05:26:29.048Z,11.50
2022-10-13T05:28:59.541Z,11.50
2022-10-13T05:31:29.877Z,11.50
2022-10-13T05:33:59.266Z,11.50
2022-10-13T05:36:46.398Z,11.50
2022-10-13T05:39:14.977Z,11.50
2022-10-13T05:41:43.624Z,11.50
2022-10-13T05:44:14.945Z,11.50
2022-10-13T05:46:43.583Z,11.50
2022-10-13T05:49:12.911Z,11.50
2022-10-13T05:51:45.592Z,11.60
2022-10-13T05:54:18.361Z,11.60
2022-10-13T05:56:52.378Z,11.70
2022-10-13T05:59:27.079Z,11.70
2022-10-13T06:01:56.348Z,11.80
2022-10-13T06:04:30.010Z,11.80
2022-10-13T06:06:58.794Z,11.80
2022-10-13T06:09:30.753Z,11.90
2022-10-13T06:11:59.464Z,11.90
2022-10-13T06:14:29.480Z,11.90
2022-10-13T06:16:58.072Z,11.90
2022-10-13T06:19:26.778Z,11.90
2022-10-13T06:21:56.043Z,11.90
2022-10-13T06:24:25.872Z,11.90
2022-10-13T06:26:54.543Z,11.90
2022-10-13T06:29:23.363Z,11.90
2022-10-13T06:31:53.397Z,11.90
2022-10-13T06:34:21.983Z,11.90
2022-10-13T06:36:50.623Z,12.00
2022-10-13T06:39:19.436Z,11.90
2022-10-13T06:41:48.330Z,12.00
2022-10-13T06:44:17.090Z,12.10
2022-10-13T06:46:47.857Z,12.10
2022-10-13T06:49:18.001Z,12.10
2022-10-13T06:51:46.904Z,12.10
2022-10-13T06:54:15.529Z,12.10
2022-10-13T06:56:44.342Z,12.20
2022-10-13T06:59:13.105Z,12.20
2022-10-13T07:01:42.009Z,12.20
2022-10-13T07:04:11.033Z,12.20
2022-10-13T07:06:41.092Z,12.30
2022-10-13T07:09:10.934Z,12.30
2022-10-13T07:11:40.067Z,12.30
2022-10-13T07:14:09.921Z,12.40
2022-10-13T07:16:38.508Z,12.30
2022-10-13T07:19:07.092Z,12.40
2022-10-13T07:21:35.670Z,12.30
2022-10-13T07:24:06.063Z,12.40
2022-10-13T07:26:34.825Z,12.40
2022-10-13T07:29:03.582Z,12.50
2022-10-13T07:31:32.182Z,12.50
2022-10-13T07:34:01.724Z,12.60
2022-10-13T07:36:30.311Z,12.60
2022-10-13T07:38:59.119Z,12.70
2022-10-13T07:41:29.224Z,12.70
2022-10-13T07:43:58.309Z,12.70
2022-10-13T07:46:26.978Z,12.80
2022-10-13T07:48:55.886Z,12.80
2022-10-13T07:51:24.850Z,12.80
2022-10-13T07:53:53.465Z,12.80
2022-10-13T07:56:22.088Z,12.80
2022-10-13T07:58:52.062Z,12.90
2022-10-13T08:01:20.622Z,12.90
2022-10-13T08:03:50.589Z,12.80
2022-10-13T08:06:19.549Z,12.80
2022-10-13T08:08:48.106Z,12.80
2022-10-13T08:11:18.315Z,12.80
2022-10-13T08:13:52.392Z,12.90
2022-10-13T08:16:21.324Z,12.90
2022-10-13T08:18:50.479Z,12.90
2022-10-13T08:24:14.022Z,13.00
2022-10-13T08:26:44.102Z,13.00
2022-10-13T08:29:21.899Z,13.00
2022-10-13T08:31:52.594Z,13.00
2022-10-13T08:34:21.720Z,13.00
2022-10-13T08:36:53.523Z,13.00
2022-10-13T08:39:22.842Z,13.00
2022-10-13T08:41:52.288Z,13.00
2022-10-13T08:47:31.214Z,13.00
2022-10-13T08:50:03.345Z,13.00
2022-10-13T08:52:48.087Z,13.10
2022-10-13T08:55:25.270Z,13.10
2022-10-13T08:57:53.967Z,13.20
2022-10-13T09:00:23.898Z,13.20
2022-10-13T09:02:52.626Z,13.20
2022-10-13T09:05:32.009Z,13.20
2022-10-13T09:08:01.287Z,13.30
2022-10-13T09:10:29.997Z,13.30
2022-10-13T09:13:01.175Z,13.30
2022-10-13T09:15:31.138Z,13.30
2022-10-13T09:18:11.225Z,13.30
2022-10-13T09:20:40.105Z,13.40
2022-10-13T09:23:18.557Z,13.60
2022-10-13T09:25:49.482Z,13.70
2022-10-13T09:28:21.657Z,13.70
2022-10-13T09:31:03.245Z,13.90
2022-10-13T09:33:36.815Z,14.10
2022-10-13T09:36:14.385Z,14.20
2022-10-13T09:38:46.280Z,14.30
2022-10-13T09:41:18.870Z,14.50
2022-10-13T09:44:01.767Z,14.50
2022-10-13T09:46:34.577Z,14.50
2022-10-13T09:49:05.898Z,14.60
2022-10-13T09:51:38.875Z,14.80
2022-10-13T09:54:24.750Z,14.90
2022-10-13T09:56:58.364Z,15.10
2022-10-13T09:59:33.933Z,15.30
2022-10-13T10:02:19.363Z,15.40
2022-10-13T10:04:53.306Z,15.30
2022-10-13T10:07:31.386Z,15.40
2022-10-13T10:10:02.833Z,15.40
2022-10-13T10:12:34.864Z,15.40
2022-10-13T10:15:04.089Z,15.40
2022-10-13T10:17:40.186Z,15.30
2022-10-13T10:20:37.165Z,15.30
2022-10-13T10:23:09.172Z,15.20
2022-10-13T10:25:42.402Z,15.20
2022-10-13T10:28:33.106Z,15.20
2022-10-13T10:31:07.602Z,15.20
2022-10-13T10:33:50.374Z,15.20
2022-10-13T10:36:23.517Z,15.20
2022-10-13T10:39:00.339Z,15.20
2022-10-13T10:41:46.013Z,15.30
2022-10-13T10:44:17.208Z,15.30
2022-10-13T10:46:49.610Z,15.30
2022-10-13T10:49:24.382Z,15.40
2022-10-13T10:51:53.354Z,15.40
2022-10-13T10:54:32.584Z,15.40
2022-10-13T10:57:08.180Z,15.60
2022-10-13T10:59:50.891Z,15.70
2022-10-13T11:02:42.625Z,15.80
2022-10-13T11:05:13.295Z,15.80
2022-10-13T11:07:59.509Z,15.90
2022-10-13T11:10:29.479Z,16.00
2022-10-13T11:13:22.415Z,16.10
2022-10-13T11:15:51.341Z,16.10
2022-10-13T11:18:58.940Z,16.20
2022-10-13T11:22:14.370Z,16.30
2022-10-13T11:24:48.825Z,16.50
2022-10-13T11:27:26.198Z,16.50
2022-10-13T11:30:00.298Z,16.40
2022-10-13T11:32:55.604Z,16.40
2022-10-13T11:35:28.031Z,16.50
2022-10-13T11:38:15.429Z,16.40
2022-10-13T11:41:08.416Z,16.40
2022-10-13T11:43:47.017Z,16.50
2022-10-13T11:46:30.150Z,16.50
2022-10-13T11:49:37.235Z,16.50
2022-10-13T11:52:32.140Z,16.40
2022-10-13T11:55:10.943Z,16.20
2022-10-13T11:57:39.739Z,16.10
2022-10-13T12:00:15.488Z,15.90
2022-10-13T12:02:51.588Z,15.90
2022-10-13T12:05:25.472Z,15.80
2022-10-13T12:07:56.710Z,15.70
2022-10-13T12:10:31.923Z,15.60
2022-10-13T12:13:01.392Z,15.50
2022-10-13T12:15:34.142Z,15.50
2022-10-13T12:18:03.501Z,15.40
2022-10-13T12:20:34.638Z,15.30
2022-10-13T12:23:03.353Z,15.20
2022-10-13T12:25:33.846Z,15.20
2022-10-13T12:28:03.440Z,15.10
2022-10-13T12:30:36.268Z,15.10
2022-10-13T12:33:18.865Z,15.20
2022-10-13T12:35:47.571Z,15.20
2022-10-13T12:38:20.376Z,15.20
2022-10-13T12:40:53.304Z,15.20
2022-10-13T12:43:26.383Z,15.20
2022-10-13T12:45:54.978Z,15.20
2022-10-13T12:48:34.521Z,15.10
2022-10-13T12:51:16.036Z,15.00
2022-10-13T12:53:45.863Z,15.00
2022-10-13T12:56:28.818Z,15.00
2022-10-13T12:58:58.716Z,14.90
2022-10-13T13:01:31.788Z,14.80
2022-10-13T13:04:40.928Z,14.70
2022-10-13T13:07:29.459Z,14.60
2022-10-13T13:10:14.823Z,14.60
2022-10-13T13:12:45.862Z,14.50
2022-10-13T13:15:35.941Z,14.60
2022-10-13T13:18:24.898Z,14.60
2022-10-13T13:20:54.235Z,14.60
2022-10-13T13:23:23.755Z,14.50
2022-10-13T13:26:03.070Z,14.50
2022-10-13T13:28:34.063Z,14.30
2022-10-13T13:31:02.864Z,14.30
2022-10-13T13:33:31.531Z,14.20
2022-10-13T13:36:00.337Z,14.10
2022-10-13T13:38:29.022Z,14.10
2022-10-13T13:41:00.136Z,14.10
2022-10-13T13:43:38.855Z,14.00
2022-10-13T13:46:08.556Z,13.90
2022-10-13T13:48:37.110Z,13.90
2022-10-13T13:51:05.947Z,13.80
2022-10-13T13:53:34.612Z,13.80
2022-10-13T13:56:03.409Z,13.70
2022-10-13T13:58:32.340Z,13.70
2022-10-13T14:01:02.547Z,13.70
2022-10-13T14:03:31.364Z,13.70
2022-10-13T14:05:59.969Z,13.60
2022-10-13T14:08:31.592Z,13.60
2022-10-13T14:11:00.414Z,13.70
2022-10-13T14:13:29.043Z,13.70
2022-10-13T14:15:58.718Z,13.70
2022-10-13T14:18:29.230Z,13.70
2022-10-13T14:20:58.041Z,13.80
2022-10-13T14:23:26.819Z,13.80
2022-10-13T14:25:55.596Z,13.90
2022-10-13T14:28:24.325Z,14.00
2022-10-13T14:30:52.971Z,14.10
2022-10-13T14:33:21.619Z,14.10
2022-10-13T14:35:51.763Z,14.20
2022-10-13T14:38:20.799Z,14.20
2022-10-13T14:40:49.338Z,14.20
2022-10-13T14:43:17.961Z,14.20
2022-10-13T14:45:46.544Z,14.30
2022-10-13T14:48:15.246Z,14.20
2022-10-13T14:50:43.825Z,14.20
2022-10-13T14:53:15.391Z,14.20
2022-10-13T14:55:44.242Z,14.20
2022-10-13T14:58:13.613Z,14.30
2022-10-13T15:00:44.264Z,14.30
2022-10-13T15:03:13.006Z,14.40
2022-10-13T15:05:41.918Z,14.50
2022-10-13T15:08:10.906Z,14.60
2022-10-13T15:10:41.026Z,14.70
2022-10-13T15:13:10.012Z,14.80
2022-10-13T15:15:38.826Z,14.90
2022-10-13T15:18:07.394Z,15.00
2022-10-13T15:20:35.968Z,14.90
2022-10-13T15:23:04.553Z,14.80
2022-10-13T15:25:33.089Z,14.70
2022-10-13T15:28:03.074Z,14.60
2022-10-13T15:30:34.616Z,14.50
2022-10-13T15:33:03.190Z,14.40
2022-10-13T15:35:32.586Z,14.40
2022-10-13T15:38:01.222Z,14.30
2022-10-13T15:40:33.511Z,14.30
2022-10-13T15:43:03.453Z,14.20
2022-10-13T15:45:32.088Z,14.20
2022-10-13T15:48:00.654Z,14.20
2022-10-13T15:50:29.322Z,14.20
2022-10-13T15:52:57.961Z,14.10
2022-10-13T15:55:26.932Z,14.10
2022-10-13T15:57:55.682Z,14.10
2022-10-13T16:00:25.885Z,14.00
2022-10-13T16:02:54.499Z,14.00
2022-10-13T16:05:23.074Z,13.90
2022-10-13T16:07:51.653Z,13.90
2022-10-13T16:10:20.454Z,13.80
2022-10-13T16:12:50.030Z,13.80
2022-10-13T16:15:19.151Z,13.80
2022-10-13T16:17:49.168Z,13.80
2022-10-13T16:20:18.091Z,13.70
2022-10-13T16:22:47.360Z,13.70
2022-10-13T16:25:16.085Z,13.70
2022-10-13T16:27:44.863Z,13.60
2022-10-13T16:30:14.177Z,13.60
2022-10-13T16:32:43.357Z,13.60
2022-10-13T16:35:13.878Z,13.50
2022-10-13T16:37:42.546Z,13.50
2022-10-13T16:40:12.377Z,13.50
2022-10-13T16:42:42.399Z,13.50
2022-10-13T16:45:11.727Z,13.50
2022-10-13T16:47:40.891Z,13.50
2022-10-13T16:50:10.872Z,13.40
2022-10-13T16:52:41.083Z,13.50
2022-10-13T16:55:10.867Z,13.40
2022-10-13T16:57:39.497Z,13.40
2022-10-13T17:00:09.640Z,13.40
2022-10-13T17:02:38.665Z,13.30
2022-10-13T17:05:07.636Z,13.20
2022-10-13T17:07:36.211Z,13.20
2022-10-13T17:10:06.948Z,13.20
2022-10-13T17:12:36.642Z,13.10
2022-10-13T17:15:05.866Z,13.10
2022-10-13T17:17:34.997Z,13.10
2022-10-13T17:20:04.648Z,13.10
2022-10-13T17:22:34.534Z,13.10
2022-10-13T17:25:03.031Z,13.10
2022-10-13T17:27:35.763Z,13.00
2022-10-13T17:30:05.226Z,13.00
2022-10-13T17:32:38.546Z,13.00
2022-10-13T17:35:11.301Z,13.00
2022-10-13T17:37:40.256Z,13.00
2022-10-13T17:40:10.017Z,13.00
2022-10-13T17:42:40.088Z,13.00
2022-10-13T17:45:10.187Z,12.90
2022-10-13T17:47:38.792Z,12.90
2022-10-13T17:50:08.510Z,12.90
2022-10-13T17:52:37.743Z,12.80
2022-10-13T17:55:07.337Z,12.80
2022-10-13T17:57:35.917Z,12.70
2022-10-13T18:00:08.156Z,12.70
2022-10-13T18:02:36.925Z,12.60
2022-10-13T18:05:12.050Z,12.60
2022-10-13T18:07:42.913Z,12.50
2022-10-13T18:10:13.060Z,12.50
2022-10-13T18:12:42.396Z,12.50
2022-10-13T18:15:12.877Z,12.40
2022-10-13T18:17:41.961Z,12.40
2022-10-13T18:20:12.085Z,12.40
2022-10-13T18:22:41.007Z,12.50
2022-10-13T18:25:10.084Z,12.50
2022-10-13T18:27:38.663Z,12.50
2022-10-13T18:30:09.974Z,12.40
2022-10-13T18:32:40.239Z,12.40
2022-10-13T18:35:10.019Z,12.40
2022-10-13T18:37:40.007Z,12.40
2022-10-13T18:40:10.769Z,12.50
2022-10-13T18:42:43.357Z,12.50
2022-10-13T18:45:14.591Z,12.50
2022-10-13T18:47:44.674Z,12.50
2022-10-13T18:50:13.354Z,12.50
2022-10-13T18:52:42.220Z,12.50
2022-10-13T18:55:11.466Z,12.50
2022-10-13T18:57:40.172Z,12.60
2022-10-13T19:00:11.006Z,12.60
2022-10-13T19:02:39.802Z,12.50
2022-10-13T19:05:11.277Z,12.60
2022-10-13T19:07:39.978Z,12.60
2022-10-13T19:10:09.836Z,12.60
2022-10-13T19:12:38.568Z,12.60
2022-10-13T19:15:08.445Z,12.60
2022-10-13T19:17:37.320Z,12.70
2022-10-13T19:20:07.092Z,12.70
2022-10-13T19:22:37.245Z,12.70
2022-10-13T19:25:06.786Z,12.70
2022-10-13T19:27:35.814Z,12.80
2022-10-13T19:30:04.992Z,12.80
2022-10-13T19:32:33.605Z,12.80
2022-10-13T19:35:02.358Z,12.80
2022-10-13T19:37:32.272Z,12.90
2022-10-13T19:40:02.529Z,12.90
2022-10-13T19:42:31.257Z,12.90
2022-10-13T19:45:02.144Z,12.90
2022-10-13T19:47:30.962Z,12.90
2022-10-13T19:49:59.878Z,12.90
2022-10-13T19:52:28.682Z,13.00
2022-10-13T19:54:57.391Z,13.00
2022-10-13T19:57:27.506Z,13.00
2022-10-13T19:59:56.132Z,13.00
2022-10-13T20:02:24.955Z,13.00
2022-10-13T20:04:53.770Z,13.00
2022-10-13T20:07:22.698Z,13.00
2022-10-13T20:09:51.723Z,13.00
2022-10-13T20:12:20.617Z,13.00
2022-10-13T20:14:50.708Z,13.00
2022-10-13T20:17:19.668Z,13.00
2022-10-13T20:19:48.581Z,13.00
2022-10-13T20:22:17.375Z,13.00
2022-10-13T20:24:46.261Z,13.00
2022-10-13T20:27:15.045Z,13.00
2022-10-13T20:29:43.631Z,13.00
2022-10-13T20:32:15.239Z,13.00
2022-10-13T20:34:43.841Z,13.00
2022-10-13T20:37:12.662Z,12.90
2022-10-13T20:39:41.853Z,12.90
2022-10-13T20:42:11.036Z,12.90
2022-10-13T20:44:39.905Z,12.90
2022-10-13T20:47:08.609Z,12.90
2022-10-13T20:49:38.640Z,12.90
2022-10-13T20:52:07.438Z,12.80
2022-10-13T20:54:36.202Z,12.80
2022-10-13T20:57:04.948Z,12.80
2022-10-13T20:59:33.593Z,12.80
2022-10-13T21:02:02.241Z,12.70
2022-10-13T21:04:31.382Z,12.70
2022-10-13T21:07:01.507Z,12.70
2022-10-13T21:09:30.299Z,12.60
2022-10-13T21:11:58.968Z,12.60
2022-10-13T21:14:27.835Z,12.60
2022-10-13T21:16:56.529Z,12.60
2022-10-13T21:19:26.078Z,12.50
2022-10-13T21:21:54.598Z,12.50
2022-10-13T21:24:24.722Z,12.50
2022-10-13T21:26:53.350Z,12.40
2022-10-13T21:29:22.269Z,12.40
2022-10-13T21:31:51.071Z,12.40
2022-10-13T21:34:19.651Z,12.40
2022-10-13T21:36:48.422Z,12.30
2022-10-13T21:39:17.465Z,12.30
2022-10-13T21:41:47.437Z,12.30
2022-10-13T21:44:16.086Z,12.20
2022-10-13T21:46:44.649Z,12.20
2022-10-13T21:49:13.297Z,12.10
2022-10-13T21:51:42.326Z,12.10
2022-10-13T21:54:12.561Z,12.10
2022-10-13T21:56:42.455Z,12.00
2022-10-13T21:59:14.491Z,12.00
2022-10-13T22:01:44.081Z,12.00
2022-10-13T22:04:14.642Z,12.00
2022-10-13T22:06:43.378Z,11.90
2022-10-13T22:09:12.387Z,11.90
2022-10-13T22:11:42.031Z,11.80
2022-10-13T22:14:12.800Z,11.80
2022-10-13T22:16:43.407Z,11.80
2022-10-13T22:19:12.691Z,11.70
2022-10-13T22:21:43.881Z,11.70
2022-10-13T22:24:14.885Z,11.60
2022-10-13T22:26:44.656Z,11.60
2022-10-13T22:29:17.711Z,11.50
2022-10-13T22:31:46.580Z,11.50
2022-10-13T22:34:15.826Z,11.50
2022-10-13T22:36:45.364Z,11.50
2022-10-13T22:39:15.041Z,11.40
2022-10-13T22:41:44.806Z,11.40
2022-10-13T22:44:14.975Z,11.40
2022-10-13T22:46:43.683Z,11.40
2022-10-13T22:49:13.469Z,11.40
2022-10-13T22:51:42.656Z,11.40
2022-10-13T22:54:12.599Z,11.30
2022-10-13T22:56:43.201Z,11.30
2022-10-13T22:59:14.558Z,11.20
2022-10-13T23:01:43.248Z,11.20
2022-10-13T23:04:12.170Z,11.10
2022-10-13T23:06:41.227Z,11.20
2022-10-13T23:09:13.384Z,11.30
2022-10-13T23:11:42.390Z,11.30
2022-10-13T23:14:11.271Z,11.30
2022-10-13T23:16:41.398Z,11.20
2022-10-13T23:19:10.134Z,11.20
2022-10-13T23:21:38.887Z,11.20
2022-10-13T23:24:08.847Z,11.30
2022-10-13T23:26:37.476Z,11.30
2022-10-13T23:29:06.209Z,11.30
2022-10-13T23:31:34.955Z,11.30
2022-10-13T23:34:05.005Z,11.30
2022-10-13T23:36:34.407Z,11.20
2022-10-13T23:39:05.960Z,11.30
2022-10-13T23:41:34.955Z,11.30
2022-10-13T23:44:04.927Z,11.30
2022-10-13T23:46:33.525Z,11.20
2022-10-13T23:49:02.394Z,11.20
2022-10-13T23:51:32.402Z,11.20
2022-10-13T23:54:01.059Z,11.20
2022-10-13T23:56:29.719Z,11.10
2022-10-13T23:58:58.416Z,11.10
