createdAt,value
2023-05-11T00:02:10.222Z,98084.01
2023-05-11T00:04:40.329Z,98082.59
2023-05-11T00:07:10.277Z,98082.98
2023-05-11T00:09:42.777Z,98085.29
2023-05-11T00:12:13.958Z,98084.17
2023-05-11T00:14:45.065Z,98082.66
2023-05-11T00:17:14.777Z,98080.45
2023-05-11T00:19:44.741Z,98079.84
2023-05-11T00:22:14.908Z,98078.34
2023-05-11T00:24:44.676Z,98079.92
2023-05-11T00:27:13.938Z,98076.82
2023-05-11T00:29:43.152Z,98070.14
2023-05-11T00:32:12.613Z,98069.75
2023-05-11T00:34:41.707Z,98070.06
2023-05-11T00:37:10.573Z,98071.02
2023-05-11T00:39:41.124Z,98069.83
2023-05-11T00:42:12.051Z,98071.25
2023-05-11T00:44:41.568Z,98071.88
2023-05-11T00:47:10.695Z,98072.17
2023-05-11T00:49:40.541Z,98070.49
2023-05-11T00:52:10.161Z,98070.25
2023-05-11T00:54:41.250Z,98069.05
2023-05-11T00:57:10.512Z,98069.67
2023-05-11T00:59:39.640Z,98066.98
2023-05-11T01:02:09.078Z,98068.71
2023-05-11T01:04:39.347Z,98066.58
2023-05-11T01:07:17.569Z,98063.79
2023-05-11T01:10:03.284Z,98064.40
2023-05-11T01:12:53.975Z,98063.71
2023-05-11T01:15:40.771Z,98065.23
2023-05-11T01:18:34.684Z,98067.97
2023-05-11T01:21:05.364Z,98068.99
2023-05-11T01:24:12.109Z,98070.80
2023-05-11T01:27:16.302Z,98074.41
2023-05-11T01:29:46.380Z,98080.61
2023-05-11T01:32:26.346Z,98078.23
2023-05-11T01:35:19.454Z,98075.73
2023-05-11T01:37:54.083Z,98078.33
2023-05-11T01:40:28.609Z,98080.31
2023-05-11T01:43:02.388Z,98080.07
2023-05-11T01:45:36.860Z,98086.10
2023-05-11T01:48:12.857Z,98086.89
2023-05-11T01:50:44.266Z,98090.71
2023-05-11T01:53:17.403Z,98097.60
2023-05-11T01:55:48.982Z,98094.77
2023-05-11T01:58:19.658Z,98096.98
2023-05-11T02:00:50.252Z,98096.41
2023-05-11T02:03:20.949Z,98100.83
2023-05-11T02:05:52.265Z,98101.65
2023-05-11T02:08:23.293Z,98105.54
2023-05-11T02:10:54.166Z,98108.58
2023-05-11T02:13:24.586Z,98105.96
2023-05-11T02:15:57.201Z,98105.29
2023-05-11T02:18:27.342Z,98101.45
2023-05-11T02:20:58.824Z,98103.29
2023-05-11T02:23:28.444Z,98101.23
2023-05-11T02:25:58.415Z,98104.02
2023-05-11T02:28:27.533Z,98103.42
2023-05-11T02:31:01.171Z,98103.12
2023-05-11T02:33:35.519Z,98096.48
2023-05-11T02:36:06.866Z,98098.29
2023-05-11T02:38:38.491Z,98096.65
2023-05-11T02:41:15.576Z,98097.53
2023-05-11T02:43:51.732Z,98098.16
2023-05-11T02:46:30.598Z,98101.62
2023-05-11T02:49:03.366Z,98099.95
2023-05-11T02:51:41.936Z,98102.66
2023-05-11T02:54:13.007Z,98102.65
2023-05-11T02:56:43.376Z,98098.73
2023-05-11T02:59:13.546Z,98103.38
2023-05-11T03:01:44.256Z,98107.83
2023-05-11T03:04:13.956Z,98109.10
2023-05-11T03:06:43.024Z,98109.03
2023-05-11T03:09:12.439Z,98110.20
2023-05-11T03:11:42.846Z,98114.19
2023-05-11T03:14:11.971Z,98118.04
2023-05-11T03:16:42.239Z,98114.06
2023-05-11T03:19:11.716Z,98108.38
2023-05-11T03:21:40.742Z,98109.06
2023-05-11T03:24:11.057Z,98111.89
2023-05-11T03:26:42.421Z,98113.42
2023-05-11T03:29:13.427Z,98113.52
2023-05-11T03:31:42.773Z,98111.58
2023-05-11T03:34:12.122Z,98106.23
2023-05-11T03:36:42.555Z,98106.58
2023-05-11T03:39:12.835Z,98105.68
2023-05-11T03:41:42.778Z,98109.84
2023-05-11T03:44:13.781Z,98102.98
2023-05-11T03:46:46.121Z,98101.83
2023-05-11T03:49:16.416Z,98101.31
2023-05-11T03:51:46.310Z,98103.39
2023-05-11T03:54:15.212Z,98103.66
2023-05-11T03:56:43.950Z,98106.55
2023-05-11T03:59:16.818Z,98111.79
2023-05-11T04:01:46.045Z,98110.05
2023-05-11T04:04:15.186Z,98111.19
2023-05-11T04:06:44.229Z,98109.64
2023-05-11T04:09:13.192Z,98109.63
2023-05-11T04:11:41.851Z,98114.81
2023-05-11T04:14:10.677Z,98117.30
2023-05-11T04:16:39.742Z,98116.61
2023-05-11T04:19:09.004Z,98120.76
2023-05-11T04:21:38.310Z,98120.26
2023-05-11T04:24:07.604Z,98125.13
2023-05-11T04:26:36.836Z,98130.17
2023-05-11T04:29:06.322Z,98135.62
2023-05-11T04:31:36.089Z,98140.10
2023-05-11T04:34:08.203Z,98134.06
2023-05-11T04:36:37.356Z,98128.68
2023-05-11T04:39:07.795Z,98132.10
2023-05-11T04:41:38.292Z,98127.70
2023-05-11T04:44:07.767Z,98125.39
2023-05-11T04:46:39.326Z,98126.29
2023-05-11T04:49:08.601Z,98127.11
2023-05-11T04:51:37.763Z,98129.95
2023-05-11T04:54:07.036Z,98130.76
2023-05-11T04:56:41.187Z,98123.31
2023-05-11T04:59:11.468Z,98119.25
2023-05-11T05:01:40.765Z,98118.40
2023-05-11T05:04:10.322Z,98120.92
2023-05-11T05:06:39.462Z,98122.96
2023-05-11T05:09:08.698Z,98126.70
2023-05-11T05:11:38.537Z,98126.55
2023-05-11T05:14:07.646Z,98132.05
2023-05-11T05:16:36.785Z,98135.68
2023-05-11T05:19:07.058Z,98137.33
2023-05-11T05:21:36.382Z,98146.31
2023-05-11T05:24:06.510Z,98143.48
2023-05-11T05:26:36.048Z,98153.60
2023-05-11T05:29:07.013Z,98161.96
2023-05-11T05:31:36.386Z,98164.09
2023-05-11T05:34:05.188Z,98164.09
2023-05-11T05:36:34.465Z,98172.63
2023-05-11T05:39:04.327Z,98174.16
2023-05-11T05:41:33.747Z,98174.61
2023-05-11T05:44:03.705Z,98172.02
2023-05-11T05:46:32.700Z,98163.23
2023-05-11T05:49:02.204Z,98164.96
2023-05-11T05:51:31.973Z,98162.48
2023-05-11T05:54:00.899Z,98159.70
2023-05-11T05:56:29.740Z,98154.84
2023-05-11T05:58:58.926Z,98155.22
2023-05-11T06:01:29.026Z,98154.39
2023-05-11T06:03:59.073Z,98157.10
2023-05-11T06:06:28.591Z,98155.43
2023-05-11T06:08:57.786Z,98156.63
2023-05-11T06:11:27.884Z,98156.06
2023-05-11T06:13:56.977Z,98155.89
2023-05-11T06:16:27.513Z,98154.30
2023-05-11T06:18:56.830Z,98157.15
2023-05-11T06:21:26.710Z,98160.00
2023-05-11T06:23:55.865Z,98161.77
2023-05-11T06:26:25.526Z,98160.20
2023-05-11T06:28:54.710Z,98160.90
2023-05-11T06:31:24.723Z,98160.30
2023-05-11T06:33:53.938Z,98164.44
2023-05-11T06:36:22.883Z,98167.35
2023-05-11T06:38:51.836Z,98171.55
2023-05-11T06:41:23.048Z,98172.86
2023-05-11T06:43:51.905Z,98166.46
2023-05-11T06:46:23.055Z,98167.14
2023-05-11T06:48:53.678Z,98169.72
2023-05-11T06:51:24.693Z,98169.13
2023-05-11T06:53:56.196Z,98163.95
2023-05-11T06:56:26.265Z,98160.40
2023-05-11T06:58:55.729Z,98162.13
2023-05-11T07:01:25.365Z,98159.27
2023-05-11T07:03:57.283Z,98158.92
2023-05-11T07:06:26.290Z,98154.85
2023-05-11T07:08:55.852Z,98153.38
2023-05-11T07:11:26.076Z,98153.56
2023-05-11T07:13:55.587Z,98158.70
2023-05-11T07:16:26.167Z,98160.02
2023-05-11T07:18:55.369Z,98163.91
2023-05-11T07:21:24.856Z,98164.26
2023-05-11T07:23:54.764Z,98162.92
2023-05-11T07:26:23.711Z,98160.18
2023-05-11T07:28:53.183Z,98161.95
2023-05-11T07:31:22.650Z,98163.92
2023-05-11T07:33:51.739Z,98165.02
2023-05-11T07:36:20.964Z,98164.29
2023-05-11T07:38:50.084Z,98163.19
2023-05-11T07:41:19.754Z,98164.02
2023-05-11T07:43:48.819Z,98166.50
2023-05-11T07:46:17.943Z,98169.14
2023-05-11T07:48:47.336Z,98170.89
2023-05-11T07:51:16.562Z,98163.21
2023-05-11T07:53:45.941Z,98166.59
2023-05-11T07:56:15.017Z,98166.13
2023-05-11T07:58:44.327Z,98165.23
2023-05-11T08:01:14.339Z,98168.55
2023-05-11T08:03:43.579Z,98167.95
2023-05-11T08:06:12.875Z,98167.14
2023-05-11T08:08:42.931Z,98166.94
2023-05-11T08:11:12.240Z,98167.04
2023-05-11T08:13:42.478Z,98165.95
2023-05-11T08:16:13.048Z,98163.08
2023-05-11T08:18:42.443Z,98158.27
2023-05-11T08:21:12.306Z,98161.11
2023-05-11T08:23:42.935Z,98156.38
2023-05-11T08:26:15.118Z,98158.53
2023-05-11T08:28:45.347Z,98157.33
2023-05-11T08:31:15.770Z,98156.73
2023-05-11T08:33:45.991Z,98158.81
2023-05-11T08:36:16.652Z,98155.92
2023-05-11T08:38:46.414Z,98155.52
2023-05-11T08:41:16.084Z,98153.95
2023-05-11T08:43:49.315Z,98158.05
2023-05-11T08:46:23.124Z,98162.81
2023-05-11T08:48:52.412Z,98166.38
2023-05-11T08:51:21.777Z,98161.13
2023-05-11T08:53:50.792Z,98165.73
2023-05-11T08:56:23.078Z,98165.17
2023-05-11T08:58:56.245Z,98164.15
2023-05-11T09:01:31.163Z,98164.23
2023-05-11T09:04:00.694Z,98160.58
2023-05-11T09:06:31.407Z,98161.59
2023-05-11T09:09:00.725Z,98161.27
2023-05-11T09:11:31.862Z,98155.82
2023-05-11T09:14:01.051Z,98155.07
2023-05-11T09:16:37.061Z,98150.64
2023-05-11T09:19:07.142Z,98144.94
2023-05-11T09:21:39.198Z,98147.23
2023-05-11T09:24:14.096Z,98150.90
2023-05-11T09:26:43.448Z,98146.30
2023-05-11T09:29:12.777Z,98147.39
2023-05-11T09:31:44.457Z,98147.55
2023-05-11T09:34:17.345Z,98146.36
2023-05-11T09:36:52.232Z,98140.65
2023-05-11T09:42:15.172Z,98135.46
2023-05-11T09:44:46.480Z,98130.61
2023-05-11T09:47:19.766Z,98126.60
2023-05-11T09:49:50.011Z,98124.84
2023-05-11T09:52:23.080Z,98121.40
2023-05-11T09:54:53.074Z,98119.84
2023-05-11T09:57:27.792Z,98118.13
2023-05-11T10:00:00.965Z,98122.48
2023-05-11T10:02:33.768Z,98117.63
2023-05-11T10:05:13.888Z,98097.20
2023-05-11T10:07:43.682Z,98107.27
2023-05-11T10:10:14.058Z,98104.89
2023-05-11T10:12:43.577Z,98110.33
2023-05-11T10:15:14.810Z,98105.94
2023-05-11T10:17:45.135Z,98111.27
2023-05-11T10:20:15.426Z,98116.34
2023-05-11T10:22:46.775Z,98126.27
2023-05-11T10:25:17.342Z,98132.89
2023-05-11T10:27:47.611Z,98143.32
2023-05-11T10:30:17.575Z,98161.34
2023-05-11T10:32:47.734Z,98165.38
2023-05-11T10:35:17.168Z,98156.52
2023-05-11T10:37:47.114Z,98149.41
2023-05-11T10:40:16.611Z,98145.38
2023-05-11T10:43:14.702Z,98139.02
2023-05-11T10:46:14.825Z,98151.00
2023-05-11T10:48:50.848Z,98157.00
2023-05-11T10:51:26.192Z,98156.77
2023-05-11T10:54:22.791Z,98154.52
2023-05-11T10:57:30.517Z,98142.95
2023-05-11T11:00:10.836Z,98137.27
2023-05-11T11:02:40.604Z,98125.94
2023-05-11T11:05:14.614Z,98121.16
2023-05-11T11:08:05.457Z,98125.04
2023-05-11T11:10:41.098Z,98124.39
2023-05-11T11:13:14.842Z,98124.54
2023-05-11T11:15:58.001Z,98129.55
2023-05-11T11:18:28.914Z,98128.86
2023-05-11T11:20:59.756Z,98126.38
2023-05-11T11:23:44.937Z,98120.23
2023-05-11T11:26:19.431Z,98117.66
2023-05-11T11:29:03.536Z,98111.80
2023-05-11T11:31:35.103Z,98103.30
2023-05-11T11:34:44.380Z,98088.48
2023-05-11T11:37:15.552Z,98081.78
2023-05-11T11:39:45.518Z,98074.80
2023-05-11T11:42:20.401Z,98082.02
2023-05-11T11:44:49.984Z,98090.38
2023-05-11T11:47:24.222Z,98098.11
2023-05-11T11:49:55.675Z,98096.89
2023-05-11T11:52:29.822Z,98088.34
2023-05-11T11:55:05.735Z,98082.60
2023-05-11T11:57:36.246Z,98079.84
2023-05-11T12:00:09.591Z,98081.63
2023-05-11T12:02:44.235Z,98072.74
2023-05-11T12:05:21.285Z,98072.98
2023-05-11T12:07:52.867Z,98084.83
2023-05-11T12:10:24.538Z,98080.31
2023-05-11T12:12:59.917Z,98077.95
2023-05-11T12:15:32.766Z,98074.52
2023-05-11T12:18:03.740Z,98079.17
2023-05-11T12:20:33.976Z,98083.04
2023-05-11T12:23:03.772Z,98089.37
2023-05-11T12:25:33.985Z,98090.83
2023-05-11T12:28:03.415Z,98093.00
2023-05-11T12:30:35.117Z,98096.67
2023-05-11T12:33:10.023Z,98092.96
2023-05-11T12:35:41.640Z,98096.39
2023-05-11T12:38:12.119Z,98104.40
2023-05-11T12:40:50.836Z,98107.98
2023-05-11T12:43:22.395Z,98106.09
2023-05-11T12:45:52.240Z,98100.89
2023-05-11T12:48:22.992Z,98099.40
2023-05-11T12:50:53.357Z,98100.77
2023-05-11T12:53:25.120Z,98098.14
2023-05-11T12:56:01.658Z,98105.83
2023-05-11T12:58:44.155Z,98100.73
2023-05-11T13:01:14.761Z,98105.41
2023-05-11T13:03:48.620Z,98113.23
2023-05-11T13:06:21.282Z,98113.45
2023-05-11T13:08:50.466Z,98114.07
2023-05-11T13:11:29.346Z,98116.23
2023-05-11T13:13:58.646Z,98120.11
2023-05-11T13:16:30.990Z,98125.94
2023-05-11T13:19:05.882Z,98129.45
2023-05-11T13:21:35.379Z,98132.39
2023-05-11T13:24:06.323Z,98132.73
2023-05-11T13:26:35.861Z,98140.13
2023-05-11T13:29:11.256Z,98143.58
2023-05-11T13:31:47.724Z,98147.90
2023-05-11T13:34:19.725Z,98142.34
2023-05-11T13:36:50.088Z,98143.72
2023-05-11T13:39:20.273Z,98143.08
2023-05-11T13:41:53.137Z,98141.26
2023-05-11T13:44:27.023Z,98131.48
2023-05-11T13:46:57.120Z,98125.50
2023-05-11T13:49:27.070Z,98125.48
2023-05-11T13:51:58.511Z,98119.77
2023-05-11T13:54:33.467Z,98114.31
2023-05-11T13:57:04.592Z,98114.85
2023-05-11T13:59:36.492Z,98117.66
2023-05-11T14:02:07.352Z,98126.75
2023-05-11T14:04:37.747Z,98120.27
2023-05-11T14:07:07.725Z,98121.76
2023-05-11T14:09:38.183Z,98128.55
2023-05-11T14:12:07.784Z,98121.86
2023-05-11T14:14:38.148Z,98125.30
2023-05-11T14:17:07.455Z,98128.32
2023-05-11T14:19:37.029Z,98127.23
2023-05-11T14:22:07.013Z,98128.30
2023-05-11T14:24:37.681Z,98114.88
2023-05-11T14:27:07.003Z,98100.59
2023-05-11T14:29:39.562Z,98097.42
2023-05-11T14:32:12.164Z,98100.98
2023-05-11T14:34:43.251Z,98098.73
2023-05-11T14:37:13.978Z,98097.55
2023-05-11T14:39:43.332Z,98103.63
2023-05-11T14:42:12.413Z,98098.81
2023-05-11T14:44:42.484Z,98090.16
2023-05-11T14:47:11.431Z,98092.54
2023-05-11T14:49:40.868Z,98090.71
2023-05-11T14:52:11.346Z,98095.48
2023-05-11T14:54:43.954Z,98092.23
2023-05-11T14:57:14.080Z,98096.27
2023-05-11T14:59:55.472Z,98095.85
2023-05-11T15:02:31.244Z,98098.10
2023-05-11T15:05:02.289Z,98102.16
2023-05-11T15:07:33.604Z,98105.76
2023-05-11T15:10:05.698Z,98113.06
2023-05-11T15:12:36.551Z,98117.84
2023-05-11T15:15:06.725Z,98120.75
2023-05-11T15:17:39.103Z,98123.86
2023-05-11T15:20:11.296Z,98123.34
2023-05-11T15:22:42.074Z,98120.06
2023-05-11T15:25:15.100Z,98113.80
2023-05-11T15:27:46.644Z,98115.23
2023-05-11T15:30:17.373Z,98115.98
2023-05-11T15:32:47.960Z,98114.04
2023-05-11T15:35:17.894Z,98109.17
2023-05-11T15:37:47.726Z,98107.84
2023-05-11T15:40:17.279Z,98107.41
2023-05-11T15:42:46.757Z,98111.39
2023-05-11T15:45:16.087Z,98121.86
2023-05-11T15:47:45.417Z,98129.40
2023-05-11T15:50:16.181Z,98127.75
2023-05-11T15:52:45.497Z,98128.13
2023-05-11T15:55:15.920Z,98127.27
2023-05-11T15:57:45.932Z,98127.14
2023-05-11T16:00:16.922Z,98128.50
2023-05-11T16:02:49.375Z,98130.63
2023-05-11T16:05:19.045Z,98135.09
2023-05-11T16:07:48.537Z,98132.08
2023-05-11T16:10:19.053Z,98133.46
2023-05-11T16:12:48.835Z,98138.05
2023-05-11T16:15:18.243Z,98138.27
2023-05-11T16:17:49.124Z,98133.23
2023-05-11T16:20:18.438Z,98131.04
2023-05-11T16:22:48.867Z,98133.50
2023-05-11T16:25:18.624Z,98138.70
2023-05-11T16:27:48.269Z,98138.44
2023-05-11T16:30:24.924Z,98144.10
2023-05-11T16:32:55.243Z,98142.42
2023-05-11T16:35:24.589Z,98148.35
2023-05-11T16:37:57.870Z,98153.48
2023-05-11T16:40:27.425Z,98154.36
2023-05-11T16:42:59.407Z,98148.04
2023-05-11T16:45:29.500Z,98145.84
2023-05-11T16:47:59.073Z,98145.94
2023-05-11T16:50:28.750Z,98140.61
2023-05-11T16:52:59.614Z,98141.52
2023-05-11T16:55:31.472Z,98140.73
2023-05-11T16:58:02.711Z,98139.01
2023-05-11T17:00:34.298Z,98140.80
2023-05-11T17:03:04.205Z,98148.37
2023-05-11T17:05:34.296Z,98148.47
2023-05-11T17:08:05.700Z,98145.70
2023-05-11T17:10:36.959Z,98140.88
2023-05-11T17:13:06.336Z,98142.83
2023-05-11T17:15:35.919Z,98142.04
2023-05-11T17:18:07.898Z,98148.58
2023-05-11T17:20:37.851Z,98153.68
2023-05-11T17:23:07.587Z,98158.72
2023-05-11T17:25:37.259Z,98163.23
2023-05-11T17:28:06.679Z,98166.64
2023-05-11T17:30:55.990Z,98166.59
2023-05-11T17:33:25.353Z,98172.16
2023-05-11T17:35:54.801Z,98175.14
2023-05-11T17:38:23.958Z,98177.23
2023-05-11T17:40:53.579Z,98181.29
2023-05-11T17:43:23.750Z,98179.25
2023-05-11T17:45:53.691Z,98179.11
2023-05-11T17:48:24.703Z,98181.50
2023-05-11T17:50:54.060Z,98180.52
2023-05-11T17:53:23.760Z,98186.14
2023-05-11T17:55:53.699Z,98194.88
2023-05-11T17:58:23.507Z,98200.58
2023-05-11T18:00:52.884Z,98208.09
2023-05-11T18:03:22.766Z,98213.15
2023-05-11T18:05:52.823Z,98219.82
2023-05-11T18:08:22.923Z,98220.27
2023-05-11T18:10:52.579Z,98221.92
2023-05-11T18:13:23.738Z,98231.52
2023-05-11T18:16:01.312Z,98234.33
2023-05-11T18:18:32.661Z,98243.80
2023-05-11T18:21:09.948Z,98244.56
2023-05-11T18:23:39.928Z,98247.95
2023-05-11T18:26:09.314Z,98248.35
2023-05-11T18:28:39.015Z,98249.87
2023-05-11T18:31:08.934Z,98250.13
2023-05-11T18:33:38.377Z,98254.06
2023-05-11T18:36:08.623Z,98257.04
2023-05-11T18:38:37.942Z,98267.31
2023-05-11T18:41:09.239Z,98272.17
2023-05-11T18:43:39.082Z,98271.92
2023-05-11T18:46:10.352Z,98274.95
2023-05-11T18:48:39.782Z,98269.40
2023-05-11T18:51:12.245Z,98267.16
2023-05-11T18:53:42.966Z,98266.79
2023-05-11T18:56:13.148Z,98262.87
2023-05-11T18:58:44.024Z,98253.95
2023-05-11T19:01:13.708Z,98248.85
2023-05-11T19:03:43.437Z,98243.12
2023-05-11T19:06:15.092Z,98247.33
2023-05-11T19:08:44.489Z,98262.93
2023-05-11T19:11:14.996Z,98267.53
2023-05-11T19:13:44.837Z,98277.07
2023-05-11T19:16:14.346Z,98291.80
2023-05-11T19:18:44.200Z,98295.07
2023-05-11T19:21:15.430Z,98301.52
2023-05-11T19:23:45.654Z,98310.35
2023-05-11T19:26:18.090Z,98312.42
2023-05-11T19:28:48.138Z,98317.59
2023-05-11T19:31:17.962Z,98315.42
2023-05-11T19:33:47.939Z,98322.65
2023-05-11T19:36:17.767Z,98328.69
2023-05-11T19:38:48.687Z,98332.52
2023-05-11T19:41:20.097Z,98334.77
2023-05-11T19:43:51.075Z,98331.01
2023-05-11T19:46:22.805Z,98328.45
2023-05-11T19:48:53.829Z,98333.13
2023-05-11T19:51:27.644Z,98330.02
2023-05-11T19:53:56.888Z,98335.21
2023-05-11T19:56:25.793Z,98335.88
2023-05-11T19:58:55.086Z,98338.30
2023-05-11T20:01:24.200Z,98341.23
2023-05-11T20:03:53.736Z,98349.27
2023-05-11T20:06:23.628Z,98356.33
2023-05-11T20:08:53.279Z,98355.56
2023-05-11T20:11:22.350Z,98366.52
2023-05-11T20:13:54.421Z,98370.31
2023-05-11T20:16:24.523Z,98374.23
2023-05-11T20:18:54.258Z,98375.34
2023-05-11T20:21:24.698Z,98377.88
2023-05-11T20:23:53.849Z,98378.55
2023-05-11T20:26:23.239Z,98377.27
2023-05-11T20:28:53.174Z,98383.86
2023-05-11T20:31:23.356Z,98389.45
2023-05-11T20:36:26.167Z,98394.91
2023-05-11T20:38:56.218Z,98394.98
2023-05-11T20:41:25.978Z,98393.84
2023-05-11T20:43:56.337Z,98395.92
2023-05-11T20:46:25.746Z,98398.79
2023-05-11T20:48:54.561Z,98398.86
2023-05-11T20:51:24.385Z,98400.44
2023-05-11T20:53:54.086Z,98405.45
2023-05-11T20:56:24.312Z,98408.84
2023-05-11T20:58:55.678Z,98412.11
2023-05-11T21:01:25.440Z,98405.60
2023-05-11T21:03:54.840Z,98400.56
2023-05-11T21:06:24.768Z,98398.15
2023-05-11T21:08:53.658Z,98398.38
2023-05-11T21:11:23.783Z,98403.55
2023-05-11T21:13:53.555Z,98407.09
2023-05-11T21:16:22.949Z,98406.70
2023-05-11T21:18:55.159Z,98404.42
2023-05-11T21:21:25.383Z,98400.90
2023-05-11T21:23:55.189Z,98400.65
2023-05-11T21:26:24.599Z,98396.65
2023-05-11T21:28:54.167Z,98395.04
2023-05-11T21:31:23.737Z,98394.87
2023-05-11T21:33:53.267Z,98396.83
2023-05-11T21:36:23.303Z,98396.33
2023-05-11T21:38:52.471Z,98398.36
2023-05-11T21:41:21.608Z,98395.77
2023-05-11T21:43:51.510Z,98398.90
2023-05-11T21:46:20.365Z,98395.27
2023-05-11T21:48:50.204Z,98395.81
2023-05-11T21:51:20.591Z,98398.65
2023-05-11T21:53:51.680Z,98402.46
2023-05-11T21:56:21.120Z,98402.71
2023-05-11T21:58:50.495Z,98401.48
2023-05-11T22:01:19.564Z,98398.89
2023-05-11T22:03:48.862Z,98393.68
2023-05-11T22:06:17.791Z,98396.85
2023-05-11T22:08:46.863Z,98395.48
2023-05-11T22:11:15.880Z,98393.89
2023-05-11T22:13:45.092Z,98393.09
2023-05-11T22:16:14.611Z,98396.65
2023-05-11T22:18:44.025Z,98403.05
2023-05-11T22:21:13.996Z,98404.34
2023-05-11T22:23:43.192Z,98403.40
2023-05-11T22:26:12.145Z,98406.55
2023-05-11T22:28:41.790Z,98405.10
2023-05-11T22:31:10.703Z,98409.95
2023-05-11T22:33:39.728Z,98411.42
2023-05-11T22:36:09.409Z,98415.79
2023-05-11T22:38:38.932Z,98416.92
2023-05-11T22:41:08.083Z,98414.02
2023-05-11T22:43:36.847Z,98415.64
2023-05-11T22:46:06.829Z,98411.66
2023-05-11T22:48:35.820Z,98409.51
2023-05-11T22:51:06.863Z,98407.25
2023-05-11T22:53:37.869Z,98411.10
2023-05-11T22:56:07.908Z,98412.77
2023-05-11T22:58:37.372Z,98414.20
2023-05-11T23:01:06.551Z,98418.11
2023-05-11T23:03:36.268Z,98417.59
2023-05-11T23:06:05.880Z,98416.02
2023-05-11T23:08:34.887Z,98416.23
2023-05-11T23:11:04.978Z,98422.70
2023-05-11T23:13:34.024Z,98420.21
2023-05-11T23:16:06.850Z,98418.04
2023-05-11T23:18:37.876Z,98414.97
2023-05-11T23:21:07.453Z,98413.56
2023-05-11T23:23:37.324Z,98410.63
2023-05-11T23:26:06.380Z,98410.45
2023-05-11T23:28:35.869Z,98405.23
2023-05-11T23:31:04.990Z,98403.61
2023-05-11T23:33:34.090Z,98404.05
2023-05-11T23:36:03.642Z,98402.41
2023-05-11T23:38:33.042Z,98401.77
2023-05-11T23:41:02.420Z,98397.90
2023-05-11T23:43:32.107Z,98397.86
2023-05-11T23:46:03.163Z,98393.80
2023-05-11T23:48:32.562Z,98394.43
2023-05-11T23:51:01.667Z,98398.71
2023-05-11T23:53:30.898Z,98395.19
2023-05-11T23:56:00.283Z,98390.14
2023-05-11T23:58:29.307Z,98389.08
