createdAt,value
2019-06-08T00:01:59.665Z,27.60
2019-06-08T00:04:30.991Z,27.60
2019-06-08T00:07:02.414Z,27.70
2019-06-08T00:09:35.272Z,27.70
2019-06-08T00:12:06.463Z,27.70
2019-06-08T00:14:39.071Z,27.80
2019-06-08T00:17:09.412Z,27.80
2019-06-08T00:19:40.746Z,27.80
2019-06-08T00:22:13.562Z,27.80
2019-06-08T00:24:47.060Z,27.80
2019-06-08T00:27:20.202Z,27.90
2019-06-08T00:29:56.860Z,27.90
2019-06-08T00:32:28.787Z,27.90
2019-06-08T00:35:01.919Z,27.90
2019-06-08T00:37:33.641Z,27.90
2019-06-08T00:40:05.059Z,27.90
2019-06-08T00:42:39.431Z,27.90
2019-06-08T00:45:12.087Z,27.90
2019-06-08T00:47:48.018Z,27.90
2019-06-08T00:50:16.631Z,27.90
2019-06-08T00:52:47.842Z,28.00
2019-06-08T00:55:19.490Z,27.90
2019-06-08T00:57:51.028Z,28.00
2019-06-08T01:00:24.403Z,28.00
2019-06-08T01:02:58.128Z,28.00
2019-06-08T01:05:31.231Z,28.00
2019-06-08T01:08:02.599Z,28.10
2019-06-08T01:10:34.518Z,28.10
2019-06-08T01:13:06.224Z,28.20
2019-06-08T01:15:37.732Z,28.30
2019-06-08T01:18:09.305Z,28.40
2019-06-08T01:20:42.530Z,28.40
2019-06-08T01:23:15.227Z,28.50
2019-06-08T01:25:46.571Z,28.60
2019-06-08T01:28:18.117Z,28.60
2019-06-08T01:30:49.569Z,28.70
2019-06-08T01:33:22.432Z,28.80
2019-06-08T01:35:52.736Z,28.80
2019-06-08T01:38:23.143Z,28.90
2019-06-08T01:40:57.095Z,28.90
2019-06-08T01:43:27.751Z,29.00
2019-06-08T01:45:59.434Z,29.00
2019-06-08T01:48:30.272Z,29.10
2019-06-08T01:51:01.814Z,29.20
2019-06-08T01:53:36.509Z,29.20
2019-06-08T01:56:08.117Z,29.30
2019-06-08T01:58:42.727Z,29.40
2019-06-08T02:01:12.998Z,29.40
2019-06-08T02:03:44.970Z,29.50
2019-06-08T02:06:15.444Z,29.60
2019-06-08T02:08:46.600Z,29.70
2019-06-08T02:11:19.563Z,29.70
2019-06-08T02:13:50.892Z,29.80
2019-06-08T02:16:22.116Z,29.80
2019-06-08T02:18:53.598Z,29.90
2019-06-08T02:21:26.659Z,30.00
2019-06-08T02:23:57.695Z,30.10
2019-06-08T02:26:32.095Z,30.20
2019-06-08T02:29:02.604Z,30.30
2019-06-08T02:31:37.707Z,30.40
2019-06-08T02:36:44.596Z,30.70
2019-06-08T02:39:14.959Z,30.80
2019-06-08T02:41:49.134Z,30.90
2019-06-08T02:44:20.338Z,31.10
2019-06-08T02:46:51.929Z,31.20
2019-06-08T02:49:24.490Z,31.40
2019-06-08T02:51:58.649Z,31.50
2019-06-08T02:54:32.290Z,31.60
2019-06-08T02:57:02.010Z,31.60
2019-06-08T02:59:32.896Z,31.70
2019-06-08T03:02:05.420Z,31.70
2019-06-08T03:04:38.698Z,31.80
2019-06-08T03:07:12.033Z,31.80
2019-06-08T03:09:42.502Z,31.90
2019-06-08T03:12:14.286Z,31.90
2019-06-08T03:14:47.514Z,31.90
2019-06-08T03:17:19.283Z,31.90
2019-06-08T03:19:50.982Z,32.00
2019-06-08T03:22:27.657Z,32.10
2019-06-08T03:25:00.321Z,32.20
2019-06-08T03:27:32.626Z,32.40
2019-06-08T03:30:16.065Z,32.60
2019-06-08T03:32:37.779Z,32.80
2019-06-08T03:35:08.577Z,33.10
2019-06-08T03:37:40.682Z,33.30
2019-06-08T03:40:13.230Z,33.50
2019-06-08T03:42:45.373Z,33.70
2019-06-08T03:45:15.645Z,33.80
2019-06-08T03:47:47.380Z,34.00
2019-06-08T03:50:19.756Z,34.20
2019-06-08T03:52:52.996Z,34.50
2019-06-08T03:55:24.420Z,34.60
2019-06-08T03:57:57.282Z,34.60
2019-06-08T04:00:31.390Z,34.70
2019-06-08T04:03:03.128Z,34.60
2019-06-08T04:05:34.802Z,34.50
2019-06-08T04:08:06.525Z,34.40
2019-06-08T04:10:42.015Z,34.30
2019-06-08T04:13:13.299Z,34.30
2019-06-08T04:15:44.704Z,34.30
2019-06-08T04:18:19.114Z,34.10
2019-06-08T04:20:51.858Z,33.90
2019-06-08T04:23:22.621Z,33.90
2019-06-08T04:25:53.007Z,33.90
2019-06-08T04:28:24.696Z,33.90
2019-06-08T04:30:56.362Z,33.90
2019-06-08T04:33:28.160Z,33.90
2019-06-08T04:36:01.798Z,33.80
2019-06-08T04:38:35.383Z,33.70
2019-06-08T04:41:07.182Z,33.70
2019-06-08T04:43:38.496Z,33.60
2019-06-08T04:46:11.962Z,33.50
2019-06-08T04:48:43.127Z,33.60
2019-06-08T04:51:15.178Z,33.40
2019-06-08T04:53:47.242Z,33.40
2019-06-08T04:56:22.692Z,33.50
2019-06-08T04:58:54.163Z,33.50
2019-06-08T05:01:27.834Z,33.60
2019-06-08T05:03:59.374Z,33.70
2019-06-08T05:06:31.138Z,33.90
2019-06-08T05:09:02.683Z,34.00
2019-06-08T05:11:36.264Z,34.00
2019-06-08T05:14:06.554Z,34.00
2019-06-08T05:16:39.120Z,34.20
2019-06-08T05:19:10.793Z,34.30
2019-06-08T05:21:45.486Z,34.50
2019-06-08T05:24:17.002Z,34.60
2019-06-08T05:26:49.566Z,34.70
2019-06-08T05:29:21.578Z,34.70
2019-06-08T05:31:52.886Z,34.70
2019-06-08T05:34:27.161Z,34.70
2019-06-08T05:36:57.404Z,34.60
2019-06-08T05:39:30.525Z,34.50
2019-06-08T05:42:02.881Z,34.60
2019-06-08T05:44:33.471Z,34.60
2019-06-08T05:47:05.051Z,34.60
2019-06-08T05:49:36.819Z,34.70
2019-06-08T05:52:09.222Z,34.80
2019-06-08T05:54:41.799Z,34.80
2019-06-08T05:57:12.317Z,34.90
2019-06-08T05:59:48.066Z,35.00
2019-06-08T06:02:19.591Z,35.10
2019-06-08T06:04:52.191Z,35.00
2019-06-08T06:07:25.956Z,35.00
2019-06-08T06:09:57.797Z,34.90
2019-06-08T06:12:28.807Z,34.90
2019-06-08T06:15:01.642Z,34.80
2019-06-08T06:17:33.439Z,34.90
2019-06-08T06:20:04.889Z,34.90
2019-06-08T06:22:36.395Z,35.10
2019-06-08T06:25:08.683Z,35.10
2019-06-08T06:27:41.340Z,35.10
2019-06-08T06:30:14.358Z,35.10
2019-06-08T06:32:45.890Z,35.10
2019-06-08T06:35:20.806Z,35.00
2019-06-08T06:37:55.087Z,34.90
2019-06-08T06:40:26.939Z,34.70
2019-06-08T06:42:59.648Z,34.70
2019-06-08T06:45:31.054Z,34.70
2019-06-08T06:48:01.495Z,34.70
2019-06-08T06:50:32.978Z,34.80
2019-06-08T06:53:04.298Z,34.90
2019-06-08T06:55:35.740Z,35.10
2019-06-08T06:58:07.393Z,35.20
2019-06-08T07:00:37.882Z,35.40
2019-06-08T07:03:09.654Z,35.40
2019-06-08T07:05:41.570Z,35.30
2019-06-08T07:08:13.222Z,35.20
2019-06-08T07:10:44.804Z,35.20
2019-06-08T07:13:16.504Z,35.30
2019-06-08T07:15:51.442Z,35.30
2019-06-08T07:18:19.764Z,35.30
2019-06-08T07:20:54.323Z,35.40
2019-06-08T07:23:27.669Z,35.50
2019-06-08T07:26:00.735Z,35.60
2019-06-08T07:28:34.373Z,35.70
2019-06-08T07:31:08.762Z,35.60
2019-06-08T07:33:40.080Z,35.60
2019-06-08T07:36:12.909Z,35.60
2019-06-08T07:38:44.318Z,35.50
2019-06-08T07:41:14.896Z,35.40
2019-06-08T07:43:45.323Z,35.30
2019-06-08T07:46:17.510Z,35.30
2019-06-08T07:48:50.292Z,35.20
2019-06-08T07:51:21.317Z,35.20
2019-06-08T07:53:55.612Z,35.10
2019-06-08T07:56:26.207Z,35.10
2019-06-08T07:58:57.170Z,35.10
2019-06-08T08:01:36.232Z,35.20
2019-06-08T08:04:01.307Z,35.20
2019-06-08T08:06:32.865Z,35.30
2019-06-08T08:09:04.012Z,35.30
2019-06-08T08:11:35.847Z,35.30
2019-06-08T08:14:07.168Z,35.20
2019-06-08T08:16:39.116Z,35.20
2019-06-08T08:19:10.543Z,35.20
2019-06-08T08:21:41.741Z,35.40
2019-06-08T08:24:17.255Z,35.30
2019-06-08T08:26:49.452Z,35.30
2019-06-08T08:29:19.393Z,35.20
2019-06-08T08:31:51.849Z,35.00
2019-06-08T08:34:23.456Z,34.90
2019-06-08T08:36:58.919Z,34.90
2019-06-08T08:39:30.485Z,34.80
2019-06-08T08:42:04.846Z,34.80
2019-06-08T08:44:37.956Z,34.80
2019-06-08T08:47:12.083Z,34.80
2019-06-08T08:49:43.803Z,34.70
2019-06-08T08:52:17.457Z,34.70
2019-06-08T08:54:50.760Z,34.70
2019-06-08T08:57:21.319Z,34.70
2019-06-08T08:59:55.172Z,34.70
2019-06-08T09:02:27.614Z,34.60
2019-06-08T09:05:00.308Z,34.60
2019-06-08T09:07:33.834Z,34.50
2019-06-08T09:10:04.458Z,34.50
2019-06-08T09:12:37.510Z,34.60
2019-06-08T09:15:09.125Z,34.60
2019-06-08T09:17:43.363Z,34.70
2019-06-08T09:20:15.952Z,34.70
2019-06-08T09:22:56.517Z,34.80
2019-06-08T09:25:22.526Z,34.80
2019-06-08T09:27:54.643Z,34.80
2019-06-08T09:30:27.543Z,34.80
2019-06-08T09:33:00.576Z,34.80
2019-06-08T09:35:29.611Z,34.70
2019-06-08T09:38:04.893Z,34.60
2019-06-08T09:40:35.526Z,34.50
2019-06-08T09:43:12.477Z,34.50
2019-06-08T09:45:42.023Z,34.40
2019-06-08T09:48:13.737Z,34.40
2019-06-08T09:50:48.646Z,34.30
2019-06-08T09:53:26.969Z,34.20
2019-06-08T09:55:56.623Z,34.10
2019-06-08T09:58:28.937Z,34.10
2019-06-08T10:01:02.015Z,34.00
2019-06-08T10:03:32.069Z,34.00
2019-06-08T10:06:08.346Z,34.00
2019-06-08T10:08:38.798Z,33.90
2019-06-08T10:11:10.396Z,33.90
2019-06-08T10:13:43.378Z,33.80
2019-06-08T10:16:14.520Z,33.80
2019-06-08T10:18:51.459Z,33.60
2019-06-08T10:21:24.183Z,33.60
2019-06-08T10:24:00.633Z,33.60
2019-06-08T10:26:28.382Z,33.50
2019-06-08T10:29:01.176Z,33.40
2019-06-08T10:31:39.083Z,33.40
2019-06-08T10:34:03.852Z,33.40
2019-06-08T10:36:38.172Z,33.30
2019-06-08T10:39:11.278Z,33.20
2019-06-08T10:41:41.736Z,33.20
2019-06-08T10:44:14.222Z,33.20
2019-06-08T10:46:45.097Z,33.10
2019-06-08T10:49:19.426Z,33.00
2019-06-08T10:51:52.304Z,33.00
2019-06-08T10:54:23.304Z,33.00
2019-06-08T10:56:59.663Z,32.90
2019-06-08T10:59:28.930Z,32.80
2019-06-08T11:02:02.650Z,32.90
2019-06-08T11:04:33.210Z,32.90
2019-06-08T11:07:12.596Z,32.80
2019-06-08T11:09:39.835Z,32.80
2019-06-08T11:12:15.212Z,32.70
2019-06-08T11:14:44.861Z,32.70
2019-06-08T11:17:17.934Z,32.70
2019-06-08T11:19:49.768Z,32.70
2019-06-08T11:22:20.201Z,32.60
2019-06-08T11:24:52.058Z,32.50
2019-06-08T11:27:24.093Z,32.50
2019-06-08T11:29:54.543Z,32.40
2019-06-08T11:32:25.045Z,32.40
2019-06-08T11:34:57.119Z,32.30
2019-06-08T11:37:28.813Z,32.20
2019-06-08T11:40:02.231Z,32.20
2019-06-08T11:42:34.304Z,32.10
2019-06-08T11:45:07.161Z,32.00
2019-06-08T11:47:39.117Z,32.00
2019-06-08T11:50:12.744Z,31.90
2019-06-08T11:52:41.659Z,31.90
2019-06-08T11:55:13.286Z,31.90
2019-06-08T11:57:44.863Z,31.80
2019-06-08T12:00:27.563Z,31.80
2019-06-08T12:02:51.977Z,31.70
2019-06-08T12:05:23.533Z,31.70
2019-06-08T12:07:57.817Z,31.70
2019-06-08T12:10:28.553Z,31.70
2019-06-08T12:13:00.902Z,31.70
2019-06-08T12:15:31.437Z,31.60
2019-06-08T12:18:03.431Z,31.60
2019-06-08T12:20:37.580Z,31.50
2019-06-08T12:23:10.010Z,31.50
2019-06-08T12:25:42.581Z,31.50
2019-06-08T12:28:17.764Z,31.40
2019-06-08T12:30:50.729Z,31.40
2019-06-08T12:33:24.686Z,31.40
2019-06-08T12:35:57.784Z,31.40
2019-06-08T12:38:33.472Z,31.40
2019-06-08T12:41:02.064Z,31.30
2019-06-08T12:43:33.516Z,31.30
2019-06-08T12:46:04.938Z,31.30
2019-06-08T12:48:38.359Z,31.30
2019-06-08T12:51:11.688Z,31.30
2019-06-08T12:53:45.466Z,31.30
2019-06-08T12:56:18.664Z,31.30
2019-06-08T12:58:49.008Z,31.20
2019-06-08T13:01:19.675Z,31.20
2019-06-08T13:03:52.229Z,31.20
2019-06-08T13:06:28.083Z,31.20
2019-06-08T13:08:57.806Z,31.20
2019-06-08T13:11:30.705Z,31.10
2019-06-08T13:14:03.342Z,31.10
2019-06-08T13:16:34.864Z,31.10
2019-06-08T13:19:08.708Z,31.10
2019-06-08T13:21:40.029Z,31.10
2019-06-08T13:24:13.049Z,31.10
2019-06-08T13:26:50.449Z,31.00
2019-06-08T13:29:22.507Z,31.00
2019-06-08T13:31:55.415Z,31.00
2019-06-08T13:34:28.405Z,31.00
2019-06-08T13:36:59.856Z,31.00
2019-06-08T13:39:30.596Z,31.00
2019-06-08T13:42:02.567Z,31.00
2019-06-08T13:44:34.392Z,30.90
2019-06-08T13:47:04.704Z,30.90
2019-06-08T13:49:37.596Z,30.90
2019-06-08T13:52:07.907Z,30.90
2019-06-08T13:54:39.562Z,30.90
2019-06-08T13:57:11.114Z,30.80
2019-06-08T13:59:45.046Z,30.80
2019-06-08T14:02:18.821Z,30.80
2019-06-08T14:04:50.773Z,30.70
2019-06-08T14:07:27.415Z,30.70
2019-06-08T14:09:55.280Z,30.60
2019-06-08T14:12:30.701Z,30.60
2019-06-08T14:15:00.376Z,30.60
2019-06-08T14:17:32.913Z,30.60
2019-06-08T14:20:03.324Z,30.50
2019-06-08T14:22:38.649Z,30.50
2019-06-08T14:25:10.525Z,30.40
2019-06-08T14:27:41.213Z,30.40
2019-06-08T14:30:12.234Z,30.40
2019-06-08T14:32:42.921Z,30.40
2019-06-08T14:35:14.234Z,30.40
2019-06-08T14:37:44.533Z,30.40
2019-06-08T14:40:17.407Z,30.30
2019-06-08T14:42:53.852Z,30.30
2019-06-08T14:45:27.790Z,30.30
2019-06-08T14:47:58.747Z,30.20
2019-06-08T14:50:31.266Z,30.20
2019-06-08T14:53:08.447Z,30.20
2019-06-08T14:55:39.999Z,30.20
2019-06-08T14:58:11.598Z,30.20
2019-06-08T15:00:44.576Z,30.10
2019-06-08T15:03:15.017Z,30.10
2019-06-08T15:05:47.723Z,30.10
2019-06-08T15:08:19.616Z,30.10
2019-06-08T15:10:52.675Z,30.00
2019-06-08T15:13:23.504Z,30.00
2019-06-08T15:15:54.838Z,30.00
2019-06-08T15:18:28.330Z,30.00
2019-06-08T15:20:59.396Z,30.00
2019-06-08T15:23:32.687Z,30.00
2019-06-08T15:26:23.089Z,30.00
2019-06-08T15:28:42.352Z,29.90
2019-06-08T15:31:18.380Z,29.90
2019-06-08T15:33:48.335Z,29.90
2019-06-08T15:36:22.152Z,29.90
2019-06-08T15:38:55.661Z,29.90
2019-06-08T15:41:29.893Z,29.90
2019-06-08T15:43:59.728Z,29.80
2019-06-08T15:46:32.564Z,29.80
2019-06-08T15:49:05.955Z,29.80
2019-06-08T15:51:38.245Z,29.80
2019-06-08T15:54:09.149Z,29.80
2019-06-08T15:56:48.540Z,29.70
2019-06-08T15:59:16.426Z,29.70
2019-06-08T16:01:47.710Z,29.70
2019-06-08T16:04:19.058Z,29.70
2019-06-08T16:06:49.706Z,29.70
2019-06-08T16:09:21.198Z,29.70
2019-06-08T16:11:54.229Z,29.70
2019-06-08T16:14:26.643Z,29.70
2019-06-08T16:16:58.191Z,29.60
2019-06-08T16:19:29.714Z,29.60
2019-06-08T16:22:01.372Z,29.60
2019-06-08T16:24:32.023Z,29.60
2019-06-08T16:27:03.944Z,29.60
2019-06-08T16:29:36.594Z,29.60
2019-06-08T16:32:11.024Z,29.50
2019-06-08T16:34:41.300Z,29.50
2019-06-08T16:37:16.053Z,29.50
2019-06-08T16:39:47.416Z,29.40
2019-06-08T16:42:18.474Z,29.40
2019-06-08T16:44:51.866Z,29.40
2019-06-08T16:47:23.766Z,29.30
2019-06-08T16:49:55.076Z,29.30
2019-06-08T16:52:32.501Z,29.20
2019-06-08T16:55:06.550Z,29.20
2019-06-08T16:57:39.498Z,29.10
2019-06-08T17:02:46.202Z,29.10
2019-06-08T17:05:16.663Z,29.10
2019-06-08T17:07:50.802Z,29.10
2019-06-08T17:10:21.428Z,29.10
2019-06-08T17:12:52.941Z,29.10
2019-06-08T17:15:25.321Z,29.00
2019-06-08T17:17:57.389Z,29.00
2019-06-08T17:20:29.990Z,29.00
2019-06-08T17:23:01.627Z,29.00
2019-06-08T17:25:34.453Z,29.00
2019-06-08T17:28:05.887Z,29.00
2019-06-08T17:30:37.612Z,29.00
2019-06-08T17:33:10.261Z,29.00
2019-06-08T17:35:42.331Z,29.00
2019-06-08T17:38:15.301Z,29.00
2019-06-08T17:40:46.923Z,28.90
2019-06-08T17:43:18.238Z,28.90
2019-06-08T17:45:48.498Z,28.90
2019-06-08T17:48:20.548Z,28.80
2019-06-08T17:50:54.721Z,28.80
2019-06-08T17:53:26.124Z,28.70
2019-06-08T17:55:57.455Z,28.70
2019-06-08T17:58:27.647Z,28.70
2019-06-08T18:01:06.302Z,28.70
2019-06-08T18:03:38.398Z,28.70
2019-06-08T18:06:09.584Z,28.60
2019-06-08T18:08:43.318Z,28.60
2019-06-08T18:11:14.413Z,28.70
2019-06-08T18:13:48.407Z,28.60
2019-06-08T18:16:20.736Z,28.60
2019-06-08T18:18:52.997Z,28.50
2019-06-08T18:21:24.796Z,28.40
2019-06-08T18:23:57.105Z,28.40
2019-06-08T18:26:27.813Z,28.40
2019-06-08T18:28:59.420Z,28.30
2019-06-08T18:31:30.854Z,28.30
2019-06-08T18:34:02.265Z,28.20
2019-06-08T18:36:34.638Z,28.20
2019-06-08T18:39:07.225Z,28.20
2019-06-08T18:41:40.469Z,28.20
2019-06-08T18:44:11.294Z,28.10
2019-06-08T18:46:43.224Z,28.10
2019-06-08T18:49:13.857Z,28.20
2019-06-08T18:51:45.531Z,28.20
2019-06-08T18:54:18.759Z,28.20
2019-06-08T18:56:49.821Z,28.20
2019-06-08T18:59:22.895Z,28.20
2019-06-08T19:01:53.205Z,28.20
2019-06-08T19:04:24.706Z,28.20
2019-06-08T19:06:54.925Z,28.20
2019-06-08T19:09:29.297Z,28.20
2019-06-08T19:12:00.864Z,28.30
2019-06-08T19:14:31.532Z,28.20
2019-06-08T19:17:01.784Z,28.30
2019-06-08T19:19:33.281Z,28.20
2019-06-08T19:22:04.547Z,28.20
2019-06-08T19:24:39.031Z,28.10
2019-06-08T19:27:07.800Z,28.00
2019-06-08T19:29:39.561Z,28.00
2019-06-08T19:32:09.865Z,28.00
2019-06-08T19:34:42.219Z,28.00
2019-06-08T19:37:11.872Z,28.00
2019-06-08T19:39:45.563Z,27.90
2019-06-08T19:42:17.556Z,27.90
2019-06-08T19:44:59.325Z,27.80
2019-06-08T19:47:20.682Z,27.80
2019-06-08T19:49:54.572Z,27.70
2019-06-08T19:52:26.958Z,27.70
2019-06-08T19:54:58.436Z,27.70
2019-06-08T19:57:29.868Z,27.60
2019-06-08T20:00:00.471Z,27.60
2019-06-08T20:02:30.950Z,27.50
2019-06-08T20:05:02.937Z,27.50
2019-06-08T20:07:34.317Z,27.50
2019-06-08T20:10:04.761Z,27.40
2019-06-08T20:12:37.031Z,27.40
2019-06-08T20:15:10.340Z,27.40
2019-06-08T20:17:41.755Z,27.40
2019-06-08T20:20:12.091Z,27.30
2019-06-08T20:22:42.413Z,27.30
2019-06-08T20:25:13.744Z,27.20
2019-06-08T20:27:45.356Z,27.20
2019-06-08T20:30:17.392Z,27.20
2019-06-08T20:32:50.770Z,27.30
2019-06-08T20:35:19.481Z,27.20
2019-06-08T20:37:49.982Z,27.20
2019-06-08T20:40:20.665Z,27.20
2019-06-08T20:42:53.280Z,27.20
2019-06-08T20:45:23.926Z,27.20
2019-06-08T20:47:54.325Z,27.20
2019-06-08T20:50:27.003Z,27.20
2019-06-08T20:52:57.714Z,27.10
2019-06-08T20:55:28.467Z,27.10
2019-06-08T20:57:58.956Z,27.10
2019-06-08T21:00:29.425Z,27.10
2019-06-08T21:03:02.854Z,27.10
2019-06-08T21:05:32.324Z,27.10
2019-06-08T21:08:02.405Z,27.10
2019-06-08T21:10:32.992Z,27.10
2019-06-08T21:13:03.591Z,27.10
2019-06-08T21:15:38.209Z,27.10
2019-06-08T21:18:08.895Z,27.10
2019-06-08T21:20:40.272Z,27.10
2019-06-08T21:23:10.649Z,27.10
2019-06-08T21:25:42.300Z,27.10
2019-06-08T21:28:12.599Z,27.10
2019-06-08T21:30:43.109Z,27.10
2019-06-08T21:33:14.848Z,27.10
2019-06-08T21:35:49.550Z,27.10
2019-06-08T21:38:23.687Z,27.00
2019-06-08T21:40:54.347Z,27.00
2019-06-08T21:43:23.945Z,27.00
2019-06-08T21:45:59.463Z,27.00
2019-06-08T21:48:28.358Z,27.00
2019-06-08T21:51:02.512Z,27.00
2019-06-08T21:53:32.963Z,27.00
2019-06-08T21:56:03.352Z,26.90
2019-06-08T21:58:33.691Z,26.90
2019-06-08T22:01:04.271Z,26.90
2019-06-08T22:03:34.319Z,26.90
2019-06-08T22:06:08.151Z,26.90
2019-06-08T22:08:38.590Z,26.90
2019-06-08T22:11:11.778Z,26.80
2019-06-08T22:13:47.474Z,26.80
2019-06-08T22:16:17.004Z,26.80
2019-06-08T22:18:47.595Z,26.80
2019-06-08T22:21:19.602Z,26.80
2019-06-08T22:23:51.009Z,26.80
2019-06-08T22:26:22.034Z,26.80
2019-06-08T22:28:53.651Z,26.70
2019-06-08T22:31:24.811Z,26.70
2019-06-08T22:33:56.626Z,26.70
2019-06-08T22:36:28.198Z,26.70
2019-06-08T22:39:01.886Z,26.70
2019-06-08T22:41:32.001Z,26.70
2019-06-08T22:44:03.341Z,26.60
2019-06-08T22:46:37.379Z,26.60
2019-06-08T22:49:08.131Z,26.60
2019-06-08T22:51:38.753Z,26.60
2019-06-08T22:54:08.962Z,26.60
2019-06-08T22:56:42.326Z,26.60
2019-06-08T22:59:13.648Z,26.60
2019-06-08T23:01:47.597Z,26.50
2019-06-08T23:04:18.371Z,26.50
2019-06-08T23:06:48.505Z,26.50
2019-06-08T23:09:20.056Z,26.50
2019-06-08T23:11:51.715Z,26.50
2019-06-08T23:14:22.110Z,26.50
2019-06-08T23:16:57.982Z,26.50
2019-06-08T23:19:29.620Z,26.50
2019-06-08T23:22:02.422Z,26.50
2019-06-08T23:24:33.686Z,26.40
2019-06-08T23:27:04.280Z,26.50
2019-06-08T23:29:37.943Z,26.50
2019-06-08T23:32:11.447Z,26.50
2019-06-08T23:34:41.959Z,26.60
2019-06-08T23:37:13.796Z,26.60
2019-06-08T23:39:47.096Z,26.60
2019-06-08T23:42:17.840Z,26.60
2019-06-08T23:44:48.549Z,26.60
2019-06-08T23:47:19.063Z,26.70
2019-06-08T23:49:49.405Z,26.70
2019-06-08T23:52:21.061Z,26.70
2019-06-08T23:54:52.830Z,26.70
2019-06-08T23:57:24.373Z,26.80
2019-06-08T23:59:59.374Z,26.80
