createdAt,value
2023-04-28T00:00:03.147Z,3.40
2023-04-28T00:02:31.377Z,3.23
2023-04-28T00:05:00.890Z,2.70
2023-04-28T00:07:28.951Z,2.77
2023-04-28T00:09:56.954Z,3.33
2023-04-28T00:12:24.984Z,3.17
2023-04-28T00:14:52.828Z,3.00
2023-04-28T00:17:20.764Z,2.40
2023-04-28T00:19:49.474Z,2.80
2023-04-28T00:22:18.692Z,2.80
2023-04-28T00:24:46.730Z,2.80
2023-04-28T00:27:14.672Z,2.47
2023-04-28T00:29:42.467Z,3.30
2023-04-28T00:32:10.349Z,3.93
2023-04-28T00:34:38.270Z,4.00
2023-04-28T00:37:06.103Z,3.67
2023-04-28T00:39:35.297Z,3.33
2023-04-28T00:42:04.794Z,3.23
2023-04-28T00:44:32.638Z,3.00
2023-04-28T00:47:00.660Z,3.63
2023-04-28T00:49:28.822Z,3.03
2023-04-28T00:51:56.647Z,3.30
2023-04-28T00:54:24.794Z,3.33
2023-04-28T00:56:55.485Z,3.20
2023-04-28T00:59:23.331Z,2.50
2023-04-28T01:01:51.268Z,2.10
2023-04-28T01:04:22.199Z,2.80
2023-04-28T01:06:52.000Z,3.20
2023-04-28T01:09:19.880Z,3.40
2023-04-28T01:11:47.747Z,2.77
2023-04-28T01:14:17.189Z,2.60
2023-04-28T01:16:45.536Z,2.90
2023-04-28T01:19:20.889Z,2.70
2023-04-28T01:21:48.770Z,2.80
2023-04-28T01:24:18.817Z,2.77
2023-04-28T01:26:47.106Z,2.77
2023-04-28T01:29:15.208Z,2.20
2023-04-28T01:31:43.027Z,3.00
2023-04-28T01:34:10.889Z,3.23
2023-04-28T01:36:38.723Z,3.20
2023-04-28T01:39:06.760Z,3.00
2023-04-28T01:41:35.951Z,4.20
2023-04-28T01:44:03.944Z,3.20
2023-04-28T01:46:31.905Z,3.40
2023-04-28T01:48:59.993Z,3.37
2023-04-28T01:51:28.057Z,3.47
2023-04-28T01:53:55.934Z,3.40
2023-04-28T01:56:23.820Z,3.60
2023-04-28T01:58:53.001Z,3.97
2023-04-28T02:01:20.880Z,2.80
2023-04-28T02:03:49.199Z,2.67
2023-04-28T02:06:17.378Z,2.60
2023-04-28T02:08:45.247Z,3.27
2023-04-28T02:11:13.097Z,3.57
2023-04-28T02:13:40.962Z,4.33
2023-04-28T02:16:10.303Z,3.20
2023-04-28T02:18:38.241Z,4.13
2023-04-28T02:21:12.503Z,3.73
2023-04-28T02:23:40.785Z,4.40
2023-04-28T02:26:08.806Z,4.17
2023-04-28T02:28:36.692Z,3.97
2023-04-28T02:31:05.978Z,3.53
2023-04-28T02:33:35.292Z,3.20
2023-04-28T02:36:03.656Z,3.90
2023-04-28T02:38:31.643Z,3.60
2023-04-28T02:41:00.852Z,4.10
2023-04-28T02:43:29.368Z,4.40
2023-04-28T02:45:57.309Z,5.03
2023-04-28T02:48:25.489Z,5.07
2023-04-28T02:50:54.678Z,4.30
2023-04-28T02:53:23.372Z,5.50
2023-04-28T02:55:51.269Z,5.27
2023-04-28T02:58:19.123Z,5.10
2023-04-28T03:00:47.190Z,4.93
2023-04-28T03:03:15.263Z,4.20
2023-04-28T03:05:43.358Z,3.97
2023-04-28T03:08:12.514Z,3.80
2023-04-28T03:10:40.368Z,3.80
2023-04-28T03:13:08.256Z,4.00
2023-04-28T03:15:36.224Z,3.93
2023-04-28T03:18:04.243Z,3.20
2023-04-28T03:20:32.254Z,4.37
2023-04-28T03:23:00.130Z,3.60
2023-04-28T03:25:29.346Z,3.47
2023-04-28T03:27:57.195Z,3.63
2023-04-28T03:30:25.031Z,3.47
2023-04-28T03:32:53.237Z,2.80
2023-04-28T03:35:21.545Z,4.10
2023-04-28T03:37:49.612Z,3.53
2023-04-28T03:40:18.092Z,3.37
2023-04-28T03:42:47.225Z,3.30
2023-04-28T03:45:15.262Z,3.67
2023-04-28T03:47:43.075Z,4.13
2023-04-28T03:50:11.292Z,4.03
2023-04-28T03:52:39.415Z,3.67
2023-04-28T03:55:08.059Z,3.63
2023-04-28T03:57:36.021Z,3.10
2023-04-28T04:00:06.384Z,3.50
2023-04-28T04:02:34.326Z,3.87
2023-04-28T04:05:02.452Z,3.73
2023-04-28T04:07:30.493Z,4.03
2023-04-28T04:09:58.298Z,4.43
2023-04-28T04:12:26.127Z,4.77
2023-04-28T04:14:53.969Z,4.50
2023-04-28T04:17:23.362Z,4.03
2023-04-28T04:19:51.269Z,5.63
2023-04-28T04:22:19.069Z,4.70
2023-04-28T04:24:46.899Z,4.00
2023-04-28T04:27:14.782Z,4.40
2023-04-28T04:29:42.848Z,4.47
2023-04-28T04:32:11.028Z,5.30
2023-04-28T04:34:40.334Z,4.67
2023-04-28T04:37:08.131Z,4.67
2023-04-28T04:39:36.654Z,4.60
2023-04-28T04:42:16.821Z,4.93
2023-04-28T04:44:51.535Z,4.80
2023-04-28T04:47:19.618Z,4.40
2023-04-28T04:49:49.290Z,3.73
2023-04-28T04:52:17.311Z,4.50
2023-04-28T04:54:45.159Z,4.03
2023-04-28T04:57:13.475Z,4.60
2023-04-28T04:59:41.495Z,5.23
2023-04-28T05:02:09.553Z,5.73
2023-04-28T05:04:37.645Z,4.97
2023-04-28T05:07:06.895Z,4.73
2023-04-28T05:09:34.740Z,5.17
2023-04-28T05:12:02.582Z,5.20
2023-04-28T05:14:30.423Z,4.87
2023-04-28T05:16:58.353Z,4.30
2023-04-28T05:19:26.308Z,5.40
2023-04-28T05:21:54.968Z,4.27
2023-04-28T05:24:24.585Z,4.53
2023-04-28T05:26:52.696Z,4.70
2023-04-28T05:29:20.636Z,5.80
2023-04-28T05:31:48.608Z,5.07
2023-04-28T05:34:16.848Z,5.80
2023-04-28T05:36:45.740Z,5.53
2023-04-28T05:39:13.649Z,6.13
2023-04-28T05:41:42.969Z,6.60
2023-04-28T05:44:11.103Z,6.23
2023-04-28T05:46:39.072Z,5.77
2023-04-28T05:49:06.962Z,4.93
2023-04-28T05:51:34.802Z,6.70
2023-04-28T05:54:02.636Z,7.13
2023-04-28T05:56:30.874Z,6.57
2023-04-28T05:59:03.923Z,7.30
2023-04-28T06:01:31.831Z,6.83
2023-04-28T06:03:59.981Z,7.57
2023-04-28T06:06:28.806Z,6.60
2023-04-28T06:08:56.985Z,7.27
2023-04-28T06:11:24.880Z,7.13
2023-04-28T06:13:52.793Z,5.83
2023-04-28T06:16:23.487Z,6.10
2023-04-28T06:18:51.607Z,5.23
2023-04-28T06:21:21.173Z,7.10
2023-04-28T06:23:49.486Z,7.27
2023-04-28T06:26:18.527Z,6.17
2023-04-28T06:28:46.811Z,5.73
2023-04-28T06:31:14.744Z,7.13
2023-04-28T06:33:43.961Z,6.90
2023-04-28T06:36:13.859Z,7.43
2023-04-28T06:38:42.790Z,8.03
2023-04-28T06:41:10.924Z,7.97
2023-04-28T06:43:38.853Z,6.60
2023-04-28T06:46:06.925Z,5.60
2023-04-28T06:48:34.874Z,6.63
2023-04-28T06:51:04.137Z,6.30
2023-04-28T06:53:31.915Z,9.13
2023-04-28T06:55:59.799Z,7.83
2023-04-28T06:58:27.621Z,8.97
2023-04-28T07:00:55.524Z,11.00
2023-04-28T07:03:23.516Z,8.50
2023-04-28T07:05:51.788Z,6.43
2023-04-28T07:08:21.043Z,7.40
2023-04-28T07:10:48.894Z,7.90
2023-04-28T07:13:16.748Z,7.27
2023-04-28T07:15:44.614Z,8.00
2023-04-28T07:18:12.524Z,7.70
2023-04-28T07:20:40.624Z,8.60
2023-04-28T07:23:08.447Z,8.10
2023-04-28T07:25:37.625Z,9.30
2023-04-28T07:28:06.305Z,8.03
2023-04-28T07:30:34.100Z,8.20
2023-04-28T07:33:02.530Z,9.07
2023-04-28T07:35:30.491Z,8.87
2023-04-28T07:37:58.679Z,7.60
2023-04-28T07:40:26.501Z,8.80
2023-04-28T07:42:55.710Z,8.30
2023-04-28T07:45:23.580Z,7.93
2023-04-28T07:47:51.569Z,8.70
2023-04-28T07:50:19.508Z,9.57
2023-04-28T07:52:47.385Z,7.80
2023-04-28T07:55:15.250Z,9.40
2023-04-28T07:57:43.113Z,7.40
2023-04-28T08:00:13.411Z,10.07
2023-04-28T08:02:41.319Z,9.57
2023-04-28T08:05:10.541Z,8.00
2023-04-28T08:07:38.853Z,9.87
2023-04-28T08:10:07.479Z,9.90
2023-04-28T08:12:35.368Z,11.17
2023-04-28T08:15:03.872Z,9.83
2023-04-28T08:17:33.087Z,10.17
2023-04-28T08:20:01.024Z,12.00
2023-04-28T08:22:29.942Z,11.03
2023-04-28T08:24:57.857Z,12.10
2023-04-28T08:27:26.112Z,12.63
2023-04-28T08:29:54.054Z,12.63
2023-04-28T08:32:21.912Z,12.20
2023-04-28T08:34:51.094Z,12.57
2023-04-28T08:37:19.107Z,11.20
2023-04-28T08:39:47.658Z,13.43
2023-04-28T08:42:15.854Z,13.03
2023-04-28T08:44:43.669Z,11.73
2023-04-28T08:47:14.238Z,12.63
2023-04-28T08:49:42.766Z,10.30
2023-04-28T08:52:18.057Z,10.83
2023-04-28T08:54:47.073Z,8.63
2023-04-28T08:57:15.432Z,11.37
2023-04-28T08:59:43.353Z,8.30
2023-04-28T09:02:11.698Z,8.50
2023-04-28T09:04:39.988Z,7.57
2023-04-28T09:07:13.643Z,7.33
2023-04-28T09:09:41.943Z,8.40
2023-04-28T09:12:09.823Z,7.50
2023-04-28T09:14:38.958Z,8.53
2023-04-28T09:17:11.952Z,11.13
2023-04-28T09:19:42.747Z,10.33
2023-04-28T09:22:25.422Z,11.40
2023-04-28T09:24:56.133Z,10.60
2023-04-28T09:27:29.164Z,10.37
2023-04-28T09:29:57.301Z,11.40
2023-04-28T09:32:27.792Z,11.80
2023-04-28T09:34:58.549Z,11.97
2023-04-28T09:37:30.762Z,12.50
2023-04-28T09:40:06.594Z,10.87
2023-04-28T09:42:36.275Z,12.30
2023-04-28T09:45:05.911Z,14.03
2023-04-28T09:47:36.002Z,12.13
2023-04-28T09:50:06.259Z,12.13
2023-04-28T09:52:35.242Z,12.50
2023-04-28T09:55:06.982Z,11.13
2023-04-28T09:57:37.259Z,12.43
2023-04-28T10:00:07.555Z,12.13
2023-04-28T10:05:09.664Z,9.43
2023-04-28T10:07:39.065Z,11.97
2023-04-28T10:10:09.412Z,11.33
2023-04-28T10:12:38.569Z,12.17
2023-04-28T10:15:08.628Z,9.77
2023-04-28T10:17:38.392Z,8.30
2023-04-28T10:20:08.553Z,7.07
2023-04-28T10:22:50.906Z,9.13
2023-04-28T10:25:27.608Z,7.90
2023-04-28T10:27:55.669Z,7.87
2023-04-28T10:30:28.853Z,8.17
2023-04-28T10:33:26.674Z,6.77
2023-04-28T10:35:54.941Z,6.80
2023-04-28T10:38:22.799Z,7.37
2023-04-28T10:40:53.742Z,7.80
2023-04-28T10:43:40.019Z,8.83
2023-04-28T10:46:12.344Z,7.73
2023-04-28T10:48:57.160Z,8.13
2023-04-28T10:51:34.411Z,6.80
2023-04-28T10:54:21.238Z,7.93
2023-04-28T10:57:23.549Z,8.30
2023-04-28T10:59:52.318Z,8.17
2023-04-28T11:02:50.151Z,6.90
2023-04-28T11:05:22.810Z,5.47
2023-04-28T11:08:33.730Z,6.27
2023-04-28T11:11:17.632Z,5.50
2023-04-28T11:13:48.182Z,5.10
2023-04-28T11:16:18.265Z,5.00
2023-04-28T11:19:05.522Z,6.17
2023-04-28T11:21:34.446Z,5.50
2023-04-28T11:24:09.341Z,6.10
2023-04-28T11:26:38.832Z,5.47
2023-04-28T11:29:08.668Z,5.40
2023-04-28T11:31:36.679Z,5.83
2023-04-28T11:34:06.740Z,7.57
2023-04-28T11:36:36.985Z,5.00
2023-04-28T11:39:07.905Z,5.10
2023-04-28T11:41:36.062Z,5.13
2023-04-28T11:44:13.249Z,6.53
2023-04-28T11:46:50.746Z,6.53
2023-04-28T11:49:20.634Z,9.00
2023-04-28T11:51:49.992Z,6.10
2023-04-28T11:54:22.614Z,6.93
2023-04-28T11:56:51.379Z,6.20
2023-04-28T12:01:54.358Z,5.70
2023-04-28T12:04:30.481Z,5.57
2023-04-28T12:07:02.902Z,6.53
2023-04-28T12:09:31.418Z,7.17
2023-04-28T12:12:02.340Z,6.33
2023-04-28T12:14:35.062Z,5.40
2023-04-28T12:17:04.021Z,6.30
2023-04-28T12:19:44.101Z,5.50
2023-04-28T12:22:12.435Z,6.40
2023-04-28T12:24:40.971Z,6.20
2023-04-28T12:27:22.585Z,5.60
2023-04-28T12:29:52.312Z,5.77
2023-04-28T12:32:20.458Z,5.50
2023-04-28T12:34:50.632Z,5.97
2023-04-28T12:37:18.519Z,6.30
2023-04-28T12:39:46.598Z,5.17
2023-04-28T12:42:14.538Z,5.53
2023-04-28T12:44:42.389Z,7.23
2023-04-28T12:47:12.085Z,6.63
2023-04-28T12:49:40.496Z,7.93
2023-04-28T12:52:08.453Z,8.43
2023-04-28T12:54:36.772Z,7.73
2023-04-28T12:57:05.496Z,7.07
2023-04-28T12:59:33.419Z,8.87
2023-04-28T13:02:01.336Z,7.57
2023-04-28T13:04:31.117Z,7.80
2023-04-28T13:06:59.750Z,8.73
2023-04-28T13:09:27.672Z,9.77
2023-04-28T13:11:55.744Z,11.57
2023-04-28T13:14:24.096Z,9.77
2023-04-28T13:16:53.113Z,9.63
2023-04-28T13:19:21.118Z,10.63
2023-04-28T13:21:50.299Z,11.80
2023-04-28T13:24:18.131Z,10.33
2023-04-28T13:26:46.577Z,8.03
2023-04-28T13:29:14.680Z,8.90
2023-04-28T13:31:42.742Z,8.70
2023-04-28T13:34:15.927Z,8.50
2023-04-28T13:36:44.269Z,8.87
2023-04-28T13:39:14.608Z,10.90
2023-04-28T13:41:42.834Z,7.67
2023-04-28T13:44:10.721Z,8.37
2023-04-28T13:46:38.689Z,9.60
2023-04-28T13:49:06.541Z,9.47
2023-04-28T13:51:34.573Z,8.50
2023-04-28T13:54:04.318Z,9.90
2023-04-28T13:56:33.822Z,11.07
2023-04-28T13:59:01.797Z,10.27
2023-04-28T14:01:29.859Z,11.00
2023-04-28T14:03:58.063Z,8.83
2023-04-28T14:06:26.295Z,8.57
2023-04-28T14:08:54.187Z,8.37
2023-04-28T14:11:22.516Z,10.13
2023-04-28T14:13:51.745Z,8.60
2023-04-28T14:16:19.767Z,8.80
2023-04-28T14:18:47.606Z,10.00
2023-04-28T14:21:15.475Z,9.27
2023-04-28T14:23:43.350Z,9.73
2023-04-28T14:26:11.236Z,10.20
2023-04-28T14:28:39.107Z,8.30
2023-04-28T14:31:08.984Z,8.00
2023-04-28T14:33:37.673Z,10.40
2023-04-28T14:36:06.049Z,9.20
2023-04-28T14:38:33.881Z,8.50
2023-04-28T14:41:01.710Z,7.43
2023-04-28T14:43:29.535Z,7.27
2023-04-28T14:45:57.467Z,6.30
2023-04-28T14:48:26.786Z,8.40
2023-04-28T14:50:54.646Z,6.30
2023-04-28T14:53:22.501Z,6.37
2023-04-28T14:55:50.468Z,8.83
2023-04-28T14:58:18.346Z,6.80
2023-04-28T15:00:46.271Z,6.10
2023-04-28T15:03:14.520Z,5.90
2023-04-28T15:05:43.972Z,5.80
2023-04-28T15:08:12.624Z,9.10
2023-04-28T15:10:40.933Z,7.70
2023-04-28T15:13:08.909Z,8.13
2023-04-28T15:15:36.937Z,7.50
2023-04-28T15:18:05.523Z,8.50
2023-04-28T15:20:34.324Z,6.60
2023-04-28T15:23:03.528Z,6.20
2023-04-28T15:25:31.351Z,7.00
2023-04-28T15:27:59.229Z,7.50
2023-04-28T15:30:27.039Z,8.77
2023-04-28T15:32:54.872Z,6.20
2023-04-28T15:35:23.007Z,9.00
2023-04-28T15:37:53.280Z,6.73
2023-04-28T15:40:22.659Z,8.70
2023-04-28T15:42:52.804Z,6.80
2023-04-28T15:45:22.073Z,5.50
2023-04-28T15:47:50.677Z,6.30
2023-04-28T15:50:20.388Z,6.73
2023-04-28T15:52:49.993Z,7.43
2023-04-28T15:55:19.406Z,5.60
2023-04-28T15:57:49.267Z,6.40
2023-04-28T16:00:17.491Z,7.60
2023-04-28T16:02:46.049Z,7.30
2023-04-28T16:05:14.477Z,5.53
2023-04-28T16:07:42.483Z,5.57
2023-04-28T16:10:11.777Z,6.57
2023-04-28T16:12:40.814Z,6.10
2023-04-28T16:15:13.592Z,7.60
2023-04-28T16:17:42.485Z,5.83
2023-04-28T16:20:12.101Z,6.00
2023-04-28T16:22:41.016Z,5.47
2023-04-28T16:25:10.397Z,6.13
2023-04-28T16:27:39.250Z,5.63
2023-04-28T16:30:08.784Z,6.00
2023-04-28T16:32:38.518Z,5.50
2023-04-28T16:35:11.195Z,6.23
2023-04-28T16:37:40.852Z,4.60
2023-04-28T16:40:09.843Z,6.50
2023-04-28T16:42:37.880Z,5.10
2023-04-28T16:45:06.328Z,7.40
2023-04-28T16:47:34.289Z,5.50
2023-04-28T16:50:03.689Z,4.40
2023-04-28T16:52:33.864Z,4.97
2023-04-28T16:55:01.680Z,6.87
2023-04-28T16:57:29.868Z,5.50
2023-04-28T16:59:57.701Z,7.90
2023-04-28T17:02:26.146Z,5.33
2023-04-28T17:04:54.281Z,4.70
2023-04-28T17:07:25.526Z,4.60
2023-04-28T17:09:53.800Z,4.70
2023-04-28T17:12:23.247Z,4.63
2023-04-28T17:14:52.763Z,4.70
2023-04-28T17:17:20.963Z,4.80
2023-04-28T17:19:48.896Z,5.63
2023-04-28T17:22:17.101Z,4.90
2023-04-28T17:24:46.358Z,5.10
2023-04-28T17:27:14.641Z,4.70
2023-04-28T17:29:42.871Z,6.13
2023-04-28T17:32:11.187Z,6.70
2023-04-28T17:34:39.157Z,6.20
2023-04-28T17:37:06.992Z,4.87
2023-04-28T17:39:34.850Z,5.50
2023-04-28T17:42:05.108Z,4.63
2023-04-28T17:44:32.974Z,5.50
2023-04-28T17:47:01.174Z,5.40
2023-04-28T17:49:29.173Z,5.63
2023-04-28T17:51:57.032Z,6.37
2023-04-28T17:54:24.898Z,5.70
2023-04-28T17:56:53.170Z,5.67
2023-04-28T17:59:22.431Z,5.43
2023-04-28T18:01:50.405Z,3.90
2023-04-28T18:04:18.299Z,4.30
2023-04-28T18:06:46.175Z,4.07
2023-04-28T18:09:14.361Z,4.27
2023-04-28T18:11:42.859Z,4.40
2023-04-28T18:14:10.809Z,4.23
2023-04-28T18:16:40.200Z,4.30
2023-04-28T18:19:08.286Z,4.37
2023-04-28T18:21:37.378Z,5.33
2023-04-28T18:24:05.331Z,4.40
2023-04-28T18:26:33.156Z,5.50
2023-04-28T18:29:01.019Z,4.30
2023-04-28T18:31:28.861Z,4.47
2023-04-28T18:33:59.455Z,4.60
2023-04-28T18:36:27.652Z,4.43
2023-04-28T18:38:55.980Z,5.00
2023-04-28T18:41:23.803Z,5.37
2023-04-28T18:43:51.847Z,5.53
2023-04-28T18:46:19.750Z,5.17
2023-04-28T18:48:48.694Z,4.73
2023-04-28T18:51:17.864Z,5.80
2023-04-28T18:53:46.075Z,5.40
2023-04-28T18:56:14.029Z,5.77
2023-04-28T18:58:41.884Z,5.67
2023-04-28T19:01:14.336Z,5.67
2023-04-28T19:03:42.380Z,4.70
2023-04-28T19:06:11.885Z,4.50
2023-04-28T19:08:42.753Z,3.93
2023-04-28T19:11:11.171Z,4.87
2023-04-28T19:13:39.871Z,4.53
2023-04-28T19:16:07.712Z,4.37
2023-04-28T19:18:35.686Z,3.70
2023-04-28T19:21:05.064Z,3.67
2023-04-28T19:23:33.763Z,4.27
2023-04-28T19:26:03.052Z,4.17
2023-04-28T19:28:31.143Z,4.53
2023-04-28T19:30:59.337Z,4.80
2023-04-28T19:33:28.454Z,5.03
2023-04-28T19:35:56.627Z,4.60
2023-04-28T19:38:25.123Z,5.17
2023-04-28T19:41:00.817Z,4.40
2023-04-28T19:43:30.657Z,6.30
2023-04-28T19:45:58.566Z,5.47
2023-04-28T19:48:27.076Z,4.17
2023-04-28T19:50:55.387Z,4.83
2023-04-28T19:53:23.467Z,4.23
2023-04-28T19:55:51.399Z,3.83
2023-04-28T19:58:19.263Z,4.13
2023-04-28T20:00:48.818Z,4.97
2023-04-28T20:03:17.034Z,4.00
2023-04-28T20:05:45.072Z,4.43
2023-04-28T20:08:13.444Z,4.80
2023-04-28T20:10:41.390Z,4.43
2023-04-28T20:13:09.256Z,4.80
2023-04-28T20:15:37.708Z,4.13
2023-04-28T20:18:07.049Z,4.60
2023-04-28T20:20:34.909Z,4.80
2023-04-28T20:23:02.710Z,4.40
2023-04-28T20:25:30.552Z,4.47
2023-04-28T20:27:58.593Z,4.40
2023-04-28T20:30:27.604Z,5.37
2023-04-28T20:32:55.628Z,4.67
2023-04-28T20:35:24.896Z,4.53
2023-04-28T20:37:53.231Z,4.90
2023-04-28T20:40:21.074Z,4.13
2023-04-28T20:42:49.454Z,3.77
2023-04-28T20:45:17.585Z,4.23
2023-04-28T20:47:45.435Z,4.20
2023-04-28T20:50:13.531Z,4.90
2023-04-28T20:52:42.744Z,7.57
2023-04-28T20:55:11.761Z,6.53
2023-04-28T20:57:39.563Z,5.50
2023-04-28T21:00:08.884Z,5.77
2023-04-28T21:02:37.591Z,5.40
2023-04-28T21:05:05.924Z,5.87
2023-04-28T21:07:33.741Z,5.43
2023-04-28T21:10:02.969Z,4.80
2023-04-28T21:12:30.799Z,4.43
2023-04-28T21:14:59.477Z,4.80
2023-04-28T21:17:27.579Z,4.73
2023-04-28T21:19:55.756Z,4.40
2023-04-28T21:22:24.842Z,4.87
2023-04-28T21:24:54.413Z,3.80
2023-04-28T21:27:24.028Z,4.20
2023-04-28T21:29:52.874Z,5.03
2023-04-28T21:32:20.914Z,5.20
2023-04-28T21:34:49.515Z,6.00
2023-04-28T21:37:17.486Z,6.87
2023-04-28T21:39:45.335Z,6.33
2023-04-28T21:42:13.184Z,6.93
2023-04-28T21:44:42.383Z,6.30
2023-04-28T21:47:10.376Z,6.80
2023-04-28T21:49:38.386Z,6.77
2023-04-28T21:52:06.333Z,12.90
2023-04-28T21:54:34.155Z,9.70
2023-04-28T21:57:02.039Z,11.40
2023-04-28T21:59:30.023Z,9.90
2023-04-28T22:01:59.517Z,9.50
2023-04-28T22:04:27.499Z,9.07
2023-04-28T22:06:55.980Z,9.40
2023-04-28T22:09:24.083Z,10.03
2023-04-28T22:11:52.002Z,9.10
2023-04-28T22:14:35.480Z,7.70
2023-04-28T22:17:09.418Z,6.80
2023-04-28T22:19:37.208Z,7.17
2023-04-28T22:22:05.425Z,6.80
2023-04-28T22:24:33.241Z,6.60
2023-04-28T22:27:01.065Z,5.97
2023-04-28T22:29:29.635Z,5.87
2023-04-28T22:31:58.558Z,5.70
2023-04-28T22:34:27.731Z,6.00
2023-04-28T22:36:55.610Z,5.63
2023-04-28T22:39:25.005Z,5.00
2023-04-28T22:41:52.931Z,6.13
2023-04-28T22:44:20.779Z,8.47
2023-04-28T22:46:48.918Z,6.80
2023-04-28T22:49:16.803Z,6.23
2023-04-28T22:51:45.997Z,6.33
2023-04-28T22:54:13.981Z,4.90
2023-04-28T22:56:42.138Z,4.60
2023-04-28T22:59:10.731Z,4.43
2023-04-28T23:01:39.830Z,4.30
2023-04-28T23:04:07.988Z,4.00
2023-04-28T23:06:36.278Z,4.60
2023-04-28T23:09:05.547Z,4.50
2023-04-28T23:11:33.370Z,4.13
2023-04-28T23:14:01.183Z,4.00
2023-04-28T23:16:29.049Z,3.70
2023-04-28T23:18:56.932Z,3.97
2023-04-28T23:21:24.786Z,3.53
2023-04-28T23:23:52.604Z,3.40
2023-04-28T23:26:21.829Z,3.30
2023-04-28T23:28:49.647Z,3.70
2023-04-28T23:31:17.569Z,2.90
2023-04-28T23:33:45.438Z,3.10
2023-04-28T23:36:13.767Z,3.73
2023-04-28T23:38:41.680Z,3.87
2023-04-28T23:41:09.728Z,3.80
2023-04-28T23:43:38.992Z,3.10
2023-04-28T23:46:06.958Z,3.50
2023-04-28T23:48:35.983Z,3.93
2023-04-28T23:51:04.158Z,4.90
2023-04-28T23:53:32.074Z,3.63
2023-04-28T23:55:59.866Z,3.90
2023-04-28T23:58:27.749Z,4.67
