createdAt,value
2023-03-25T00:01:16.189Z,14.63
2023-03-25T00:03:46.136Z,14.63
2023-03-25T00:06:13.375Z,14.63
2023-03-25T00:08:41.818Z,14.62
2023-03-25T00:11:09.475Z,14.62
2023-03-25T00:13:36.599Z,14.62
2023-03-25T00:16:03.865Z,14.63
2023-03-25T00:18:33.221Z,14.64
2023-03-25T00:21:01.672Z,14.64
2023-03-25T00:23:35.195Z,14.64
2023-03-25T00:26:03.166Z,14.65
2023-03-25T00:28:31.482Z,14.68
2023-03-25T00:31:02.199Z,14.69
2023-03-25T00:33:29.694Z,14.72
2023-03-25T00:35:58.783Z,14.74
2023-03-25T00:38:32.852Z,14.78
2023-03-25T00:41:24.984Z,14.81
2023-03-25T00:43:56.179Z,14.83
2023-03-25T00:46:23.879Z,14.85
2023-03-25T00:48:52.074Z,14.87
2023-03-25T00:51:23.164Z,14.87
2023-03-25T00:53:53.819Z,14.89
2023-03-25T00:56:22.046Z,14.91
2023-03-25T00:58:49.389Z,14.91
2023-03-25T01:01:28.676Z,14.91
2023-03-25T01:03:57.985Z,14.92
2023-03-25T01:06:45.941Z,14.92
2023-03-25T01:09:21.088Z,14.93
2023-03-25T01:11:48.612Z,14.93
2023-03-25T01:14:17.889Z,14.92
2023-03-25T01:16:48.133Z,14.94
2023-03-25T01:19:16.603Z,14.95
2023-03-25T01:21:44.719Z,14.96
2023-03-25T01:24:13.194Z,14.98
2023-03-25T01:26:46.322Z,14.99
2023-03-25T01:29:17.004Z,15.01
2023-03-25T01:31:44.025Z,15.02
2023-03-25T01:34:11.001Z,15.02
2023-03-25T01:36:39.518Z,15.03
2023-03-25T01:39:07.414Z,15.02
2023-03-25T01:41:48.574Z,15.02
2023-03-25T01:44:20.192Z,15.00
2023-03-25T01:46:48.795Z,14.98
2023-03-25T01:49:23.072Z,14.96
2023-03-25T01:51:50.764Z,14.94
2023-03-25T01:54:17.688Z,14.92
2023-03-25T01:56:47.148Z,14.90
2023-03-25T01:59:16.760Z,14.89
2023-03-25T02:01:46.403Z,14.88
2023-03-25T02:04:14.379Z,14.86
2023-03-25T02:06:43.897Z,14.85
2023-03-25T02:09:14.644Z,14.84
2023-03-25T02:11:42.343Z,14.84
2023-03-25T02:14:14.318Z,14.84
2023-03-25T02:16:53.675Z,14.83
2023-03-25T02:19:46.543Z,14.82
2023-03-25T02:22:25.648Z,14.82
2023-03-25T02:25:18.640Z,14.80
2023-03-25T02:28:14.125Z,14.78
2023-03-25T02:31:07.391Z,14.78
2023-03-25T02:33:58.579Z,14.75
2023-03-25T02:36:49.104Z,14.74
2023-03-25T02:39:59.386Z,14.73
2023-03-25T02:42:47.898Z,14.72
2023-03-25T02:45:47.290Z,14.72
2023-03-25T02:48:20.105Z,14.71
2023-03-25T02:50:55.407Z,14.71
2023-03-25T02:53:41.004Z,14.70
2023-03-25T02:56:16.526Z,14.69
2023-03-25T02:58:44.131Z,14.69
2023-03-25T03:01:14.374Z,14.69
2023-03-25T03:03:42.871Z,14.69
2023-03-25T03:06:15.248Z,14.68
2023-03-25T03:08:48.450Z,14.68
2023-03-25T03:11:56.472Z,14.66
2023-03-25T03:14:23.321Z,14.65
2023-03-25T03:17:09.677Z,14.63
2023-03-25T03:20:01.669Z,14.61
2023-03-25T03:22:52.145Z,14.59
2023-03-25T03:25:26.580Z,14.58
2023-03-25T03:28:10.469Z,14.57
2023-03-25T03:30:45.904Z,14.55
2023-03-25T03:33:27.640Z,14.54
2023-03-25T03:35:57.072Z,14.53
2023-03-25T03:38:26.705Z,14.51
2023-03-25T03:40:56.601Z,14.49
2023-03-25T03:43:38.721Z,14.48
2023-03-25T03:46:08.117Z,14.46
2023-03-25T03:48:41.444Z,14.43
2023-03-25T03:51:24.534Z,14.41
2023-03-25T03:54:12.524Z,14.40
2023-03-25T03:56:46.001Z,14.39
2023-03-25T03:59:17.057Z,14.38
2023-03-25T04:01:59.648Z,14.36
2023-03-25T04:04:27.206Z,14.35
2023-03-25T04:07:04.012Z,14.33
2023-03-25T04:10:02.647Z,14.31
2023-03-25T04:12:31.940Z,14.30
2023-03-25T04:15:02.941Z,14.29
2023-03-25T04:17:32.407Z,14.26
2023-03-25T04:19:59.886Z,14.25
2023-03-25T04:22:28.473Z,14.25
2023-03-25T04:24:55.827Z,14.24
2023-03-25T04:27:23.295Z,14.23
2023-03-25T04:29:51.794Z,14.22
2023-03-25T04:32:18.873Z,14.21
2023-03-25T04:34:46.477Z,14.20
2023-03-25T04:37:13.585Z,14.20
2023-03-25T04:39:40.458Z,14.18
2023-03-25T04:42:13.215Z,14.16
2023-03-25T04:44:40.932Z,14.14
2023-03-25T04:47:09.308Z,14.11
2023-03-25T04:49:37.793Z,14.08
2023-03-25T04:52:04.813Z,14.06
2023-03-25T04:54:32.061Z,14.04
2023-03-25T04:56:58.963Z,14.02
2023-03-25T04:59:26.713Z,13.99
2023-03-25T05:01:54.512Z,13.98
2023-03-25T05:04:24.228Z,13.97
2023-03-25T05:06:57.622Z,13.98
2023-03-25T05:09:25.179Z,13.99
2023-03-25T05:11:52.563Z,13.99
2023-03-25T05:14:23.272Z,14.01
2023-03-25T05:16:50.435Z,14.03
2023-03-25T05:19:18.290Z,14.05
2023-03-25T05:21:46.013Z,14.08
2023-03-25T05:24:14.079Z,14.12
2023-03-25T05:26:41.554Z,14.16
2023-03-25T05:29:13.916Z,14.21
2023-03-25T05:31:45.078Z,14.25
2023-03-25T05:34:17.992Z,14.29
2023-03-25T05:36:44.859Z,14.32
2023-03-25T05:39:11.701Z,14.35
2023-03-25T05:41:38.555Z,14.38
2023-03-25T05:44:07.936Z,14.39
2023-03-25T05:46:35.209Z,14.43
2023-03-25T05:49:02.510Z,14.47
2023-03-25T05:51:33.052Z,14.50
2023-03-25T05:54:01.030Z,14.52
2023-03-25T05:56:28.199Z,14.53
2023-03-25T05:58:56.968Z,14.54
2023-03-25T06:01:32.699Z,14.54
2023-03-25T06:04:09.541Z,14.56
2023-03-25T06:06:36.647Z,14.58
2023-03-25T06:09:03.866Z,14.60
2023-03-25T06:11:37.405Z,14.62
2023-03-25T06:14:04.637Z,14.64
2023-03-25T06:16:36.170Z,14.65
2023-03-25T06:19:03.148Z,14.66
2023-03-25T06:21:33.328Z,14.65
2023-03-25T06:24:05.488Z,14.63
2023-03-25T06:26:33.092Z,14.61
2023-03-25T06:29:02.817Z,14.59
2023-03-25T06:31:33.016Z,14.56
2023-03-25T06:34:01.187Z,14.54
2023-03-25T06:36:34.205Z,14.52
2023-03-25T06:39:01.226Z,14.49
2023-03-25T06:41:35.280Z,14.46
2023-03-25T06:44:11.958Z,14.45
2023-03-25T06:47:00.821Z,14.42
2023-03-25T06:49:30.217Z,14.41
2023-03-25T06:51:57.942Z,14.39
2023-03-25T06:54:25.740Z,14.38
2023-03-25T06:57:13.038Z,14.39
2023-03-25T07:00:00.278Z,14.43
2023-03-25T07:02:39.902Z,14.48
2023-03-25T07:05:09.371Z,14.54
2023-03-25T07:07:59.905Z,14.61
2023-03-25T07:11:00.206Z,14.73
2023-03-25T07:13:31.671Z,14.85
2023-03-25T07:16:05.046Z,14.97
2023-03-25T07:18:42.924Z,15.12
2023-03-25T07:21:31.630Z,15.24
2023-03-25T07:24:03.110Z,15.37
2023-03-25T07:26:43.850Z,15.49
2023-03-25T07:29:15.155Z,15.62
2023-03-25T07:31:57.120Z,15.74
2023-03-25T07:34:34.974Z,15.87
2023-03-25T07:37:24.793Z,16.03
2023-03-25T07:39:54.523Z,16.16
2023-03-25T07:42:36.491Z,16.30
2023-03-25T07:45:24.755Z,16.46
2023-03-25T07:48:01.797Z,16.59
2023-03-25T07:50:50.950Z,16.70
2023-03-25T07:53:24.299Z,16.82
2023-03-25T07:56:12.116Z,16.94
2023-03-25T07:59:02.094Z,17.06
2023-03-25T08:01:33.577Z,17.20
2023-03-25T08:04:04.641Z,17.32
2023-03-25T08:06:47.586Z,17.42
2023-03-25T08:09:21.746Z,17.49
2023-03-25T08:12:08.707Z,17.58
2023-03-25T08:14:39.800Z,17.66
2023-03-25T08:17:06.899Z,17.75
2023-03-25T08:19:36.570Z,17.85
2023-03-25T08:22:06.090Z,17.95
2023-03-25T08:24:33.078Z,18.03
2023-03-25T08:27:01.282Z,18.11
2023-03-25T08:29:42.145Z,18.20
2023-03-25T08:32:09.293Z,18.29
2023-03-25T08:34:40.217Z,18.38
2023-03-25T08:37:11.860Z,18.47
2023-03-25T08:39:41.535Z,18.56
2023-03-25T08:42:08.500Z,18.64
2023-03-25T08:44:35.902Z,18.73
2023-03-25T08:47:02.722Z,18.82
2023-03-25T08:49:31.665Z,18.90
2023-03-25T08:52:01.431Z,18.96
2023-03-25T08:54:29.784Z,18.98
2023-03-25T08:56:56.975Z,19.01
2023-03-25T08:59:27.839Z,19.03
2023-03-25T09:01:56.357Z,19.05
2023-03-25T09:04:25.415Z,19.07
2023-03-25T09:07:10.862Z,19.08
2023-03-25T09:09:41.416Z,19.14
2023-03-25T09:12:12.256Z,19.21
2023-03-25T09:14:40.472Z,19.28
2023-03-25T09:17:09.547Z,19.36
2023-03-25T09:19:39.160Z,19.45
2023-03-25T09:22:06.941Z,19.53
2023-03-25T09:24:35.379Z,19.60
2023-03-25T09:27:02.945Z,19.66
2023-03-25T09:29:30.722Z,19.72
2023-03-25T09:31:59.261Z,19.80
2023-03-25T09:34:29.512Z,19.91
2023-03-25T09:36:56.743Z,19.99
2023-03-25T09:39:23.597Z,20.02
2023-03-25T09:42:13.638Z,20.03
2023-03-25T09:45:12.010Z,20.04
2023-03-25T09:47:41.604Z,20.02
2023-03-25T09:50:12.452Z,20.00
2023-03-25T09:52:56.455Z,19.97
2023-03-25T09:55:26.016Z,19.91
2023-03-25T09:58:19.482Z,19.81
2023-03-25T10:00:47.740Z,19.70
2023-03-25T10:03:19.728Z,19.58
2023-03-25T10:06:02.488Z,19.44
2023-03-25T10:08:42.117Z,19.30
2023-03-25T10:11:48.841Z,19.20
2023-03-25T10:14:20.324Z,19.12
2023-03-25T10:16:59.734Z,19.00
2023-03-25T10:19:38.465Z,18.88
2023-03-25T10:22:12.110Z,18.85
2023-03-25T10:24:48.666Z,18.87
2023-03-25T10:27:23.743Z,18.91
2023-03-25T10:29:57.895Z,18.93
2023-03-25T10:32:34.575Z,19.01
2023-03-25T10:35:03.460Z,19.10
2023-03-25T10:37:35.245Z,19.18
2023-03-25T10:40:37.879Z,19.26
2023-03-25T10:43:11.604Z,19.32
2023-03-25T10:45:38.703Z,19.34
2023-03-25T10:48:17.006Z,19.36
2023-03-25T10:50:44.120Z,19.33
2023-03-25T10:53:24.607Z,19.25
2023-03-25T10:55:58.362Z,19.20
2023-03-25T10:58:25.789Z,19.12
2023-03-25T11:00:52.787Z,19.10
2023-03-25T11:03:40.498Z,19.15
2023-03-25T11:06:08.579Z,19.20
2023-03-25T11:08:35.485Z,19.27
2023-03-25T11:11:05.519Z,19.30
2023-03-25T11:13:32.594Z,19.35
2023-03-25T11:16:04.466Z,19.41
2023-03-25T11:18:40.227Z,19.43
2023-03-25T11:21:09.331Z,19.45
2023-03-25T11:23:37.851Z,19.49
2023-03-25T11:26:33.381Z,19.54
2023-03-25T11:29:02.073Z,19.60
2023-03-25T11:31:32.946Z,19.67
2023-03-25T11:34:22.499Z,19.76
2023-03-25T11:36:55.387Z,19.81
2023-03-25T11:39:22.506Z,19.82
2023-03-25T11:41:50.284Z,19.82
2023-03-25T11:44:29.416Z,19.83
2023-03-25T11:47:03.628Z,19.77
2023-03-25T11:49:35.056Z,19.66
2023-03-25T11:52:08.027Z,19.56
2023-03-25T11:54:36.137Z,19.48
2023-03-25T11:57:05.306Z,19.41
2023-03-25T11:59:37.355Z,19.35
2023-03-25T12:02:28.895Z,19.25
2023-03-25T12:05:03.748Z,19.09
2023-03-25T12:07:41.500Z,19.01
2023-03-25T12:10:16.118Z,19.01
2023-03-25T12:13:01.982Z,19.06
2023-03-25T12:15:50.515Z,19.13
2023-03-25T12:18:26.894Z,19.21
2023-03-25T12:21:19.468Z,19.24
2023-03-25T12:23:49.545Z,19.27
2023-03-25T12:26:26.019Z,19.31
2023-03-25T12:29:02.109Z,19.34
2023-03-25T12:31:39.018Z,19.33
2023-03-25T12:34:17.958Z,19.32
2023-03-25T12:36:57.136Z,19.33
2023-03-25T12:39:42.174Z,19.31
2023-03-25T12:42:33.429Z,19.31
2023-03-25T12:45:20.828Z,19.29
2023-03-25T12:48:21.979Z,19.22
2023-03-25T12:51:06.555Z,19.19
2023-03-25T12:54:38.710Z,19.21
2023-03-25T12:57:13.295Z,19.23
2023-03-25T13:00:07.622Z,19.30
2023-03-25T13:03:26.807Z,19.40
2023-03-25T13:06:18.732Z,19.52
2023-03-25T13:09:05.772Z,19.64
2023-03-25T13:12:01.684Z,19.79
2023-03-25T13:14:49.477Z,20.00
2023-03-25T13:17:46.247Z,20.24
2023-03-25T13:20:29.713Z,20.51
2023-03-25T13:23:12.098Z,20.73
2023-03-25T13:26:09.388Z,20.82
2023-03-25T13:29:04.760Z,20.87
2023-03-25T13:31:46.384Z,20.88
2023-03-25T13:34:24.471Z,20.91
2023-03-25T13:36:59.621Z,20.95
2023-03-25T13:40:13.783Z,20.94
2023-03-25T13:43:07.079Z,20.83
2023-03-25T13:45:50.310Z,20.76
2023-03-25T13:49:10.256Z,20.70
2023-03-25T13:52:05.369Z,20.62
2023-03-25T13:54:51.879Z,20.55
2023-03-25T13:57:47.577Z,20.51
2023-03-25T14:00:36.433Z,20.48
2023-03-25T14:03:36.013Z,20.46
2023-03-25T14:06:29.431Z,20.46
2023-03-25T14:09:55.781Z,20.45
2023-03-25T14:12:58.740Z,20.30
2023-03-25T14:15:44.966Z,20.18
2023-03-25T14:18:24.569Z,20.07
2023-03-25T14:21:02.984Z,19.95
2023-03-25T14:23:31.024Z,19.86
2023-03-25T14:25:58.821Z,19.79
2023-03-25T14:28:42.152Z,19.71
2023-03-25T14:31:32.928Z,19.63
2023-03-25T14:34:02.718Z,19.56
2023-03-25T14:36:52.967Z,19.49
2023-03-25T14:39:32.350Z,19.42
2023-03-25T14:42:34.809Z,19.34
2023-03-25T14:45:54.272Z,19.20
2023-03-25T14:48:55.928Z,19.08
2023-03-25T14:51:50.212Z,18.96
2023-03-25T14:54:47.938Z,18.85
2023-03-25T14:57:43.490Z,18.70
2023-03-25T15:00:49.686Z,18.59
2023-03-25T15:03:52.077Z,18.46
2023-03-25T15:06:42.580Z,18.36
2023-03-25T15:09:47.213Z,18.27
2023-03-25T15:12:43.938Z,18.18
2023-03-25T15:15:46.919Z,18.10
2023-03-25T15:18:52.607Z,18.02
2023-03-25T15:21:35.948Z,17.95
2023-03-25T15:24:09.828Z,17.89
2023-03-25T15:26:39.750Z,17.83
2023-03-25T15:29:16.824Z,17.78
2023-03-25T15:32:01.982Z,17.74
2023-03-25T15:34:44.331Z,17.70
2023-03-25T15:37:43.157Z,17.66
2023-03-25T15:40:18.710Z,17.60
2023-03-25T15:43:11.286Z,17.55
2023-03-25T15:46:03.303Z,17.48
2023-03-25T15:48:53.585Z,17.42
2023-03-25T15:51:42.910Z,17.36
2023-03-25T15:54:14.039Z,17.29
2023-03-25T15:56:41.872Z,17.22
2023-03-25T15:59:18.232Z,17.17
2023-03-25T16:01:47.638Z,17.11
2023-03-25T16:04:31.012Z,17.06
2023-03-25T16:06:57.990Z,17.01
2023-03-25T16:09:28.693Z,16.97
2023-03-25T16:12:00.567Z,16.93
2023-03-25T16:14:32.041Z,16.88
2023-03-25T16:17:05.516Z,16.83
2023-03-25T16:19:39.574Z,16.78
2023-03-25T16:22:28.890Z,16.72
2023-03-25T16:24:56.758Z,16.66
2023-03-25T16:27:31.542Z,16.62
2023-03-25T16:30:00.117Z,16.57
2023-03-25T16:32:32.480Z,16.52
2023-03-25T16:35:07.713Z,16.48
2023-03-25T16:37:35.456Z,16.45
2023-03-25T16:40:05.332Z,16.40
2023-03-25T16:42:33.980Z,16.38
2023-03-25T16:45:01.545Z,16.36
2023-03-25T16:47:30.670Z,16.38
2023-03-25T16:49:57.834Z,16.38
2023-03-25T16:52:28.680Z,16.35
2023-03-25T16:54:56.166Z,16.30
2023-03-25T16:57:32.524Z,16.26
2023-03-25T17:00:05.706Z,16.24
2023-03-25T17:02:42.273Z,16.18
2023-03-25T17:05:23.216Z,16.10
2023-03-25T17:08:04.810Z,16.04
2023-03-25T17:10:49.170Z,16.01
2023-03-25T17:13:24.467Z,15.97
2023-03-25T17:15:54.166Z,15.92
2023-03-25T17:18:24.734Z,15.85
2023-03-25T17:20:57.761Z,15.82
2023-03-25T17:23:41.032Z,15.82
2023-03-25T17:26:12.606Z,15.84
2023-03-25T17:28:50.506Z,15.85
2023-03-25T17:31:18.646Z,15.87
2023-03-25T17:33:52.991Z,15.88
2023-03-25T17:36:20.092Z,15.89
2023-03-25T17:38:51.866Z,15.90
2023-03-25T17:41:18.998Z,15.90
2023-03-25T17:43:50.850Z,15.82
2023-03-25T17:46:27.025Z,15.68
2023-03-25T17:48:56.830Z,15.54
2023-03-25T17:51:28.496Z,15.42
2023-03-25T17:53:55.763Z,15.34
2023-03-25T17:56:26.911Z,15.31
2023-03-25T17:59:03.025Z,15.33
2023-03-25T18:01:30.736Z,15.36
2023-03-25T18:03:57.634Z,15.39
2023-03-25T18:06:24.703Z,15.40
2023-03-25T18:08:51.655Z,15.39
2023-03-25T18:11:18.678Z,15.35
2023-03-25T18:13:53.821Z,15.28
2023-03-25T18:16:21.251Z,15.20
2023-03-25T18:18:48.347Z,15.15
2023-03-25T18:21:20.574Z,15.14
2023-03-25T18:23:50.157Z,15.16
2023-03-25T18:26:18.024Z,15.20
2023-03-25T18:28:46.524Z,15.22
2023-03-25T18:31:18.058Z,15.26
2023-03-25T18:33:47.871Z,15.28
2023-03-25T18:36:14.889Z,15.29
2023-03-25T18:38:42.883Z,15.28
2023-03-25T18:41:14.359Z,15.29
2023-03-25T18:43:41.592Z,15.30
2023-03-25T18:46:16.678Z,15.30
2023-03-25T18:48:46.528Z,15.30
2023-03-25T18:51:13.412Z,15.32
2023-03-25T18:53:43.288Z,15.32
2023-03-25T18:56:10.510Z,15.30
2023-03-25T18:58:37.751Z,15.24
2023-03-25T19:01:06.930Z,15.19
2023-03-25T19:03:40.974Z,15.17
2023-03-25T19:06:13.261Z,15.19
2023-03-25T19:08:45.741Z,15.24
2023-03-25T19:11:20.812Z,15.30
2023-03-25T19:13:57.341Z,15.35
2023-03-25T19:16:24.732Z,15.38
2023-03-25T19:18:51.608Z,15.39
2023-03-25T19:21:18.827Z,15.38
2023-03-25T19:23:46.698Z,15.34
2023-03-25T19:26:13.702Z,15.29
2023-03-25T19:28:48.020Z,15.25
2023-03-25T19:31:18.529Z,15.22
2023-03-25T19:33:45.583Z,15.21
2023-03-25T19:36:15.934Z,15.18
2023-03-25T19:38:43.001Z,15.13
2023-03-25T19:41:19.338Z,15.10
2023-03-25T19:43:48.469Z,15.06
2023-03-25T19:46:16.477Z,15.03
2023-03-25T19:48:43.898Z,14.99
2023-03-25T19:51:11.153Z,14.96
2023-03-25T19:53:42.158Z,14.95
2023-03-25T19:56:13.438Z,14.94
2023-03-25T19:58:40.736Z,14.92
2023-03-25T20:01:10.784Z,14.90
2023-03-25T20:03:40.586Z,14.87
2023-03-25T20:06:08.380Z,14.84
2023-03-25T20:08:37.310Z,14.82
2023-03-25T20:11:08.877Z,14.79
2023-03-25T20:13:42.345Z,14.76
2023-03-25T20:16:09.281Z,14.72
2023-03-25T20:18:36.551Z,14.69
2023-03-25T20:21:11.352Z,14.68
2023-03-25T20:23:38.507Z,14.66
2023-03-25T20:26:05.889Z,14.63
2023-03-25T20:28:32.859Z,14.58
2023-03-25T20:31:00.189Z,14.53
2023-03-25T20:33:27.483Z,14.50
2023-03-25T20:35:54.917Z,14.46
2023-03-25T20:38:22.132Z,14.42
2023-03-25T20:40:53.771Z,14.40
2023-03-25T20:43:20.618Z,14.37
2023-03-25T20:45:47.741Z,14.35
2023-03-25T20:48:15.070Z,14.32
2023-03-25T20:50:42.996Z,14.26
2023-03-25T20:53:09.850Z,14.21
2023-03-25T20:56:11.621Z,14.18
2023-03-25T20:58:38.708Z,14.12
2023-03-25T21:01:05.859Z,14.06
2023-03-25T21:03:34.450Z,14.02
2023-03-25T21:06:07.476Z,13.95
2023-03-25T21:08:41.350Z,13.87
2023-03-25T21:11:08.677Z,13.81
2023-03-25T21:13:37.260Z,13.74
2023-03-25T21:16:04.600Z,13.70
2023-03-25T21:18:31.522Z,13.65
2023-03-25T21:21:03.879Z,13.60
2023-03-25T21:23:31.571Z,13.57
2023-03-25T21:26:08.901Z,13.56
2023-03-25T21:28:40.281Z,13.53
2023-03-25T21:31:19.191Z,13.49
2023-03-25T21:33:49.413Z,13.45
2023-03-25T21:36:23.813Z,13.43
2023-03-25T21:38:58.345Z,13.41
2023-03-25T21:41:26.086Z,13.38
2023-03-25T21:43:52.961Z,13.34
2023-03-25T21:46:23.816Z,13.25
2023-03-25T21:48:51.023Z,13.20
2023-03-25T21:51:19.787Z,13.16
2023-03-25T21:53:46.719Z,13.14
2023-03-25T21:56:17.411Z,13.12
2023-03-25T21:58:45.127Z,13.09
2023-03-25T22:01:22.303Z,13.07
2023-03-25T22:03:53.647Z,13.04
2023-03-25T22:06:24.111Z,13.00
2023-03-25T22:08:52.282Z,12.94
2023-03-25T22:11:21.352Z,12.90
2023-03-25T22:13:48.975Z,12.87
2023-03-25T22:16:20.180Z,12.82
2023-03-25T22:18:47.439Z,12.79
2023-03-25T22:21:16.468Z,12.75
2023-03-25T22:23:49.527Z,12.71
2023-03-25T22:26:17.093Z,12.67
2023-03-25T22:28:50.661Z,12.64
2023-03-25T22:31:20.552Z,12.63
2023-03-25T22:33:48.599Z,12.60
2023-03-25T22:36:16.120Z,12.57
2023-03-25T22:38:45.452Z,12.55
2023-03-25T22:41:13.965Z,12.51
2023-03-25T22:43:41.187Z,12.48
2023-03-25T22:46:08.686Z,12.43
2023-03-25T22:48:40.101Z,12.40
2023-03-25T22:51:08.335Z,12.38
2023-03-25T22:53:35.415Z,12.36
2023-03-25T22:56:02.549Z,12.34
2023-03-25T22:58:30.452Z,12.32
2023-03-25T23:00:59.901Z,12.29
2023-03-25T23:03:29.205Z,12.27
2023-03-25T23:06:05.227Z,12.27
2023-03-25T23:08:37.437Z,12.25
2023-03-25T23:11:11.705Z,12.22
2023-03-25T23:13:40.282Z,12.19
2023-03-25T23:16:13.199Z,12.18
2023-03-25T23:18:41.428Z,12.17
2023-03-25T23:21:11.513Z,12.15
2023-03-25T23:23:38.573Z,12.14
2023-03-25T23:26:21.786Z,12.12
2023-03-25T23:28:49.281Z,12.10
2023-03-25T23:31:27.332Z,12.08
2023-03-25T23:33:58.082Z,12.07
2023-03-25T23:36:25.484Z,12.03
2023-03-25T23:38:53.228Z,12.00
2023-03-25T23:41:23.606Z,11.99
2023-03-25T23:43:50.703Z,11.98
2023-03-25T23:46:20.696Z,11.97
2023-03-25T23:48:47.732Z,11.93
2023-03-25T23:51:19.662Z,11.90
2023-03-25T23:53:49.896Z,11.87
2023-03-25T23:56:17.935Z,11.87
2023-03-25T23:58:44.998Z,11.87
