createdAt,value
2023-03-26T00:01:49.928Z,82.09
2023-03-26T00:04:19.789Z,81.94
2023-03-26T00:06:48.986Z,82.08
2023-03-26T00:09:17.600Z,82.01
2023-03-26T00:11:46.423Z,81.90
2023-03-26T00:14:17.515Z,81.83
2023-03-26T00:16:47.471Z,81.97
2023-03-26T00:19:16.723Z,81.98
2023-03-26T00:21:44.581Z,83.02
2023-03-26T00:24:14.991Z,83.09
2023-03-26T00:26:43.435Z,82.24
2023-03-26T00:29:13.533Z,81.51
2023-03-26T00:31:46.158Z,81.29
2023-03-26T00:34:18.356Z,81.19
2023-03-26T00:36:47.831Z,81.09
2023-03-26T00:39:17.842Z,80.52
2023-03-26T00:41:45.938Z,80.96
2023-03-26T00:44:14.100Z,82.08
2023-03-26T00:46:42.703Z,80.82
2023-03-26T00:49:14.757Z,80.31
2023-03-26T00:51:44.315Z,79.63
2023-03-26T00:54:12.798Z,79.77
2023-03-26T00:56:40.963Z,79.15
2023-03-26T00:59:09.438Z,80.11
2023-03-26T01:01:37.678Z,81.03
2023-03-26T01:04:28.200Z,80.15
2023-03-26T01:07:02.709Z,79.22
2023-03-26T01:09:35.932Z,79.38
2023-03-26T01:12:07.849Z,78.99
2023-03-26T01:14:36.173Z,79.33
2023-03-26T01:17:07.284Z,79.76
2023-03-26T01:19:50.997Z,79.42
2023-03-26T01:22:22.556Z,79.64
2023-03-26T01:24:56.246Z,80.49
2023-03-26T01:27:38.898Z,79.56
2023-03-26T01:30:13.128Z,79.60
2023-03-26T01:32:51.341Z,80.62
2023-03-26T01:35:28.395Z,80.45
2023-03-26T01:38:10.584Z,79.92
2023-03-26T01:40:46.736Z,79.19
2023-03-26T01:43:26.175Z,79.80
2023-03-26T01:45:55.584Z,79.82
2023-03-26T01:48:31.638Z,80.25
2023-03-26T01:50:59.863Z,79.81
2023-03-26T01:53:28.286Z,80.25
2023-03-26T01:56:06.320Z,79.42
2023-03-26T01:58:42.300Z,79.78
2023-03-26T02:01:20.024Z,80.00
2023-03-26T02:03:54.643Z,80.53
2023-03-26T02:06:30.745Z,79.26
2023-03-26T02:09:03.573Z,80.35
2023-03-26T02:11:35.884Z,79.96
2023-03-26T02:14:05.325Z,80.54
2023-03-26T02:16:33.452Z,81.30
2023-03-26T02:19:01.368Z,80.71
2023-03-26T02:21:33.958Z,80.87
2023-03-26T02:24:03.872Z,81.10
2023-03-26T02:26:37.744Z,81.61
2023-03-26T02:29:13.449Z,81.53
2023-03-26T02:31:44.153Z,81.57
2023-03-26T02:34:12.036Z,81.91
2023-03-26T02:36:44.891Z,81.86
2023-03-26T02:39:14.375Z,81.87
2023-03-26T02:41:47.039Z,82.13
2023-03-26T02:44:14.910Z,81.56
2023-03-26T02:47:01.367Z,82.96
2023-03-26T02:49:47.980Z,82.60
2023-03-26T02:52:24.170Z,81.88
2023-03-26T02:54:53.645Z,81.93
2023-03-26T02:57:25.333Z,82.83
2023-03-26T02:59:53.792Z,83.46
2023-03-26T03:02:37.901Z,83.86
2023-03-26T03:05:27.088Z,83.77
2023-03-26T03:08:13.315Z,83.32
2023-03-26T03:10:59.521Z,84.08
2023-03-26T03:13:42.252Z,82.79
2023-03-26T03:16:11.068Z,83.40
2023-03-26T03:18:38.967Z,83.30
2023-03-26T03:21:07.934Z,82.97
2023-03-26T03:23:36.460Z,82.75
2023-03-26T03:26:15.572Z,82.70
2023-03-26T03:28:48.515Z,83.47
2023-03-26T03:31:17.505Z,84.68
2023-03-26T03:33:46.496Z,84.53
2023-03-26T03:36:20.360Z,83.23
2023-03-26T03:38:52.195Z,83.80
2023-03-26T03:41:22.310Z,83.53
2023-03-26T03:43:51.916Z,82.68
2023-03-26T03:46:26.719Z,82.48
2023-03-26T03:48:54.667Z,82.53
2023-03-26T03:51:30.410Z,82.68
2023-03-26T03:54:03.941Z,82.49
2023-03-26T03:56:51.102Z,83.01
2023-03-26T03:59:20.771Z,83.29
2023-03-26T04:01:50.873Z,83.36
2023-03-26T04:04:34.331Z,81.98
2023-03-26T04:07:04.968Z,82.73
2023-03-26T04:09:40.398Z,82.01
2023-03-26T04:12:15.374Z,82.98
2023-03-26T04:14:50.674Z,83.08
2023-03-26T04:17:21.885Z,82.94
2023-03-26T04:19:53.016Z,82.73
2023-03-26T04:22:21.641Z,83.98
2023-03-26T04:24:55.816Z,84.18
2023-03-26T04:27:55.621Z,85.16
2023-03-26T04:30:38.391Z,85.51
2023-03-26T04:33:24.976Z,86.43
2023-03-26T04:35:54.575Z,86.48
2023-03-26T04:38:23.862Z,86.11
2023-03-26T04:40:53.861Z,86.29
2023-03-26T04:43:47.092Z,86.81
2023-03-26T04:46:23.483Z,87.29
2023-03-26T04:49:01.835Z,87.62
2023-03-26T04:51:38.172Z,87.44
2023-03-26T04:54:15.454Z,88.52
2023-03-26T04:56:54.427Z,88.36
2023-03-26T04:59:26.543Z,88.81
2023-03-26T05:01:58.007Z,88.83
2023-03-26T05:04:29.439Z,88.09
2023-03-26T05:06:59.153Z,87.88
2023-03-26T05:09:35.698Z,87.69
2023-03-26T05:12:13.118Z,87.57
2023-03-26T05:14:52.685Z,87.73
2023-03-26T05:17:34.918Z,88.55
2023-03-26T05:20:04.333Z,88.52
2023-03-26T05:22:32.689Z,88.62
2023-03-26T05:25:21.200Z,88.62
2023-03-26T05:27:49.987Z,88.48
2023-03-26T05:30:21.728Z,88.63
2023-03-26T05:32:56.698Z,88.63
2023-03-26T05:35:29.829Z,88.52
2023-03-26T05:37:58.900Z,88.37
2023-03-26T05:40:27.332Z,88.20
2023-03-26T05:43:00.733Z,88.65
2023-03-26T05:45:31.266Z,88.36
2023-03-26T05:48:03.747Z,88.30
2023-03-26T05:50:31.632Z,88.37
2023-03-26T05:53:01.510Z,88.61
2023-03-26T05:55:50.418Z,88.85
2023-03-26T05:58:37.931Z,88.94
2023-03-26T06:01:25.657Z,89.54
2023-03-26T06:04:16.031Z,89.46
2023-03-26T06:06:54.087Z,89.03
2023-03-26T06:09:22.855Z,89.26
2023-03-26T06:11:50.969Z,88.99
2023-03-26T06:14:18.800Z,88.76
2023-03-26T06:17:18.822Z,88.97
2023-03-26T06:20:09.492Z,89.29
2023-03-26T06:22:43.656Z,89.15
2023-03-26T06:25:19.875Z,89.21
2023-03-26T06:28:06.866Z,88.52
2023-03-26T06:31:02.597Z,88.39
2023-03-26T06:33:37.187Z,88.73
2023-03-26T06:36:08.049Z,88.34
2023-03-26T06:38:36.512Z,88.23
2023-03-26T06:41:07.871Z,87.96
2023-03-26T06:44:11.653Z,87.62
2023-03-26T06:47:11.590Z,87.61
2023-03-26T06:49:51.454Z,87.27
2023-03-26T06:52:40.828Z,86.63
2023-03-26T06:55:46.766Z,87.33
2023-03-26T06:58:40.927Z,86.72
2023-03-26T07:01:38.253Z,87.54
2023-03-26T07:04:25.253Z,87.26
2023-03-26T07:07:12.431Z,88.46
2023-03-26T07:10:00.019Z,87.67
2023-03-26T07:12:46.553Z,88.28
2023-03-26T07:15:32.975Z,88.36
2023-03-26T07:18:14.506Z,86.98
2023-03-26T07:20:46.086Z,86.82
2023-03-26T07:23:15.595Z,87.58
2023-03-26T07:25:45.450Z,87.98
2023-03-26T07:28:20.471Z,88.84
2023-03-26T07:31:12.562Z,88.45
2023-03-26T07:33:54.870Z,87.26
2023-03-26T07:36:45.392Z,86.94
2023-03-26T07:39:45.548Z,86.88
2023-03-26T07:43:03.348Z,87.10
2023-03-26T07:46:12.347Z,86.43
2023-03-26T07:48:53.966Z,87.22
2023-03-26T07:51:36.149Z,86.84
2023-03-26T07:54:15.041Z,86.10
2023-03-26T07:57:08.741Z,86.90
2023-03-26T07:59:51.973Z,86.92
2023-03-26T08:02:39.162Z,87.62
2023-03-26T08:05:27.616Z,87.11
2023-03-26T08:08:25.455Z,88.46
2023-03-26T08:11:25.259Z,89.46
2023-03-26T08:14:07.645Z,87.60
2023-03-26T08:16:44.381Z,88.32
2023-03-26T08:19:25.376Z,87.60
2023-03-26T08:21:55.703Z,86.54
2023-03-26T08:24:28.306Z,87.02
2023-03-26T08:27:05.294Z,87.82
2023-03-26T08:29:42.147Z,87.15
2023-03-26T08:32:15.619Z,87.70
2023-03-26T08:34:43.548Z,88.60
2023-03-26T08:37:13.456Z,87.83
2023-03-26T08:39:42.397Z,88.13
2023-03-26T08:42:27.669Z,87.93
2023-03-26T08:45:35.620Z,88.25
2023-03-26T08:48:44.334Z,88.41
2023-03-26T08:51:30.043Z,88.75
2023-03-26T08:54:47.946Z,87.63
2023-03-26T08:57:36.895Z,87.91
2023-03-26T09:00:42.867Z,88.37
2023-03-26T09:03:38.635Z,88.83
2023-03-26T09:06:39.308Z,89.19
2023-03-26T09:09:58.575Z,88.48
2023-03-26T09:12:53.450Z,89.19
2023-03-26T09:15:49.060Z,88.98
2023-03-26T09:19:01.575Z,89.29
2023-03-26T09:22:24.314Z,89.25
2023-03-26T09:25:20.366Z,88.95
2023-03-26T09:28:11.378Z,88.77
2023-03-26T09:31:07.967Z,88.17
2023-03-26T09:33:56.290Z,88.65
2023-03-26T09:36:38.370Z,88.44
2023-03-26T09:39:17.500Z,88.22
2023-03-26T09:42:00.424Z,88.40
2023-03-26T09:44:48.155Z,88.27
2023-03-26T09:47:48.783Z,88.18
2023-03-26T09:50:36.588Z,89.60
2023-03-26T09:53:27.175Z,89.98
2023-03-26T09:56:04.575Z,90.04
2023-03-26T09:58:57.325Z,89.79
2023-03-26T10:01:35.150Z,89.99
2023-03-26T10:04:38.544Z,90.06
2023-03-26T10:07:18.200Z,90.16
2023-03-26T10:09:56.167Z,90.52
2023-03-26T10:12:32.822Z,90.05
2023-03-26T10:15:12.291Z,90.29
2023-03-26T10:17:52.139Z,91.12
2023-03-26T10:20:30.241Z,92.12
2023-03-26T10:23:14.037Z,92.75
2023-03-26T10:25:54.888Z,88.71
2023-03-26T10:28:49.445Z,85.68
2023-03-26T10:31:34.239Z,85.19
2023-03-26T10:34:35.333Z,84.16
2023-03-26T10:37:09.706Z,84.46
2023-03-26T10:40:16.628Z,83.63
2023-03-26T10:43:16.956Z,84.79
2023-03-26T10:46:03.762Z,83.86
2023-03-26T10:48:46.829Z,84.45
2023-03-26T10:51:44.099Z,84.73
2023-03-26T10:54:20.141Z,83.82
2023-03-26T10:56:51.163Z,84.52
2023-03-26T10:59:20.087Z,84.69
2023-03-26T11:02:04.401Z,84.25
2023-03-26T11:04:43.323Z,84.19
2023-03-26T11:07:19.822Z,84.20
2023-03-26T11:09:52.638Z,84.46
2023-03-26T11:12:29.928Z,85.30
2023-03-26T11:15:11.761Z,85.63
2023-03-26T11:17:51.349Z,84.87
2023-03-26T11:20:23.667Z,85.75
2023-03-26T11:23:07.447Z,85.80
2023-03-26T11:25:44.713Z,85.80
2023-03-26T11:28:26.926Z,85.27
2023-03-26T11:31:00.219Z,85.02
2023-03-26T11:33:33.384Z,85.39
2023-03-26T11:36:05.106Z,86.33
2023-03-26T11:38:38.352Z,85.47
2023-03-26T11:41:13.714Z,85.50
2023-03-26T11:43:56.502Z,85.61
2023-03-26T11:46:28.584Z,85.88
2023-03-26T11:48:59.923Z,85.29
2023-03-26T11:51:31.947Z,84.81
2023-03-26T11:54:00.155Z,86.42
2023-03-26T11:56:32.487Z,85.78
2023-03-26T11:59:05.530Z,85.77
2023-03-26T12:01:50.258Z,85.75
2023-03-26T12:04:20.665Z,85.22
2023-03-26T12:06:56.528Z,84.70
2023-03-26T12:09:25.765Z,85.52
2023-03-26T12:12:02.007Z,85.58
2023-03-26T12:14:35.771Z,85.82
2023-03-26T12:17:08.234Z,85.98
2023-03-26T12:19:41.478Z,85.65
2023-03-26T12:22:33.374Z,85.43
2023-03-26T12:25:18.355Z,85.10
2023-03-26T12:27:49.337Z,85.31
2023-03-26T12:30:23.955Z,85.16
2023-03-26T12:32:53.480Z,84.91
2023-03-26T12:35:27.208Z,85.45
2023-03-26T12:37:57.957Z,85.74
2023-03-26T12:40:32.475Z,85.42
2023-03-26T12:44:50.337Z,85.09
2023-03-26T12:47:15.082Z,85.47
2023-03-26T12:48:39.913Z,85.89
2023-03-26T12:51:17.251Z,86.23
2023-03-26T12:53:59.991Z,86.75
2023-03-26T12:56:36.897Z,86.41
2023-03-26T12:59:38.687Z,86.73
2023-03-26T13:02:25.394Z,86.53
2023-03-26T13:05:06.754Z,86.63
2023-03-26T13:07:50.733Z,86.72
2023-03-26T13:10:31.221Z,86.90
2023-03-26T13:13:12.133Z,87.23
2023-03-26T13:15:45.306Z,86.88
2023-03-26T13:18:28.408Z,87.15
2023-03-26T13:21:02.982Z,86.58
2023-03-26T13:23:43.969Z,87.00
2023-03-26T13:26:23.551Z,87.10
2023-03-26T13:29:04.326Z,86.90
2023-03-26T13:31:39.392Z,87.20
2023-03-26T13:34:19.532Z,87.23
2023-03-26T13:37:00.080Z,87.33
2023-03-26T13:39:36.120Z,87.47
2023-03-26T13:42:15.728Z,88.03
2023-03-26T13:45:05.072Z,88.04
2023-03-26T13:47:37.757Z,87.46
2023-03-26T13:50:20.008Z,87.70
2023-03-26T13:52:52.220Z,86.97
2023-03-26T13:55:26.293Z,87.29
2023-03-26T13:58:02.130Z,87.95
2023-03-26T14:00:38.309Z,87.84
2023-03-26T14:03:17.320Z,87.81
2023-03-26T14:05:50.740Z,88.15
2023-03-26T14:08:23.560Z,88.88
2023-03-26T14:10:55.729Z,88.75
2023-03-26T14:13:31.201Z,89.57
2023-03-26T14:16:03.324Z,88.89
2023-03-26T14:18:37.947Z,89.37
2023-03-26T14:21:37.228Z,90.12
2023-03-26T14:24:19.045Z,90.12
2023-03-26T14:26:59.559Z,90.49
2023-03-26T14:29:56.798Z,90.08
2023-03-26T14:32:37.895Z,90.44
2023-03-26T14:35:21.326Z,90.96
2023-03-26T14:38:18.593Z,90.39
2023-03-26T14:40:58.687Z,90.22
2023-03-26T14:43:53.621Z,90.03
2023-03-26T14:46:41.935Z,90.55
2023-03-26T14:49:56.916Z,91.22
2023-03-26T14:52:32.691Z,90.87
2023-03-26T14:55:07.532Z,91.26
2023-03-26T14:58:09.559Z,91.13
2023-03-26T15:01:20.629Z,91.21
2023-03-26T15:04:24.453Z,91.20
2023-03-26T15:07:21.344Z,91.33
2023-03-26T15:10:12.951Z,90.93
2023-03-26T15:13:01.987Z,90.91
2023-03-26T15:16:04.133Z,90.76
2023-03-26T15:18:57.889Z,91.09
2023-03-26T15:21:52.773Z,90.86
2023-03-26T15:24:53.249Z,90.15
2023-03-26T15:27:58.452Z,90.14
2023-03-26T15:30:56.384Z,89.36
2023-03-26T15:34:00.447Z,89.53
2023-03-26T15:36:53.280Z,89.44
2023-03-26T15:39:44.302Z,89.75
2023-03-26T15:42:38.236Z,89.28
2023-03-26T15:45:27.615Z,89.79
2023-03-26T15:48:34.239Z,89.30
2023-03-26T15:51:21.890Z,88.80
2023-03-26T15:53:56.534Z,88.83
2023-03-26T15:56:40.357Z,89.33
2023-03-26T15:59:24.052Z,89.37
2023-03-26T16:02:03.940Z,89.14
2023-03-26T16:04:50.486Z,88.86
2023-03-26T16:07:47.219Z,88.94
2023-03-26T16:10:28.052Z,89.53
2023-03-26T16:13:21.642Z,89.29
2023-03-26T16:15:55.977Z,89.35
2023-03-26T16:18:31.094Z,89.36
2023-03-26T16:21:47.826Z,89.58
2023-03-26T16:24:23.561Z,89.88
2023-03-26T16:27:27.124Z,89.75
2023-03-26T16:30:20.208Z,89.50
2023-03-26T16:32:56.237Z,89.92
2023-03-26T16:35:42.188Z,90.12
2023-03-26T16:38:16.088Z,90.03
2023-03-26T16:41:02.265Z,90.00
2023-03-26T16:44:02.239Z,90.57
2023-03-26T16:46:39.174Z,91.02
2023-03-26T16:49:16.567Z,91.55
2023-03-26T16:52:14.653Z,91.04
2023-03-26T16:54:52.424Z,91.35
2023-03-26T16:57:28.916Z,91.45
2023-03-26T17:00:27.462Z,91.74
2023-03-26T17:03:03.582Z,92.09
2023-03-26T17:05:37.844Z,92.23
2023-03-26T17:08:16.509Z,92.50
2023-03-26T17:10:57.164Z,92.53
2023-03-26T17:13:43.927Z,92.48
2023-03-26T17:16:20.922Z,92.47
2023-03-26T17:18:56.512Z,92.94
2023-03-26T17:21:46.513Z,92.95
2023-03-26T17:24:27.232Z,93.01
2023-03-26T17:27:33.974Z,93.02
2023-03-26T17:30:22.154Z,93.29
2023-03-26T17:32:58.780Z,93.29
2023-03-26T17:35:40.407Z,92.96
2023-03-26T17:38:26.629Z,93.48
2023-03-26T17:40:58.753Z,93.25
2023-03-26T17:43:40.255Z,93.17
2023-03-26T17:46:21.808Z,93.51
2023-03-26T17:48:57.737Z,93.25
2023-03-26T17:51:38.815Z,93.49
2023-03-26T17:54:09.453Z,93.44
2023-03-26T17:56:38.845Z,93.57
2023-03-26T17:59:11.560Z,93.65
2023-03-26T18:01:42.282Z,93.34
2023-03-26T18:04:19.644Z,93.39
2023-03-26T18:07:01.777Z,93.28
2023-03-26T18:09:44.569Z,92.90
2023-03-26T18:12:36.746Z,92.80
2023-03-26T18:15:28.391Z,92.00
2023-03-26T18:18:03.975Z,91.94
2023-03-26T18:20:32.510Z,91.29
2023-03-26T18:23:09.257Z,90.12
2023-03-26T18:25:37.787Z,89.42
2023-03-26T18:28:07.107Z,89.13
2023-03-26T18:30:47.275Z,89.24
2023-03-26T18:33:16.395Z,89.50
2023-03-26T18:35:46.345Z,89.37
2023-03-26T18:38:19.350Z,88.89
2023-03-26T18:41:08.073Z,88.60
2023-03-26T18:43:43.912Z,88.61
2023-03-26T18:46:13.593Z,88.82
2023-03-26T18:48:41.821Z,88.79
2023-03-26T18:51:09.853Z,88.96
2023-03-26T18:53:41.797Z,89.59
2023-03-26T18:56:29.386Z,90.04
2023-03-26T18:59:00.048Z,89.91
2023-03-26T19:01:31.591Z,90.02
2023-03-26T19:04:03.700Z,89.40
2023-03-26T19:06:36.041Z,88.71
2023-03-26T19:09:16.339Z,87.94
2023-03-26T19:11:57.146Z,88.78
2023-03-26T19:14:28.635Z,87.46
2023-03-26T19:17:01.424Z,87.35
2023-03-26T19:19:33.709Z,87.02
2023-03-26T19:22:03.235Z,87.39
2023-03-26T19:24:31.748Z,87.00
2023-03-26T19:26:59.804Z,87.63
2023-03-26T19:29:32.335Z,87.46
2023-03-26T19:32:04.407Z,86.80
2023-03-26T19:34:34.861Z,87.48
2023-03-26T19:37:04.965Z,87.50
2023-03-26T19:39:41.493Z,87.48
2023-03-26T19:42:15.007Z,87.51
2023-03-26T19:44:44.488Z,87.44
2023-03-26T19:47:18.639Z,87.39
2023-03-26T19:49:52.880Z,88.19
2023-03-26T19:52:24.789Z,87.57
2023-03-26T19:55:01.295Z,86.98
2023-03-26T19:57:30.631Z,86.98
2023-03-26T20:00:00.271Z,86.92
2023-03-26T20:02:28.677Z,86.77
2023-03-26T20:04:56.692Z,86.56
2023-03-26T20:07:35.121Z,86.62
2023-03-26T20:10:06.420Z,85.91
2023-03-26T20:12:34.355Z,86.09
2023-03-26T20:15:07.429Z,86.30
2023-03-26T20:17:50.138Z,86.79
2023-03-26T20:20:18.373Z,86.44
2023-03-26T20:22:46.926Z,86.69
2023-03-26T20:27:53.007Z,86.09
2023-03-26T20:30:36.968Z,85.80
2023-03-26T20:33:12.588Z,85.62
2023-03-26T20:35:41.804Z,85.69
2023-03-26T20:38:10.295Z,85.24
2023-03-26T20:40:38.944Z,85.26
2023-03-26T20:43:11.715Z,85.14
2023-03-26T20:45:41.092Z,84.42
2023-03-26T20:48:10.240Z,83.81
2023-03-26T20:50:49.973Z,82.87
2023-03-26T20:53:20.352Z,83.00
2023-03-26T20:55:50.386Z,81.45
2023-03-26T20:58:30.721Z,81.89
2023-03-26T21:01:02.567Z,79.37
2023-03-26T21:03:30.606Z,79.56
2023-03-26T21:06:01.823Z,80.02
2023-03-26T21:08:35.250Z,80.03
2023-03-26T21:11:04.857Z,80.98
2023-03-26T21:13:38.308Z,81.42
2023-03-26T21:16:09.147Z,81.45
2023-03-26T21:18:37.856Z,82.14
2023-03-26T21:21:21.378Z,82.38
2023-03-26T21:23:59.400Z,82.85
2023-03-26T21:26:33.608Z,83.34
2023-03-26T21:29:09.624Z,82.74
2023-03-26T21:31:39.631Z,82.18
2023-03-26T21:34:09.624Z,81.70
2023-03-26T21:36:38.121Z,81.37
2023-03-26T21:39:06.634Z,81.81
2023-03-26T21:41:43.580Z,80.80
2023-03-26T21:44:11.839Z,81.21
2023-03-26T21:46:42.902Z,80.66
2023-03-26T21:49:11.549Z,80.60
2023-03-26T21:51:39.961Z,81.00
2023-03-26T21:54:22.144Z,79.87
2023-03-26T21:56:59.986Z,79.95
2023-03-26T21:59:37.478Z,79.16
2023-03-26T22:02:11.205Z,79.28
2023-03-26T22:04:46.153Z,78.16
2023-03-26T22:07:18.673Z,79.29
2023-03-26T22:09:47.377Z,79.33
2023-03-26T22:12:15.202Z,77.95
2023-03-26T22:14:43.042Z,78.81
2023-03-26T22:17:12.249Z,78.34
2023-03-26T22:19:40.125Z,78.59
2023-03-26T22:22:07.998Z,79.09
2023-03-26T22:24:35.806Z,79.03
2023-03-26T22:27:03.786Z,78.76
2023-03-26T22:29:31.655Z,78.57
2023-03-26T22:31:59.584Z,78.78
2023-03-26T22:34:29.219Z,78.79
2023-03-26T22:36:57.243Z,78.66
2023-03-26T22:39:25.129Z,79.21
2023-03-26T22:41:52.972Z,79.30
2023-03-26T22:44:20.834Z,79.35
2023-03-26T22:46:51.451Z,79.67
2023-03-26T22:49:19.718Z,79.50
2023-03-26T22:51:50.149Z,80.35
2023-03-26T22:54:18.028Z,81.03
2023-03-26T22:56:45.873Z,81.17
2023-03-26T22:59:14.234Z,80.56
2023-03-26T23:01:44.249Z,80.90
2023-03-26T23:04:12.966Z,81.79
2023-03-26T23:07:01.188Z,81.71
2023-03-26T23:09:29.422Z,81.86
2023-03-26T23:11:57.469Z,82.22
2023-03-26T23:14:25.355Z,81.77
2023-03-26T23:16:53.242Z,81.65
2023-03-26T23:19:21.147Z,81.43
2023-03-26T23:21:48.960Z,82.04
2023-03-26T23:24:18.453Z,82.00
2023-03-26T23:29:17.441Z,82.16
2023-03-26T23:31:45.543Z,81.74
2023-03-26T23:34:14.244Z,82.09
2023-03-26T23:36:42.387Z,82.51
2023-03-26T23:39:10.959Z,82.18
2023-03-26T23:41:40.214Z,82.05
2023-03-26T23:44:08.089Z,82.12
2023-03-26T23:46:35.930Z,82.55
2023-03-26T23:49:03.848Z,82.62
2023-03-26T23:51:32.422Z,82.94
2023-03-26T23:54:01.468Z,83.39
2023-03-26T23:56:30.401Z,83.39
2023-03-26T23:59:00.548Z,83.78
