createdAt,value
2019-03-04T00:02:00.168Z,25.39
2019-03-04T00:04:29.654Z,25.42
2019-03-04T00:06:59.267Z,25.42
2019-03-04T00:09:28.829Z,25.39
2019-03-04T00:11:58.407Z,25.31
2019-03-04T00:14:28.810Z,25.26
2019-03-04T00:16:58.421Z,25.20
2019-03-04T00:19:27.883Z,25.14
2019-03-04T00:21:57.406Z,25.10
2019-03-04T00:24:27.056Z,25.05
2019-03-04T00:26:56.551Z,25.03
2019-03-04T00:29:26.041Z,25.00
2019-03-04T00:31:55.617Z,25.01
2019-03-04T00:34:25.129Z,24.99
2019-03-04T00:36:54.624Z,24.97
2019-03-04T00:39:24.093Z,24.99
2019-03-04T00:41:53.752Z,24.97
2019-03-04T00:44:23.182Z,25.00
2019-03-04T00:46:54.147Z,24.99
2019-03-04T00:49:23.740Z,24.99
2019-03-04T00:51:53.263Z,25.03
2019-03-04T00:54:22.758Z,25.09
2019-03-04T00:56:52.224Z,25.15
2019-03-04T00:59:21.758Z,25.16
2019-03-04T01:01:51.289Z,25.17
2019-03-04T01:04:23.035Z,25.16
2019-03-04T01:06:52.564Z,25.12
2019-03-04T01:09:22.011Z,25.09
2019-03-04T01:11:51.467Z,25.05
2019-03-04T01:14:21.009Z,25.02
2019-03-04T01:16:50.454Z,24.98
2019-03-04T01:19:20.049Z,24.97
2019-03-04T01:21:49.529Z,24.95
2019-03-04T01:24:19.019Z,24.91
2019-03-04T01:26:48.612Z,24.89
2019-03-04T01:29:18.477Z,24.88
2019-03-04T01:31:48.331Z,24.88
2019-03-04T01:34:17.874Z,24.87
2019-03-04T01:36:47.386Z,24.85
2019-03-04T01:39:16.904Z,24.86
2019-03-04T01:41:46.512Z,24.86
2019-03-04T01:44:15.984Z,24.86
2019-03-04T01:46:45.585Z,24.88
2019-03-04T01:49:15.129Z,24.88
2019-03-04T01:51:44.652Z,24.88
2019-03-04T01:54:14.181Z,24.91
2019-03-04T01:56:43.685Z,24.96
2019-03-04T01:59:13.310Z,25.01
2019-03-04T02:01:43.214Z,25.00
2019-03-04T02:04:12.724Z,25.00
2019-03-04T02:06:42.214Z,24.97
2019-03-04T02:09:11.748Z,24.94
2019-03-04T02:11:41.328Z,24.91
2019-03-04T02:14:10.766Z,24.89
2019-03-04T02:16:40.232Z,24.87
2019-03-04T02:19:09.775Z,24.85
2019-03-04T02:21:39.248Z,24.83
2019-03-04T02:24:26.285Z,24.80
2019-03-04T02:26:57.693Z,24.78
2019-03-04T02:29:27.247Z,24.76
2019-03-04T02:31:56.749Z,24.75
2019-03-04T02:34:26.282Z,24.75
2019-03-04T02:36:55.744Z,24.74
2019-03-04T02:39:25.431Z,24.74
2019-03-04T02:41:54.881Z,24.75
2019-03-04T02:44:24.383Z,24.77
2019-03-04T02:46:54.278Z,24.80
2019-03-04T02:49:23.746Z,24.79
2019-03-04T02:51:53.186Z,24.84
2019-03-04T02:54:22.842Z,24.87
2019-03-04T02:56:52.328Z,24.89
2019-03-04T02:59:21.790Z,24.94
2019-03-04T03:01:51.304Z,24.98
2019-03-04T03:04:20.789Z,25.01
2019-03-04T03:06:50.254Z,25.03
2019-03-04T03:09:19.857Z,25.01
2019-03-04T03:11:49.348Z,24.98
2019-03-04T03:14:19.897Z,24.95
2019-03-04T03:16:49.671Z,24.92
2019-03-04T03:19:19.223Z,24.89
2019-03-04T03:21:48.722Z,24.87
2019-03-04T03:24:18.230Z,24.87
2019-03-04T03:26:47.746Z,24.84
2019-03-04T03:29:17.586Z,24.85
2019-03-04T03:31:48.189Z,24.83
2019-03-04T03:34:19.957Z,24.80
2019-03-04T03:36:49.929Z,24.80
2019-03-04T03:39:19.482Z,24.78
2019-03-04T03:41:48.967Z,24.77
2019-03-04T03:44:18.874Z,24.76
2019-03-04T03:46:48.440Z,24.76
2019-03-04T03:49:17.936Z,24.77
2019-03-04T03:51:47.458Z,24.80
2019-03-04T03:54:16.976Z,24.79
2019-03-04T03:56:46.787Z,24.83
2019-03-04T03:59:16.291Z,24.88
2019-03-04T04:01:47.591Z,24.94
2019-03-04T04:04:17.193Z,25.01
2019-03-04T04:06:47.036Z,25.08
2019-03-04T04:09:16.500Z,25.13
2019-03-04T04:11:46.041Z,25.18
2019-03-04T04:14:15.657Z,25.21
2019-03-04T04:16:45.148Z,25.20
2019-03-04T04:19:14.613Z,25.15
2019-03-04T04:21:44.552Z,25.08
2019-03-04T04:24:14.446Z,25.04
2019-03-04T04:26:43.968Z,24.97
2019-03-04T04:29:14.501Z,24.95
2019-03-04T04:31:44.913Z,24.92
2019-03-04T04:34:14.457Z,24.90
2019-03-04T04:36:43.955Z,24.89
2019-03-04T04:39:13.488Z,24.88
2019-03-04T04:41:42.978Z,24.86
2019-03-04T04:44:12.514Z,24.84
2019-03-04T04:46:55.973Z,24.83
2019-03-04T04:49:27.593Z,24.80
2019-03-04T04:51:57.101Z,24.79
2019-03-04T04:54:26.625Z,24.78
2019-03-04T04:56:56.137Z,24.77
2019-03-04T04:59:25.614Z,24.79
2019-03-04T05:01:55.150Z,24.83
2019-03-04T05:04:24.651Z,24.85
2019-03-04T05:06:54.133Z,24.89
2019-03-04T05:09:23.632Z,24.95
2019-03-04T05:11:53.160Z,25.02
2019-03-04T05:14:22.633Z,25.09
2019-03-04T05:16:52.258Z,25.15
2019-03-04T05:19:21.746Z,25.21
2019-03-04T05:21:51.304Z,25.26
2019-03-04T05:24:20.807Z,25.28
2019-03-04T05:26:51.418Z,25.30
2019-03-04T05:29:20.897Z,25.26
2019-03-04T05:31:50.464Z,25.19
2019-03-04T05:34:19.949Z,25.14
2019-03-04T05:36:49.403Z,25.08
2019-03-04T05:39:18.879Z,25.05
2019-03-04T05:41:48.417Z,25.03
2019-03-04T05:44:17.908Z,25.01
2019-03-04T05:46:47.423Z,25.00
2019-03-04T05:49:17.432Z,24.99
2019-03-04T05:51:46.921Z,24.95
2019-03-04T05:54:16.395Z,24.94
2019-03-04T05:56:46.052Z,24.93
2019-03-04T05:59:19.702Z,24.91
2019-03-04T06:02:00.642Z,24.88
2019-03-04T06:04:30.110Z,24.89
2019-03-04T06:07:07.518Z,24.89
2019-03-04T06:09:37.047Z,24.88
2019-03-04T06:12:06.628Z,24.89
2019-03-04T06:14:36.270Z,24.91
2019-03-04T06:17:05.810Z,24.95
2019-03-04T06:19:35.447Z,25.00
2019-03-04T06:22:05.348Z,25.07
2019-03-04T06:24:34.843Z,25.11
2019-03-04T06:27:04.329Z,25.17
2019-03-04T06:29:33.887Z,25.22
2019-03-04T06:32:03.366Z,25.26
2019-03-04T06:34:32.886Z,25.28
2019-03-04T06:37:02.397Z,25.30
2019-03-04T06:39:31.877Z,25.31
2019-03-04T06:42:01.759Z,25.28
2019-03-04T06:44:31.257Z,25.23
2019-03-04T06:47:00.729Z,25.18
2019-03-04T06:49:30.215Z,25.14
2019-03-04T06:51:59.923Z,25.10
2019-03-04T06:55:31.436Z,25.08
2019-03-04T06:58:00.921Z,25.09
2019-03-04T07:00:49.765Z,25.09
2019-03-04T07:03:42.842Z,25.08
2019-03-04T07:06:12.394Z,25.07
2019-03-04T07:09:18.226Z,25.08
2019-03-04T07:11:48.980Z,25.12
2019-03-04T07:14:18.544Z,25.17
2019-03-04T07:16:49.289Z,25.18
2019-03-04T07:19:22.945Z,25.20
2019-03-04T07:21:52.484Z,25.22
2019-03-04T07:24:22.024Z,25.22
2019-03-04T07:26:51.490Z,25.22
2019-03-04T07:29:21.062Z,25.21
2019-03-04T07:31:51.421Z,25.18
2019-03-04T07:34:20.934Z,25.14
2019-03-04T07:36:50.392Z,25.12
2019-03-04T07:39:20.821Z,25.10
2019-03-04T07:41:52.248Z,25.08
2019-03-04T07:44:22.582Z,25.09
2019-03-04T07:46:52.011Z,25.09
2019-03-04T07:49:21.560Z,25.10
2019-03-04T07:51:51.587Z,25.10
2019-03-04T07:54:21.076Z,25.10
2019-03-04T07:56:50.573Z,25.07
2019-03-04T07:59:20.176Z,25.07
2019-03-04T08:01:49.637Z,25.07
2019-03-04T08:04:19.178Z,25.06
2019-03-04T08:06:50.902Z,25.04
2019-03-04T08:09:49.931Z,25.03
2019-03-04T08:12:54.677Z,25.03
2019-03-04T08:15:24.376Z,25.02
2019-03-04T08:17:53.859Z,25.01
2019-03-04T08:20:23.325Z,25.00
2019-03-04T08:22:52.882Z,24.98
2019-03-04T08:25:22.349Z,24.97
2019-03-04T08:27:51.918Z,24.97
2019-03-04T08:30:23.062Z,24.98
2019-03-04T08:32:52.752Z,25.02
2019-03-04T08:35:22.284Z,25.05
2019-03-04T08:37:51.882Z,25.06
2019-03-04T08:40:21.453Z,25.05
2019-03-04T08:42:50.933Z,25.08
2019-03-04T08:45:21.283Z,25.10
2019-03-04T08:47:50.838Z,25.09
2019-03-04T08:50:20.377Z,25.10
2019-03-04T08:52:49.940Z,25.11
2019-03-04T08:55:19.581Z,25.13
2019-03-04T08:57:49.208Z,25.13
2019-03-04T09:00:21.167Z,25.13
2019-03-04T09:02:50.812Z,25.13
2019-03-04T09:05:20.447Z,25.13
2019-03-04T09:07:50.023Z,25.13
2019-03-04T09:10:30.311Z,25.14
2019-03-04T09:12:59.963Z,25.12
2019-03-04T09:15:29.580Z,25.11
2019-03-04T09:17:59.258Z,25.10
2019-03-04T09:20:29.000Z,25.09
2019-03-04T09:22:58.601Z,25.08
2019-03-04T09:25:34.181Z,25.08
2019-03-04T09:28:03.818Z,25.09
2019-03-04T09:30:33.320Z,25.09
2019-03-04T09:33:03.891Z,25.09
2019-03-04T09:35:33.402Z,25.08
2019-03-04T09:38:02.960Z,25.09
2019-03-04T09:40:32.561Z,25.11
2019-03-04T09:43:02.137Z,25.13
2019-03-04T09:45:38.651Z,25.14
2019-03-04T09:48:03.069Z,25.15
2019-03-04T09:50:32.801Z,25.15
2019-03-04T09:53:02.296Z,25.15
2019-03-04T09:55:32.029Z,25.13
2019-03-04T09:58:01.576Z,25.14
2019-03-04T10:01:04.560Z,25.12
2019-03-04T10:04:13.879Z,25.11
2019-03-04T10:07:28.028Z,25.11
2019-03-04T10:10:53.899Z,25.12
2019-03-04T10:13:49.197Z,25.14
2019-03-04T10:16:49.235Z,25.13
2019-03-04T10:19:57.207Z,25.14
2019-03-04T10:23:16.463Z,25.18
2019-03-04T10:26:23.998Z,25.20
2019-03-04T10:29:19.163Z,25.19
2019-03-04T10:32:47.820Z,25.18
2019-03-04T10:35:42.621Z,25.17
2019-03-04T10:38:51.722Z,25.15
2019-03-04T10:41:56.093Z,25.12
2019-03-04T10:45:12.535Z,25.11
2019-03-04T10:47:42.095Z,25.09
2019-03-04T10:50:11.771Z,25.06
2019-03-04T10:52:41.351Z,25.07
2019-03-04T10:55:11.999Z,25.08
2019-03-04T10:57:41.629Z,25.08
2019-03-04T11:00:17.197Z,25.09
2019-03-04T11:02:46.801Z,25.11
2019-03-04T11:05:16.422Z,25.13
2019-03-04T11:07:45.927Z,25.12
2019-03-04T11:10:15.576Z,25.14
2019-03-04T11:12:45.109Z,25.14
2019-03-04T11:15:20.247Z,25.09
2019-03-04T11:17:49.784Z,25.13
2019-03-04T11:20:19.413Z,25.12
2019-03-04T11:22:48.971Z,25.13
2019-03-04T11:25:19.523Z,25.13
2019-03-04T11:27:49.234Z,25.13
2019-03-04T11:30:20.775Z,25.11
2019-03-04T11:32:50.275Z,25.13
2019-03-04T11:35:19.751Z,25.14
2019-03-04T11:37:49.335Z,25.15
2019-03-04T11:40:29.766Z,25.16
2019-03-04T11:42:59.448Z,25.18
2019-03-04T11:45:29.027Z,25.20
2019-03-04T11:47:58.771Z,25.22
2019-03-04T11:50:28.260Z,25.24
2019-03-04T11:52:57.863Z,25.26
2019-03-04T11:55:28.007Z,25.27
2019-03-04T11:57:57.539Z,25.28
2019-03-04T12:00:50.572Z,25.28
2019-03-04T12:03:20.105Z,25.27
2019-03-04T12:05:49.602Z,25.24
2019-03-04T12:08:19.155Z,25.23
2019-03-04T12:10:48.756Z,25.23
2019-03-04T12:13:18.259Z,25.23
2019-03-04T12:15:48.551Z,25.23
2019-03-04T12:18:18.057Z,25.22
2019-03-04T12:20:47.690Z,25.21
2019-03-04T12:23:17.468Z,25.21
2019-03-04T12:25:47.091Z,25.21
2019-03-04T12:28:17.932Z,25.19
2019-03-04T12:30:47.570Z,25.18
2019-03-04T12:33:17.151Z,25.17
2019-03-04T12:35:46.818Z,25.14
2019-03-04T12:38:16.498Z,25.13
2019-03-04T12:40:46.086Z,25.10
2019-03-04T12:43:15.689Z,25.09
2019-03-04T12:45:45.316Z,25.08
2019-03-04T12:48:14.874Z,25.07
2019-03-04T12:50:44.438Z,25.06
2019-03-04T12:53:13.991Z,25.05
2019-03-04T12:55:43.575Z,25.04
2019-03-04T12:58:13.188Z,25.04
2019-03-04T13:00:43.141Z,25.03
2019-03-04T13:03:21.409Z,25.03
2019-03-04T13:05:51.102Z,25.03
2019-03-04T13:08:20.630Z,25.04
2019-03-04T13:10:50.305Z,25.04
2019-03-04T13:13:19.811Z,25.04
2019-03-04T13:15:50.950Z,25.06
2019-03-04T13:18:20.466Z,25.06
2019-03-04T13:20:50.127Z,25.06
2019-03-04T13:23:19.623Z,25.05
2019-03-04T13:25:49.207Z,25.05
2019-03-04T13:28:18.699Z,25.03
2019-03-04T13:30:48.378Z,25.02
2019-03-04T13:33:17.844Z,25.01
2019-03-04T13:35:47.352Z,25.01
2019-03-04T13:38:16.945Z,25.00
2019-03-04T13:40:46.532Z,24.99
2019-03-04T13:43:16.024Z,24.97
2019-03-04T13:45:45.747Z,24.97
2019-03-04T13:48:15.230Z,24.96
2019-03-04T13:50:45.027Z,24.95
2019-03-04T13:53:14.631Z,24.95
2019-03-04T13:55:44.224Z,24.95
2019-03-04T13:58:13.709Z,24.94
2019-03-04T14:00:43.526Z,24.91
2019-03-04T14:03:14.231Z,24.89
2019-03-04T14:05:44.347Z,24.87
2019-03-04T14:08:14.225Z,24.87
2019-03-04T14:10:43.876Z,24.85
2019-03-04T14:13:14.006Z,24.84
2019-03-04T14:15:43.683Z,24.82
2019-03-04T14:18:13.272Z,24.82
2019-03-04T14:20:43.723Z,24.81
2019-03-04T14:23:13.250Z,24.79
2019-03-04T14:25:42.891Z,24.80
2019-03-04T14:28:12.526Z,24.81
2019-03-04T14:30:42.099Z,24.81
2019-03-04T14:33:11.759Z,24.82
2019-03-04T14:35:41.292Z,24.82
2019-03-04T14:38:10.984Z,24.84
2019-03-04T14:40:40.789Z,24.84
2019-03-04T14:43:10.428Z,24.84
2019-03-04T14:45:40.010Z,24.85
2019-03-04T14:48:09.618Z,24.86
2019-03-04T14:50:39.146Z,24.85
2019-03-04T14:53:08.847Z,24.85
2019-03-04T14:55:38.396Z,24.84
2019-03-04T14:58:07.980Z,24.83
2019-03-04T15:00:39.707Z,24.82
2019-03-04T15:03:19.144Z,24.81
2019-03-04T15:05:40.804Z,24.80
2019-03-04T15:08:10.375Z,24.79
2019-03-04T15:10:40.069Z,24.78
2019-03-04T15:13:10.150Z,24.76
2019-03-04T15:15:40.734Z,24.77
2019-03-04T15:18:10.341Z,24.75
2019-03-04T15:20:40.164Z,24.74
2019-03-04T15:23:09.716Z,24.73
2019-03-04T15:25:39.711Z,24.73
2019-03-04T15:28:11.193Z,24.71
2019-03-04T15:30:41.391Z,24.70
2019-03-04T15:33:17.917Z,24.70
2019-03-04T15:35:42.378Z,24.69
2019-03-04T15:38:11.924Z,24.68
2019-03-04T15:40:41.496Z,24.67
2019-03-04T15:43:11.219Z,24.65
2019-03-04T15:45:44.217Z,24.65
2019-03-04T15:48:14.070Z,24.64
2019-03-04T15:50:43.725Z,24.63
2019-03-04T15:53:13.399Z,24.63
2019-03-04T15:55:44.030Z,24.64
2019-03-04T15:58:14.688Z,24.64
2019-03-04T16:00:44.393Z,24.64
2019-03-04T16:03:14.011Z,24.66
2019-03-04T16:05:43.747Z,24.68
2019-03-04T16:08:13.646Z,24.68
2019-03-04T16:10:44.150Z,24.69
2019-03-04T16:13:14.160Z,24.71
2019-03-04T16:15:44.991Z,24.72
2019-03-04T16:18:14.651Z,24.71
2019-03-04T16:20:44.285Z,24.71
2019-03-04T16:23:16.078Z,24.72
2019-03-04T16:25:45.717Z,24.71
2019-03-04T16:28:17.799Z,24.70
2019-03-04T16:30:49.601Z,24.68
2019-03-04T16:33:19.461Z,24.69
2019-03-04T16:35:49.440Z,24.68
2019-03-04T16:38:19.007Z,24.67
2019-03-04T16:40:48.723Z,24.67
2019-03-04T16:43:18.289Z,24.67
2019-03-04T16:45:47.784Z,24.66
2019-03-04T16:48:17.413Z,24.65
2019-03-04T16:50:47.056Z,24.67
2019-03-04T16:53:16.986Z,24.66
2019-03-04T16:55:46.504Z,24.66
2019-03-04T16:58:16.104Z,24.65
2019-03-04T17:00:46.933Z,24.64
2019-03-04T17:03:16.748Z,24.63
2019-03-04T17:05:46.259Z,24.62
2019-03-04T17:08:15.829Z,24.62
2019-03-04T17:10:46.293Z,24.63
2019-03-04T17:13:15.809Z,24.63
2019-03-04T17:15:45.390Z,24.62
2019-03-04T17:18:14.960Z,24.63
2019-03-04T17:20:44.481Z,24.63
2019-03-04T17:23:14.156Z,24.63
2019-03-04T17:25:43.735Z,24.63
2019-03-04T17:28:13.241Z,24.65
2019-03-04T17:30:43.025Z,24.67
2019-03-04T17:33:13.161Z,24.68
2019-03-04T17:35:42.707Z,24.68
2019-03-04T17:38:12.963Z,24.70
2019-03-04T17:40:42.589Z,24.73
2019-03-04T17:43:12.210Z,24.74
2019-03-04T17:45:42.021Z,24.75
2019-03-04T17:48:11.609Z,24.75
2019-03-04T17:50:41.193Z,24.76
2019-03-04T17:53:10.873Z,24.75
2019-03-04T17:55:40.649Z,24.74
2019-03-04T17:58:10.322Z,24.74
2019-03-04T18:00:41.824Z,24.72
2019-03-04T18:03:11.458Z,24.75
2019-03-04T18:05:43.336Z,24.76
2019-03-04T18:08:13.821Z,24.79
2019-03-04T18:10:43.431Z,24.81
2019-03-04T18:13:13.664Z,24.82
2019-03-04T18:15:43.485Z,24.84
2019-03-04T18:18:13.812Z,24.86
2019-03-04T18:20:43.642Z,24.90
2019-03-04T18:23:13.237Z,24.93
2019-03-04T18:25:49.110Z,24.95
2019-03-04T18:28:28.655Z,24.99
2019-03-04T18:31:12.025Z,25.03
2019-03-04T18:34:19.973Z,25.03
2019-03-04T18:37:03.093Z,25.01
2019-03-04T18:40:28.773Z,24.98
2019-03-04T18:43:30.462Z,25.00
2019-03-04T18:46:46.747Z,25.07
2019-03-04T18:49:16.721Z,25.13
2019-03-04T18:51:46.239Z,25.21
2019-03-04T18:54:17.592Z,25.24
2019-03-04T18:56:47.145Z,25.27
2019-03-04T18:59:16.765Z,25.31
2019-03-04T19:01:46.466Z,25.37
2019-03-04T19:04:16.046Z,25.41
2019-03-04T19:06:45.644Z,25.45
2019-03-04T19:09:15.516Z,25.49
2019-03-04T19:11:45.176Z,25.53
2019-03-04T19:14:14.681Z,25.55
2019-03-04T19:16:44.207Z,25.56
2019-03-04T19:19:16.137Z,25.58
2019-03-04T19:21:45.630Z,25.58
2019-03-04T19:24:15.229Z,25.54
2019-03-04T19:26:44.810Z,25.47
2019-03-04T19:29:14.504Z,25.39
2019-03-04T19:31:44.131Z,25.32
2019-03-04T19:34:13.740Z,25.27
2019-03-04T19:36:43.276Z,25.24
2019-03-04T19:39:12.823Z,25.25
2019-03-04T19:41:42.401Z,25.26
2019-03-04T19:44:12.123Z,25.27
2019-03-04T19:46:41.839Z,25.28
2019-03-04T19:49:11.530Z,25.29
2019-03-04T19:51:41.061Z,25.31
2019-03-04T19:54:10.672Z,25.33
2019-03-04T19:56:40.317Z,25.33
2019-03-04T19:59:09.944Z,25.35
2019-03-04T20:01:42.754Z,25.35
2019-03-04T20:04:12.499Z,25.37
2019-03-04T20:06:42.001Z,25.35
2019-03-04T20:09:11.833Z,25.34
2019-03-04T20:11:41.591Z,25.30
2019-03-04T20:14:11.327Z,25.24
2019-03-04T20:16:40.967Z,25.19
2019-03-04T20:19:10.740Z,25.14
2019-03-04T20:21:40.459Z,25.10
2019-03-04T20:24:10.048Z,25.06
2019-03-04T20:26:39.648Z,25.04
2019-03-04T20:29:09.189Z,25.05
2019-03-04T20:31:38.670Z,25.07
2019-03-04T20:34:08.208Z,25.05
2019-03-04T20:36:37.747Z,25.05
2019-03-04T20:39:10.000Z,25.11
2019-03-04T20:41:39.670Z,25.18
2019-03-04T20:44:12.099Z,25.24
2019-03-04T20:46:41.577Z,25.29
2019-03-04T20:49:11.307Z,25.31
2019-03-04T20:51:40.897Z,25.28
2019-03-04T20:54:10.374Z,25.21
2019-03-04T20:56:39.977Z,25.15
2019-03-04T20:59:09.710Z,25.10
2019-03-04T21:01:39.311Z,25.07
2019-03-04T21:04:08.861Z,25.03
2019-03-04T21:06:38.529Z,25.01
2019-03-04T21:09:10.297Z,24.98
2019-03-04T21:11:39.890Z,24.98
2019-03-04T21:14:09.417Z,24.98
2019-03-04T21:16:38.989Z,24.98
2019-03-04T21:19:08.787Z,25.00
2019-03-04T21:21:39.741Z,25.04
2019-03-04T21:24:09.282Z,25.08
2019-03-04T21:26:42.277Z,25.13
2019-03-04T21:29:52.937Z,25.17
2019-03-04T21:32:47.275Z,25.20
2019-03-04T21:36:14.398Z,25.24
2019-03-04T21:38:43.664Z,25.28
2019-03-04T21:42:00.312Z,25.29
2019-03-04T21:45:14.080Z,25.32
2019-03-04T21:47:51.118Z,25.34
2019-03-04T21:50:25.535Z,25.36
2019-03-04T21:53:16.288Z,25.32
2019-03-04T21:56:07.906Z,25.33
2019-03-04T21:58:37.384Z,25.36
2019-03-04T22:01:22.920Z,25.40
2019-03-04T22:03:52.678Z,25.43
2019-03-04T22:06:22.268Z,25.46
2019-03-04T22:08:51.788Z,25.47
2019-03-04T22:11:21.274Z,25.49
2019-03-04T22:13:50.884Z,25.50
2019-03-04T22:16:20.392Z,25.51
2019-03-04T22:18:49.897Z,25.52
2019-03-04T22:21:19.425Z,25.53
2019-03-04T22:23:48.942Z,25.53
2019-03-04T22:26:18.570Z,25.53
2019-03-04T22:28:48.123Z,25.51
2019-03-04T22:31:17.648Z,25.50
2019-03-04T22:33:47.234Z,25.47
2019-03-04T22:36:16.705Z,25.45
2019-03-04T22:38:46.277Z,25.43
2019-03-04T22:41:15.835Z,25.40
2019-03-04T22:43:45.280Z,25.39
2019-03-04T22:46:14.752Z,25.37
2019-03-04T22:48:44.406Z,25.35
2019-03-04T22:51:13.853Z,25.32
2019-03-04T22:53:43.327Z,25.30
2019-03-04T22:56:12.802Z,25.28
2019-03-04T22:58:42.357Z,25.25
2019-03-04T23:01:53.982Z,25.22
2019-03-04T23:04:31.215Z,25.20
2019-03-04T23:07:12.121Z,25.18
2019-03-04T23:10:01.909Z,25.15
2019-03-04T23:12:40.643Z,25.11
2019-03-04T23:15:13.067Z,25.08
2019-03-04T23:17:42.575Z,25.09
2019-03-04T23:20:12.062Z,25.16
2019-03-04T23:22:41.667Z,25.22
2019-03-04T23:25:12.117Z,25.26
2019-03-04T23:27:41.579Z,25.29
2019-03-04T23:30:13.711Z,25.26
2019-03-04T23:32:43.308Z,25.20
2019-03-04T23:35:12.866Z,25.15
2019-03-04T23:37:42.466Z,25.11
2019-03-04T23:40:12.405Z,25.07
2019-03-04T23:42:42.287Z,25.02
2019-03-04T23:45:14.604Z,24.98
2019-03-04T23:47:44.055Z,24.95
2019-03-04T23:50:16.635Z,24.94
2019-03-04T23:52:46.237Z,24.93
2019-03-04T23:55:16.207Z,24.91
2019-03-04T23:57:45.742Z,24.89
