createdAt,value
2023-04-20T00:00:21.929Z,27.36
2023-04-20T00:00:44.139Z,28.28
2023-04-20T00:01:05.854Z,27.77
2023-04-20T00:01:27.487Z,27.95
2023-04-20T00:01:50.178Z,27.56
2023-04-20T00:02:13.718Z,27.57
2023-04-20T00:02:35.508Z,27.39
2023-04-20T00:02:58.314Z,27.74
2023-04-20T00:03:21.455Z,27.82
2023-04-20T00:03:43.604Z,27.88
2023-04-20T00:04:05.564Z,27.91
2023-04-20T00:04:27.158Z,27.35
2023-04-20T00:04:49.807Z,27.36
2023-04-20T00:05:12.491Z,27.58
2023-04-20T00:05:34.356Z,27.15
2023-04-20T00:05:56.018Z,27.24
2023-04-20T00:06:18.630Z,27.67
2023-04-20T00:06:42.246Z,27.25
2023-04-20T00:07:04.516Z,27.00
2023-04-20T00:07:27.289Z,27.00
2023-04-20T00:07:50.031Z,26.85
2023-04-20T00:08:11.656Z,27.06
2023-04-20T00:08:33.470Z,27.42
2023-04-20T00:08:55.199Z,27.74
2023-04-20T00:09:16.978Z,27.35
2023-04-20T00:09:38.815Z,26.96
2023-04-20T00:10:01.418Z,26.54
2023-04-20T00:10:23.094Z,26.50
2023-04-20T00:10:45.146Z,26.65
2023-04-20T00:11:06.682Z,26.48
2023-04-20T00:11:30.589Z,26.38
2023-04-20T00:11:52.237Z,26.07
2023-04-20T00:12:13.829Z,26.25
2023-04-20T00:12:35.851Z,26.27
2023-04-20T00:12:58.475Z,26.41
2023-04-20T00:13:20.165Z,26.37
2023-04-20T00:13:41.770Z,26.00
2023-04-20T00:14:03.588Z,26.14
2023-04-20T00:14:26.256Z,26.40
2023-04-20T00:14:47.885Z,26.63
2023-04-20T00:15:10.356Z,27.08
2023-04-20T00:15:33.615Z,26.81
2023-04-20T00:15:56.172Z,26.95
2023-04-20T00:16:18.597Z,27.47
2023-04-20T00:16:40.556Z,27.26
2023-04-20T00:17:02.175Z,26.81
2023-04-20T00:17:24.862Z,27.16
2023-04-20T00:17:48.656Z,27.23
2023-04-20T00:18:10.577Z,26.65
2023-04-20T00:18:33.235Z,26.88
2023-04-20T00:18:55.146Z,26.35
2023-04-20T00:19:17.400Z,26.45
2023-04-20T00:19:39.139Z,26.93
2023-04-20T00:20:01.098Z,27.45
2023-04-20T00:20:24.489Z,27.57
2023-04-20T00:20:46.290Z,27.43
2023-04-20T00:21:07.870Z,27.69
2023-04-20T00:21:29.537Z,27.18
2023-04-20T00:21:52.939Z,27.20
2023-04-20T00:22:14.538Z,27.10
2023-04-20T00:22:36.116Z,26.91
2023-04-20T00:22:57.792Z,26.96
2023-04-20T00:23:20.429Z,27.03
2023-04-20T00:23:42.186Z,26.68
2023-04-20T00:24:04.041Z,27.92
2023-04-20T00:24:25.662Z,28.33
2023-04-20T00:24:48.246Z,27.93
2023-04-20T00:25:10.064Z,27.23
2023-04-20T00:25:32.289Z,27.22
2023-04-20T00:25:54.506Z,27.12
2023-04-20T00:26:16.945Z,27.35
2023-04-20T00:26:44.429Z,26.99
2023-04-20T00:27:06.141Z,27.74
2023-04-20T00:27:28.060Z,27.91
2023-04-20T00:27:49.645Z,27.63
2023-04-20T00:28:11.310Z,27.22
2023-04-20T00:28:34.031Z,27.41
2023-04-20T00:28:55.760Z,27.07
2023-04-20T00:29:17.704Z,26.61
2023-04-20T00:29:39.508Z,26.87
2023-04-20T00:30:01.270Z,26.85
2023-04-20T00:30:24.241Z,26.77
2023-04-20T00:30:46.004Z,27.71
2023-04-20T00:31:07.708Z,27.80
2023-04-20T00:31:31.554Z,27.60
2023-04-20T00:31:54.212Z,27.82
2023-04-20T00:32:15.906Z,27.80
2023-04-20T00:32:37.591Z,27.68
2023-04-20T00:32:59.306Z,27.75
2023-04-20T00:33:21.940Z,27.56
2023-04-20T00:33:43.550Z,27.58
2023-04-20T00:34:05.186Z,27.52
2023-04-20T00:34:29.119Z,27.43
2023-04-20T00:34:51.737Z,27.41
2023-04-20T00:35:13.404Z,27.39
2023-04-20T00:35:34.971Z,27.47
2023-04-20T00:36:32.885Z,26.67
2023-04-20T00:36:54.557Z,26.84
2023-04-20T00:37:16.171Z,26.78
2023-04-20T00:37:37.814Z,26.73
2023-04-20T00:37:59.411Z,26.43
2023-04-20T00:38:21.944Z,26.45
2023-04-20T00:38:43.517Z,26.69
2023-04-20T00:39:05.699Z,26.61
2023-04-20T00:39:27.387Z,26.98
2023-04-20T00:39:50.433Z,27.23
2023-04-20T00:40:12.400Z,27.19
2023-04-20T00:40:35.266Z,27.19
2023-04-20T00:41:00.121Z,27.00
2023-04-20T00:41:21.993Z,26.58
2023-04-20T00:41:45.004Z,27.00
2023-04-20T00:42:07.657Z,27.34
2023-04-20T00:42:29.478Z,27.31
2023-04-20T00:42:52.072Z,27.26
2023-04-20T00:43:14.371Z,27.52
2023-04-20T00:43:36.029Z,27.20
2023-04-20T00:43:57.630Z,27.12
2023-04-20T00:44:20.356Z,27.53
2023-04-20T00:44:42.051Z,26.94
2023-04-20T00:45:04.244Z,27.03
2023-04-20T00:45:26.102Z,26.71
2023-04-20T00:45:48.952Z,27.00
2023-04-20T00:46:10.612Z,27.33
2023-04-20T00:46:32.278Z,27.14
2023-04-20T00:46:56.357Z,27.50
2023-04-20T00:47:19.069Z,27.22
2023-04-20T00:47:40.870Z,27.51
2023-04-20T00:48:02.603Z,26.99
2023-04-20T00:48:24.258Z,26.69
2023-04-20T00:48:46.476Z,26.32
2023-04-20T00:49:09.440Z,26.17
2023-04-20T00:49:31.819Z,26.54
2023-04-20T00:49:54.900Z,26.42
2023-04-20T00:50:17.345Z,27.10
2023-04-20T00:50:41.614Z,26.74
2023-04-20T00:51:03.435Z,26.36
2023-04-20T00:51:25.125Z,26.55
2023-04-20T00:51:46.734Z,27.15
2023-04-20T00:52:10.005Z,27.15
2023-04-20T00:52:32.529Z,27.04
2023-04-20T00:52:54.552Z,26.74
2023-04-20T00:53:16.830Z,26.94
2023-04-20T00:53:39.628Z,26.95
2023-04-20T00:54:01.693Z,27.88
2023-04-20T00:54:23.700Z,27.77
2023-04-20T00:54:45.579Z,27.73
2023-04-20T00:55:08.671Z,27.59
2023-04-20T00:55:30.831Z,27.00
2023-04-20T00:55:52.450Z,26.79
2023-04-20T00:56:15.043Z,26.59
2023-04-20T00:56:39.418Z,26.39
2023-04-20T00:57:04.733Z,26.47
2023-04-20T00:57:27.621Z,26.55
2023-04-20T00:57:49.500Z,26.94
2023-04-20T00:58:12.530Z,27.01
2023-04-20T00:58:34.229Z,27.31
2023-04-20T00:58:56.253Z,27.12
2023-04-20T00:59:18.046Z,27.28
2023-04-20T00:59:41.883Z,26.96
2023-04-20T01:00:06.546Z,26.51
2023-04-20T01:00:28.541Z,26.29
2023-04-20T01:00:50.138Z,26.81
2023-04-20T01:01:17.538Z,27.33
2023-04-20T01:01:41.372Z,27.54
2023-04-20T01:02:03.272Z,27.46
2023-04-20T01:02:25.084Z,28.04
2023-04-20T01:02:47.848Z,27.47
2023-04-20T01:03:09.805Z,26.77
2023-04-20T01:03:32.085Z,26.82
2023-04-20T01:03:56.016Z,27.12
2023-04-20T01:04:19.713Z,27.23
2023-04-20T01:04:41.484Z,27.31
2023-04-20T01:05:03.966Z,27.70
2023-04-20T01:05:25.828Z,27.69
2023-04-20T01:05:48.418Z,27.65
2023-04-20T01:06:10.877Z,27.05
2023-04-20T01:06:32.602Z,26.73
2023-04-20T01:06:54.225Z,26.50
2023-04-20T01:07:16.456Z,26.53
2023-04-20T01:07:39.087Z,26.26
2023-04-20T01:08:00.826Z,26.75
2023-04-20T01:08:26.099Z,26.45
2023-04-20T01:08:51.076Z,26.34
2023-04-20T01:09:13.730Z,26.66
2023-04-20T01:09:37.669Z,26.74
2023-04-20T01:10:00.385Z,26.76
2023-04-20T01:10:22.962Z,26.93
2023-04-20T01:10:46.239Z,27.49
2023-04-20T01:11:07.846Z,27.37
2023-04-20T01:11:29.964Z,27.53
2023-04-20T01:11:51.619Z,27.54
2023-04-20T01:12:15.544Z,28.18
2023-04-20T01:12:39.034Z,27.84
2023-04-20T01:13:00.676Z,28.51
2023-04-20T01:13:22.396Z,28.10
2023-04-20T01:13:44.037Z,27.98
2023-04-20T01:14:06.747Z,27.99
2023-04-20T01:14:28.361Z,27.42
2023-04-20T01:14:51.654Z,27.67
2023-04-20T01:15:13.321Z,27.87
2023-04-20T01:15:35.283Z,28.10
2023-04-20T01:16:00.057Z,27.89
2023-04-20T01:16:23.080Z,28.22
2023-04-20T01:16:44.845Z,27.83
2023-04-20T01:17:07.819Z,27.85
2023-04-20T01:17:30.608Z,28.27
2023-04-20T01:17:53.542Z,27.67
2023-04-20T01:18:17.414Z,27.69
2023-04-20T01:18:43.974Z,28.27
2023-04-20T01:19:06.532Z,27.45
2023-04-20T01:19:28.223Z,27.40
2023-04-20T01:19:49.977Z,27.52
2023-04-20T01:20:12.386Z,28.31
2023-04-20T01:20:35.089Z,28.06
2023-04-20T01:20:56.765Z,28.32
2023-04-20T01:21:21.403Z,28.42
2023-04-20T01:21:43.068Z,28.42
2023-04-20T01:22:06.027Z,28.04
2023-04-20T01:22:29.049Z,28.04
2023-04-20T01:22:53.644Z,28.04
2023-04-20T01:23:16.724Z,27.84
2023-04-20T01:23:39.556Z,27.98
2023-04-20T01:24:01.504Z,27.75
2023-04-20T01:24:23.213Z,28.25
2023-04-20T01:24:47.186Z,28.00
2023-04-20T01:25:09.267Z,27.74
2023-04-20T01:25:31.103Z,27.52
2023-04-20T01:25:52.732Z,27.33
2023-04-20T01:26:18.320Z,27.55
2023-04-20T01:26:39.970Z,27.39
2023-04-20T01:27:02.483Z,27.04
2023-04-20T01:27:24.210Z,27.17
2023-04-20T01:27:46.850Z,27.31
2023-04-20T01:28:09.375Z,27.66
2023-04-20T01:28:31.222Z,27.78
2023-04-20T01:28:53.052Z,27.58
2023-04-20T01:29:16.083Z,28.00
2023-04-20T01:29:38.049Z,27.95
2023-04-20T01:29:59.713Z,28.15
2023-04-20T01:30:21.646Z,28.43
2023-04-20T01:30:44.523Z,28.47
2023-04-20T01:31:07.836Z,28.50
2023-04-20T01:31:31.869Z,28.68
2023-04-20T01:31:53.629Z,28.58
2023-04-20T01:32:16.338Z,28.51
2023-04-20T01:32:38.874Z,28.86
2023-04-20T01:33:01.092Z,28.91
2023-04-20T01:33:22.758Z,28.64
2023-04-20T01:33:45.941Z,28.54
2023-04-20T01:34:08.541Z,28.21
2023-04-20T01:34:30.365Z,28.13
2023-04-20T01:34:52.006Z,28.54
2023-04-20T01:35:14.100Z,29.05
2023-04-20T01:35:36.697Z,29.04
2023-04-20T01:35:58.383Z,28.76
2023-04-20T01:36:19.922Z,28.93
2023-04-20T01:36:41.604Z,28.75
2023-04-20T01:37:07.940Z,28.76
2023-04-20T01:37:31.066Z,29.01
2023-04-20T01:37:52.695Z,28.86
2023-04-20T01:38:18.186Z,29.76
2023-04-20T01:38:41.206Z,29.69
2023-04-20T01:39:02.918Z,28.54
2023-04-20T01:39:25.046Z,28.76
2023-04-20T01:39:48.885Z,28.68
2023-04-20T01:40:13.110Z,28.46
2023-04-20T01:40:35.159Z,28.79
2023-04-20T01:40:56.841Z,28.77
2023-04-20T01:41:18.423Z,28.38
2023-04-20T01:41:41.128Z,28.11
2023-04-20T01:42:02.870Z,28.18
2023-04-20T01:42:24.619Z,29.01
2023-04-20T01:42:46.297Z,28.94
2023-04-20T01:43:08.816Z,29.42
2023-04-20T01:43:31.303Z,29.07
2023-04-20T01:43:52.959Z,28.99
2023-04-20T01:44:14.546Z,29.20
2023-04-20T01:44:37.109Z,29.26
2023-04-20T01:44:58.802Z,29.06
2023-04-20T01:45:20.728Z,29.36
2023-04-20T01:45:42.382Z,28.97
2023-04-20T01:46:04.948Z,29.38
2023-04-20T01:46:27.577Z,29.32
2023-04-20T01:46:49.217Z,28.86
2023-04-20T01:47:10.862Z,28.93
2023-04-20T01:47:35.704Z,28.50
2023-04-20T01:47:58.374Z,28.61
2023-04-20T01:48:21.114Z,29.24
2023-04-20T01:48:42.747Z,29.51
2023-04-20T01:49:04.344Z,29.65
2023-04-20T01:49:26.679Z,29.24
2023-04-20T01:49:49.311Z,28.76
2023-04-20T01:50:11.220Z,28.38
2023-04-20T01:50:33.348Z,28.24
2023-04-20T01:50:55.254Z,28.54
2023-04-20T01:51:17.875Z,28.49
2023-04-20T01:51:39.517Z,28.82
2023-04-20T01:52:01.165Z,29.10
2023-04-20T01:52:22.728Z,29.13
2023-04-20T01:52:45.747Z,29.33
2023-04-20T01:53:08.350Z,29.12
2023-04-20T01:53:29.985Z,28.98
2023-04-20T01:53:51.605Z,29.14
2023-04-20T01:54:13.346Z,29.51
2023-04-20T01:54:37.475Z,29.50
2023-04-20T01:54:59.131Z,29.12
2023-04-20T01:55:21.019Z,28.68
2023-04-20T01:55:42.602Z,28.86
2023-04-20T01:56:04.877Z,28.47
2023-04-20T01:56:27.731Z,28.75
2023-04-20T01:56:49.376Z,28.84
2023-04-20T01:57:11.018Z,28.61
2023-04-20T01:57:32.929Z,28.88
2023-04-20T01:57:55.552Z,28.89
2023-04-20T01:58:18.321Z,28.53
2023-04-20T01:58:39.958Z,28.44
2023-04-20T01:59:01.590Z,28.68
2023-04-20T01:59:24.298Z,28.88
2023-04-20T01:59:45.999Z,29.20
2023-04-20T02:00:09.065Z,29.23
2023-04-20T02:00:35.736Z,28.98
2023-04-20T02:00:58.467Z,29.14
2023-04-20T02:01:22.027Z,29.38
2023-04-20T02:01:43.770Z,29.89
2023-04-20T02:02:05.478Z,29.84
2023-04-20T02:02:28.876Z,29.95
2023-04-20T02:02:50.853Z,29.72
2023-04-20T02:03:12.899Z,29.79
2023-04-20T02:03:34.927Z,29.68
2023-04-20T02:03:57.696Z,30.14
2023-04-20T02:04:20.300Z,30.01
2023-04-20T02:04:41.901Z,29.82
2023-04-20T02:05:04.632Z,29.82
2023-04-20T02:05:27.310Z,29.83
2023-04-20T02:05:49.961Z,29.58
2023-04-20T02:06:12.954Z,29.70
2023-04-20T02:06:34.541Z,29.95
2023-04-20T02:06:56.520Z,29.89
2023-04-20T02:07:19.152Z,29.47
2023-04-20T02:07:41.143Z,29.74
2023-04-20T02:08:04.422Z,29.82
2023-04-20T02:08:27.709Z,29.63
2023-04-20T02:08:49.429Z,29.70
2023-04-20T02:09:11.297Z,29.98
2023-04-20T02:09:33.011Z,29.71
2023-04-20T02:09:54.692Z,29.79
2023-04-20T02:10:16.283Z,29.96
2023-04-20T02:10:41.088Z,29.94
2023-04-20T02:11:04.191Z,30.10
2023-04-20T02:11:26.232Z,29.69
2023-04-20T02:11:47.920Z,29.67
2023-04-20T02:12:09.568Z,29.87
2023-04-20T02:12:35.337Z,29.83
2023-04-20T02:12:57.006Z,29.83
2023-04-20T02:13:19.205Z,29.68
2023-04-20T02:13:40.866Z,29.88
2023-04-20T02:14:03.647Z,30.19
2023-04-20T02:14:25.654Z,30.00
2023-04-20T02:14:47.426Z,30.08
2023-04-20T02:15:10.389Z,29.33
2023-04-20T02:15:33.067Z,29.83
2023-04-20T02:15:55.440Z,29.58
2023-04-20T02:16:19.008Z,29.62
2023-04-20T02:16:41.515Z,29.40
2023-04-20T02:17:04.362Z,29.33
2023-04-20T02:17:26.209Z,29.37
2023-04-20T02:17:52.151Z,29.13
2023-04-20T02:18:15.496Z,29.66
2023-04-20T02:18:37.358Z,30.34
2023-04-20T02:18:58.992Z,30.03
2023-04-20T02:19:21.190Z,30.18
2023-04-20T02:19:43.814Z,30.01
2023-04-20T02:20:06.783Z,29.84
2023-04-20T02:20:28.570Z,30.04
2023-04-20T02:20:50.568Z,30.14
2023-04-20T02:21:13.302Z,30.33
2023-04-20T02:21:34.952Z,30.08
2023-04-20T02:21:56.579Z,29.63
2023-04-20T02:22:18.238Z,29.45
2023-04-20T02:22:40.920Z,30.14
2023-04-20T02:23:04.155Z,30.04
2023-04-20T02:23:25.758Z,30.10
2023-04-20T02:23:48.356Z,30.11
2023-04-20T02:24:10.049Z,30.19
2023-04-20T02:24:31.671Z,29.92
2023-04-20T02:24:53.327Z,29.74
2023-04-20T02:25:16.288Z,29.66
2023-04-20T02:25:38.370Z,29.84
2023-04-20T02:26:00.026Z,29.35
2023-04-20T02:26:21.687Z,29.88
2023-04-20T02:26:43.472Z,30.05
2023-04-20T02:27:06.285Z,30.28
2023-04-20T02:27:28.152Z,30.29
2023-04-20T02:27:49.900Z,30.17
2023-04-20T02:28:11.526Z,30.37
2023-04-20T02:28:34.587Z,29.99
2023-04-20T02:28:59.434Z,29.94
2023-04-20T02:29:21.365Z,29.90
2023-04-20T02:29:43.006Z,29.56
2023-04-20T02:30:11.105Z,29.67
2023-04-20T02:30:32.818Z,30.05
2023-04-20T02:30:54.438Z,29.71
2023-04-20T02:31:16.272Z,29.92
2023-04-20T02:31:40.806Z,30.34
2023-04-20T02:32:02.576Z,30.25
2023-04-20T02:32:24.287Z,30.53
2023-04-20T02:32:45.992Z,30.27
2023-04-20T02:33:11.842Z,30.37
2023-04-20T02:33:33.866Z,29.63
2023-04-20T02:33:55.527Z,29.73
2023-04-20T02:34:17.114Z,29.74
2023-04-20T02:34:39.649Z,29.49
2023-04-20T02:35:01.616Z,30.10
2023-04-20T02:35:23.402Z,30.09
2023-04-20T02:35:45.105Z,30.01
2023-04-20T02:36:08.383Z,30.29
2023-04-20T02:36:29.963Z,30.11
2023-04-20T02:36:51.616Z,29.69
2023-04-20T02:37:13.370Z,29.78
2023-04-20T02:37:37.300Z,29.65
2023-04-20T02:37:59.350Z,29.97
2023-04-20T02:38:22.544Z,30.14
2023-04-20T02:38:44.165Z,30.58
2023-04-20T02:39:06.813Z,30.25
2023-04-20T02:39:29.004Z,29.64
2023-04-20T02:39:50.631Z,30.24
2023-04-20T02:40:13.838Z,29.96
2023-04-20T02:40:35.551Z,29.80
2023-04-20T02:40:58.773Z,30.08
2023-04-20T02:41:20.533Z,30.12
2023-04-20T02:41:42.403Z,30.29
2023-04-20T02:42:06.129Z,30.25
2023-04-20T02:42:28.296Z,30.17
2023-04-20T02:42:53.002Z,29.99
2023-04-20T02:43:14.793Z,30.06
2023-04-20T02:43:36.624Z,30.24
2023-04-20T02:43:59.450Z,30.49
2023-04-20T02:44:21.283Z,31.00
2023-04-20T02:44:44.717Z,30.84
2023-04-20T02:45:07.624Z,31.10
2023-04-20T02:45:30.817Z,30.61
2023-04-20T02:45:52.494Z,30.44
2023-04-20T02:46:19.014Z,30.93
2023-04-20T02:46:40.926Z,30.86
2023-04-20T02:47:03.084Z,31.16
2023-04-20T02:47:24.987Z,30.45
2023-04-20T02:47:49.530Z,30.18
2023-04-20T02:48:12.063Z,30.31
2023-04-20T02:48:34.520Z,30.95
2023-04-20T02:48:56.533Z,30.59
2023-04-20T02:49:19.283Z,30.77
2023-04-20T02:49:42.935Z,30.81
2023-04-20T02:50:05.355Z,30.87
2023-04-20T02:50:44.145Z,30.79
2023-04-20T02:51:15.393Z,30.46
2023-04-20T02:51:39.505Z,30.47
2023-04-20T02:52:01.249Z,30.47
2023-04-20T02:52:22.876Z,30.22
2023-04-20T02:52:45.478Z,30.37
2023-04-20T02:53:07.120Z,30.30
2023-04-20T02:53:32.930Z,30.54
2023-04-20T02:54:06.844Z,29.97
2023-04-20T02:54:28.467Z,30.00
2023-04-20T02:54:51.439Z,30.09
2023-04-20T02:55:13.196Z,30.09
2023-04-20T02:55:36.446Z,30.30
2023-04-20T02:56:06.428Z,30.45
2023-04-20T02:56:38.775Z,29.79
2023-04-20T02:57:04.150Z,29.71
2023-04-20T02:57:25.782Z,29.92
2023-04-20T02:57:48.259Z,30.26
2023-04-20T02:58:10.497Z,30.49
2023-04-20T02:58:53.099Z,30.50
2023-04-20T02:59:30.694Z,30.29
2023-04-20T02:59:57.063Z,30.75
2023-04-20T03:00:24.143Z,30.53
2023-04-20T03:00:59.616Z,30.66
2023-04-20T03:01:21.739Z,30.48
2023-04-20T03:01:47.064Z,30.43
2023-04-20T03:02:11.467Z,30.95
2023-04-20T03:02:34.391Z,30.85
2023-04-20T03:02:58.158Z,30.71
2023-04-20T03:03:21.261Z,30.56
2023-04-20T03:03:43.239Z,30.12
2023-04-20T03:04:07.187Z,30.03
2023-04-20T03:04:34.217Z,30.22
2023-04-20T03:05:09.618Z,30.01
2023-04-20T03:05:37.463Z,29.79
2023-04-20T03:06:00.478Z,29.82
2023-04-20T03:06:22.275Z,29.77
2023-04-20T03:06:50.419Z,29.39
2023-04-20T03:07:18.410Z,29.25
2023-04-20T03:07:41.462Z,29.21
2023-04-20T03:08:06.965Z,28.92
2023-04-20T03:08:28.584Z,29.06
2023-04-20T03:08:55.349Z,29.17
2023-04-20T03:09:36.089Z,29.71
2023-04-20T03:10:17.414Z,29.56
2023-04-20T03:10:53.546Z,29.57
2023-04-20T03:11:15.887Z,28.86
2023-04-20T03:11:37.530Z,28.85
2023-04-20T03:12:02.238Z,28.83
2023-04-20T03:12:41.447Z,28.77
2023-04-20T03:13:20.903Z,29.12
2023-04-20T03:13:49.997Z,29.51
2023-04-20T03:14:11.885Z,29.10
2023-04-20T03:14:33.553Z,29.28
2023-04-20T03:14:56.255Z,29.42
2023-04-20T03:15:40.920Z,29.00
2023-04-20T03:16:21.802Z,28.64
2023-04-20T03:16:48.797Z,29.04
2023-04-20T03:17:11.239Z,28.62
2023-04-20T03:17:32.954Z,28.35
2023-04-20T03:17:55.728Z,28.69
2023-04-20T03:18:17.610Z,29.17
2023-04-20T03:18:40.098Z,29.13
2023-04-20T03:19:01.880Z,29.14
2023-04-20T03:19:23.955Z,29.15
2023-04-20T03:19:46.760Z,29.15
2023-04-20T03:20:09.152Z,29.11
2023-04-20T03:20:31.049Z,29.07
2023-04-20T03:20:53.251Z,29.05
2023-04-20T03:21:16.381Z,29.28
2023-04-20T03:21:38.540Z,29.15
2023-04-20T03:22:00.179Z,28.66
2023-04-20T03:22:21.856Z,28.79
2023-04-20T03:22:48.751Z,28.98
2023-04-20T03:23:11.111Z,29.13
2023-04-20T03:23:32.736Z,28.85
2023-04-20T03:23:57.300Z,28.61
2023-04-20T03:24:20.408Z,28.22
2023-04-20T03:24:42.040Z,28.14
2023-04-20T03:25:14.503Z,28.85
2023-04-20T03:25:57.165Z,28.79
2023-04-20T03:26:36.907Z,28.50
2023-04-20T03:27:22.081Z,28.76
2023-04-20T03:27:57.722Z,28.72
2023-04-20T03:28:20.175Z,28.24
2023-04-20T03:28:42.148Z,28.61
2023-04-20T03:29:06.622Z,27.88
2023-04-20T03:29:29.193Z,28.02
2023-04-20T03:29:52.597Z,28.26
2023-04-20T03:30:14.942Z,28.61
2023-04-20T03:30:37.906Z,28.49
2023-04-20T03:31:06.611Z,28.46
2023-04-20T03:31:29.576Z,28.42
2023-04-20T03:31:52.539Z,28.28
2023-04-20T03:32:14.554Z,27.93
2023-04-20T03:32:36.450Z,27.74
2023-04-20T03:32:59.233Z,28.08
2023-04-20T03:33:21.083Z,28.14
2023-04-20T03:33:42.789Z,28.09
2023-04-20T03:34:04.461Z,28.17
2023-04-20T03:34:27.184Z,28.21
2023-04-20T03:34:49.119Z,28.12
2023-04-20T03:35:11.176Z,28.09
2023-04-20T03:35:34.629Z,27.82
2023-04-20T03:35:56.321Z,27.86
2023-04-20T03:36:18.850Z,28.41
2023-04-20T03:36:40.405Z,28.34
2023-04-20T03:37:02.168Z,27.98
2023-04-20T03:37:23.807Z,27.94
2023-04-20T03:37:47.939Z,27.68
2023-04-20T03:38:09.602Z,27.54
2023-04-20T03:38:31.730Z,27.65
2023-04-20T03:38:53.307Z,27.78
2023-04-20T03:39:17.705Z,28.03
2023-04-20T03:39:39.536Z,27.89
2023-04-20T03:40:01.122Z,28.43
2023-04-20T03:40:22.908Z,28.18
2023-04-20T03:40:44.539Z,27.90
2023-04-20T03:41:08.125Z,27.79
2023-04-20T03:41:30.730Z,27.91
2023-04-20T03:41:52.333Z,27.56
2023-04-20T03:42:13.917Z,27.58
2023-04-20T03:42:38.146Z,27.33
2023-04-20T03:43:00.392Z,27.54
2023-04-20T03:43:23.141Z,27.99
2023-04-20T03:43:44.806Z,27.92
2023-04-20T03:44:07.605Z,27.96
2023-04-20T03:44:29.302Z,27.88
2023-04-20T03:44:51.328Z,27.77
2023-04-20T03:45:13.508Z,27.43
2023-04-20T03:45:36.092Z,27.81
2023-04-20T03:45:57.852Z,27.89
2023-04-20T03:46:20.913Z,27.78
2023-04-20T03:46:43.640Z,28.10
2023-04-20T03:47:06.255Z,28.14
2023-04-20T03:47:28.260Z,28.38
2023-04-20T03:47:50.119Z,28.62
2023-04-20T03:48:11.864Z,28.43
2023-04-20T03:48:34.771Z,28.10
2023-04-20T03:48:56.429Z,27.99
2023-04-20T03:49:23.299Z,27.79
2023-04-20T03:49:45.884Z,27.49
2023-04-20T03:50:08.192Z,27.31
2023-04-20T03:50:29.782Z,27.17
2023-04-20T03:50:51.554Z,27.29
2023-04-20T03:51:14.191Z,28.08
2023-04-20T03:51:35.910Z,28.17
2023-04-20T03:51:58.926Z,28.84
2023-04-20T03:52:20.735Z,28.66
2023-04-20T03:52:43.333Z,28.92
2023-04-20T03:53:05.650Z,28.49
2023-04-20T03:53:28.994Z,28.71
2023-04-20T03:53:51.535Z,28.11
2023-04-20T03:54:13.163Z,28.35
2023-04-20T03:54:37.166Z,28.63
2023-04-20T03:54:58.875Z,29.10
2023-04-20T03:55:20.588Z,28.53
2023-04-20T03:55:47.904Z,28.31
2023-04-20T03:56:15.206Z,28.38
2023-04-20T03:56:37.803Z,28.14
2023-04-20T03:56:59.723Z,27.82
2023-04-20T03:57:22.546Z,27.83
2023-04-20T03:57:45.247Z,27.77
2023-04-20T03:58:06.982Z,27.90
2023-04-20T03:58:39.539Z,28.65
2023-04-20T03:59:08.229Z,28.65
2023-04-20T03:59:29.898Z,29.04
2023-04-20T03:59:51.615Z,28.61
2023-04-20T04:00:17.013Z,28.58
2023-04-20T04:00:41.365Z,28.97
2023-04-20T04:01:09.329Z,29.38
2023-04-20T04:01:33.707Z,28.86
2023-04-20T04:01:55.461Z,28.90
2023-04-20T04:02:17.292Z,29.14
2023-04-20T04:02:42.417Z,28.89
2023-04-20T04:03:05.036Z,29.04
2023-04-20T04:03:27.818Z,28.76
2023-04-20T04:03:49.719Z,28.72
2023-04-20T04:04:13.432Z,28.78
2023-04-20T04:04:35.587Z,28.54
2023-04-20T04:04:57.388Z,28.66
2023-04-20T04:05:19.344Z,28.26
2023-04-20T04:05:43.852Z,28.86
2023-04-20T04:06:07.022Z,29.03
2023-04-20T04:06:28.800Z,28.33
2023-04-20T04:06:50.463Z,27.80
2023-04-20T04:07:12.466Z,28.21
2023-04-20T04:07:36.937Z,28.54
2023-04-20T04:07:58.765Z,28.48
2023-04-20T04:08:20.586Z,28.76
2023-04-20T04:08:43.520Z,28.39
2023-04-20T04:09:05.306Z,28.59
2023-04-20T04:09:27.025Z,28.07
2023-04-20T04:09:50.014Z,28.08
2023-04-20T04:10:11.862Z,28.69
2023-04-20T04:10:34.708Z,29.01
2023-04-20T04:10:56.381Z,28.94
2023-04-20T04:11:17.977Z,28.63
2023-04-20T04:11:39.865Z,28.01
2023-04-20T04:12:01.921Z,28.02
2023-04-20T04:12:25.564Z,28.21
2023-04-20T04:12:47.389Z,28.44
2023-04-20T04:13:09.589Z,28.36
2023-04-20T04:13:33.882Z,28.09
2023-04-20T04:13:59.034Z,27.67
2023-04-20T04:14:20.937Z,27.68
2023-04-20T04:14:42.729Z,27.73
2023-04-20T04:15:07.734Z,28.70
2023-04-20T04:15:35.573Z,28.38
2023-04-20T04:16:02.416Z,28.41
2023-04-20T04:16:24.197Z,28.51
2023-04-20T04:16:46.339Z,28.53
2023-04-20T04:17:09.226Z,28.97
2023-04-20T04:17:34.917Z,29.20
2023-04-20T04:17:56.634Z,28.92
2023-04-20T04:18:18.301Z,29.04
2023-04-20T04:18:45.750Z,28.65
2023-04-20T04:19:07.503Z,29.15
2023-04-20T04:19:29.537Z,29.31
2023-04-20T04:19:51.194Z,28.97
2023-04-20T04:20:13.564Z,28.46
2023-04-20T04:20:36.440Z,28.28
2023-04-20T04:20:58.189Z,28.03
2023-04-20T04:21:19.837Z,28.07
2023-04-20T04:21:47.590Z,28.08
2023-04-20T04:22:11.011Z,28.41
2023-04-20T04:22:43.242Z,28.72
2023-04-20T04:23:26.310Z,29.20
2023-04-20T04:24:00.841Z,29.81
2023-04-20T04:24:43.930Z,29.09
2023-04-20T04:25:08.000Z,29.24
2023-04-20T04:25:30.704Z,29.89
2023-04-20T04:25:52.323Z,29.87
2023-04-20T04:26:21.461Z,29.81
2023-04-20T04:26:43.340Z,29.93
2023-04-20T04:27:06.921Z,29.79
2023-04-20T04:27:34.917Z,29.72
2023-04-20T04:27:57.552Z,29.50
2023-04-20T04:28:19.565Z,29.20
2023-04-20T04:28:51.745Z,29.21
2023-04-20T04:29:16.050Z,29.76
2023-04-20T04:29:38.610Z,29.10
2023-04-20T04:30:04.541Z,29.09
2023-04-20T04:30:29.321Z,29.34
2023-04-20T04:30:52.358Z,29.37
2023-04-20T04:31:14.055Z,29.78
2023-04-20T04:31:35.767Z,29.46
2023-04-20T04:32:05.211Z,29.46
2023-04-20T04:32:27.107Z,29.34
2023-04-20T04:32:48.873Z,29.53
2023-04-20T04:33:12.674Z,28.99
2023-04-20T04:33:36.677Z,30.04
2023-04-20T04:34:02.044Z,30.24
2023-04-20T04:34:29.735Z,30.22
2023-04-20T04:34:53.045Z,29.57
2023-04-20T04:35:14.857Z,29.36
2023-04-20T04:35:36.753Z,29.25
2023-04-20T04:35:58.632Z,29.35
2023-04-20T04:36:21.464Z,29.33
2023-04-20T04:36:44.321Z,29.14
2023-04-20T04:37:08.530Z,29.29
2023-04-20T04:37:37.061Z,29.51
2023-04-20T04:37:59.785Z,29.89
2023-04-20T04:38:21.671Z,29.90
2023-04-20T04:38:44.946Z,29.51
2023-04-20T04:39:06.924Z,29.61
2023-04-20T04:39:35.803Z,29.67
2023-04-20T04:40:19.857Z,30.18
2023-04-20T04:40:45.306Z,29.68
2023-04-20T04:41:08.295Z,29.91
2023-04-20T04:41:30.433Z,30.05
2023-04-20T04:42:04.822Z,30.06
2023-04-20T04:42:34.761Z,30.23
2023-04-20T04:43:00.233Z,29.96
2023-04-20T04:43:22.250Z,30.16
2023-04-20T04:43:53.527Z,30.16
2023-04-20T04:44:26.000Z,30.52
2023-04-20T04:44:48.575Z,30.65
2023-04-20T04:45:18.367Z,30.88
2023-04-20T04:45:40.952Z,31.40
2023-04-20T04:46:09.757Z,30.76
2023-04-20T04:46:32.265Z,30.76
2023-04-20T04:46:54.511Z,30.83
2023-04-20T04:47:17.820Z,31.17
2023-04-20T04:47:42.163Z,31.23
2023-04-20T04:48:27.803Z,31.45
2023-04-20T04:48:49.493Z,31.26
2023-04-20T04:49:12.167Z,31.62
2023-04-20T04:49:35.782Z,31.34
2023-04-20T04:49:57.626Z,31.53
2023-04-20T04:50:19.337Z,31.66
2023-04-20T04:50:42.106Z,31.58
2023-04-20T04:51:04.098Z,31.52
2023-04-20T04:51:25.793Z,32.00
2023-04-20T04:51:47.969Z,32.09
2023-04-20T04:52:10.576Z,32.18
2023-04-20T04:52:33.078Z,32.03
2023-04-20T04:52:54.734Z,32.00
2023-04-20T04:53:16.364Z,31.94
2023-04-20T04:53:38.974Z,32.10
2023-04-20T04:54:00.742Z,32.16
2023-04-20T04:54:22.423Z,32.33
2023-04-20T04:54:44.023Z,32.29
2023-04-20T04:55:09.184Z,32.27
2023-04-20T04:55:33.083Z,32.76
2023-04-20T04:55:54.731Z,32.45
2023-04-20T04:56:18.510Z,32.52
2023-04-20T04:56:41.261Z,32.65
2023-04-20T04:57:02.932Z,32.55
2023-04-20T04:57:24.855Z,32.75
2023-04-20T04:57:46.545Z,32.78
2023-04-20T04:58:09.100Z,32.48
2023-04-20T04:58:31.014Z,32.47
2023-04-20T04:58:52.627Z,32.38
2023-04-20T04:59:14.325Z,32.43
2023-04-20T04:59:37.118Z,32.09
2023-04-20T04:59:58.796Z,32.31
2023-04-20T05:00:20.638Z,32.57
2023-04-20T05:00:42.377Z,32.93
2023-04-20T05:01:05.191Z,32.72