createdAt,value
2019-03-18T00:00:11.017Z,7.22
2019-03-18T00:02:44.614Z,7.21
2019-03-18T00:05:18.081Z,7.21
2019-03-18T00:07:51.409Z,7.21
2019-03-18T00:18:26.798Z,7.19
2019-03-18T00:21:00.168Z,7.26
2019-03-18T00:23:33.529Z,7.16
2019-03-18T00:26:06.881Z,7.31
2019-03-18T00:28:40.324Z,7.31
2019-03-18T00:31:13.752Z,7.37
2019-03-18T00:33:47.174Z,7.37
2019-03-18T00:36:20.572Z,7.41
2019-03-18T00:38:53.940Z,7.41
2019-03-18T00:41:27.300Z,7.45
2019-03-18T00:44:00.652Z,7.57
2019-03-18T00:46:34.062Z,7.33
2019-03-18T00:49:07.494Z,7.45
2019-03-18T00:51:40.833Z,7.42
2019-03-18T00:54:14.208Z,7.39
2019-03-18T00:56:47.550Z,7.39
2019-03-18T00:59:20.919Z,7.46
2019-03-18T01:01:54.268Z,7.57
2019-03-18T01:04:27.637Z,7.59
2019-03-18T01:07:00.983Z,7.55
2019-03-18T01:09:34.421Z,7.64
2019-03-18T01:12:07.887Z,7.61
2019-03-18T01:14:41.249Z,7.52
2019-03-18T01:17:14.599Z,7.53
2019-03-18T01:19:48.305Z,7.53
2019-03-18T01:22:21.639Z,7.68
2019-03-18T01:24:55.022Z,7.68
2019-03-18T01:27:28.354Z,7.56
2019-03-18T01:30:01.791Z,7.56
2019-03-18T01:32:35.130Z,7.70
2019-03-18T01:35:11.849Z,7.62
2019-03-18T01:37:45.193Z,7.48
2019-03-18T01:40:18.647Z,7.77
2019-03-18T01:42:51.982Z,7.77
2019-03-18T01:45:25.353Z,7.65
2019-03-18T01:47:58.700Z,7.71
2019-03-18T01:50:32.074Z,7.62
2019-03-18T01:53:05.509Z,7.79
2019-03-18T01:55:38.951Z,7.73
2019-03-18T01:58:12.288Z,7.73
2019-03-18T02:00:45.660Z,7.73
2019-03-18T02:03:19.004Z,7.72
2019-03-18T02:05:52.371Z,7.71
2019-03-18T02:08:25.770Z,7.79
2019-03-18T02:10:59.158Z,7.79
2019-03-18T02:13:32.555Z,7.79
2019-03-18T02:16:05.988Z,7.89
2019-03-18T02:18:39.396Z,7.81
2019-03-18T02:21:12.870Z,7.93
2019-03-18T02:23:46.205Z,7.81
2019-03-18T02:26:19.572Z,7.81
2019-03-18T02:28:52.981Z,7.74
2019-03-18T02:31:26.359Z,7.70
2019-03-18T02:33:59.752Z,7.77
2019-03-18T02:36:33.122Z,7.74
2019-03-18T02:39:06.619Z,7.71
2019-03-18T02:41:40.073Z,7.76
2019-03-18T02:44:13.434Z,7.68
2019-03-18T02:46:46.893Z,7.69
2019-03-18T02:49:20.207Z,7.65
2019-03-18T02:51:53.614Z,7.61
2019-03-18T02:54:26.932Z,7.73
2019-03-18T02:57:00.310Z,7.45
2019-03-18T02:59:33.635Z,7.60
2019-03-18T03:02:06.979Z,7.60
2019-03-18T03:04:40.292Z,7.60
2019-03-18T03:07:13.824Z,7.63
2019-03-18T03:09:47.147Z,7.67
2019-03-18T03:12:20.537Z,7.72
2019-03-18T03:14:53.844Z,7.71
2019-03-18T03:17:27.274Z,7.68
2019-03-18T03:20:02.242Z,7.74
2019-03-18T03:22:35.576Z,7.64
2019-03-18T03:25:09.722Z,7.64
2019-03-18T03:27:43.062Z,7.63
2019-03-18T03:30:16.512Z,7.24
2019-03-18T03:32:49.856Z,7.50
2019-03-18T03:35:23.190Z,7.65
2019-03-18T03:37:56.487Z,7.69
2019-03-18T03:40:29.894Z,7.60
2019-03-18T03:43:03.204Z,7.61
2019-03-18T03:45:36.537Z,7.61
2019-03-18T03:48:09.923Z,7.46
2019-03-18T03:50:43.258Z,7.59
2019-03-18T03:53:16.663Z,7.50
2019-03-18T03:55:49.992Z,7.55
2019-03-18T03:58:23.342Z,7.44
2019-03-18T04:00:56.750Z,7.59
2019-03-18T04:03:38.422Z,7.69
2019-03-18T04:06:05.411Z,7.49
2019-03-18T04:08:38.801Z,7.53
2019-03-18T04:11:12.181Z,7.53
2019-03-18T04:13:45.485Z,7.73
2019-03-18T04:16:18.891Z,7.80
2019-03-18T04:18:52.209Z,7.71
2019-03-18T04:21:25.569Z,7.88
2019-03-18T04:23:58.856Z,7.79
2019-03-18T04:26:32.197Z,7.78
2019-03-18T04:29:05.528Z,7.74
2019-03-18T04:31:38.875Z,7.87
2019-03-18T04:34:12.184Z,7.82
2019-03-18T04:36:45.531Z,7.71
2019-03-18T04:39:18.845Z,7.81
2019-03-18T04:41:52.206Z,7.86
2019-03-18T04:44:25.536Z,7.91
2019-03-18T04:46:58.875Z,7.87
2019-03-18T04:49:32.175Z,7.84
2019-03-18T04:52:05.547Z,7.78
2019-03-18T04:54:38.875Z,7.82
2019-03-18T04:57:12.228Z,7.89
2019-03-18T04:59:45.560Z,7.97
2019-03-18T05:02:18.901Z,7.89
2019-03-18T05:04:52.210Z,7.90
2019-03-18T05:07:25.545Z,7.85
2019-03-18T05:09:58.942Z,7.94
2019-03-18T05:12:32.298Z,7.95
2019-03-18T05:15:07.739Z,7.91
2019-03-18T05:17:41.073Z,7.95
2019-03-18T05:20:14.406Z,8.01
2019-03-18T05:22:47.784Z,8.01
2019-03-18T05:25:21.178Z,8.08
2019-03-18T05:27:54.518Z,8.00
2019-03-18T05:30:27.876Z,8.02
2019-03-18T05:33:01.219Z,8.09
2019-03-18T05:35:34.526Z,8.07
2019-03-18T05:38:07.875Z,8.03
2019-03-18T05:40:41.234Z,8.01
2019-03-18T05:43:14.606Z,8.10
2019-03-18T05:45:47.992Z,8.10
2019-03-18T05:48:21.322Z,8.01
2019-03-18T05:50:54.633Z,8.13
2019-03-18T05:53:28.013Z,8.21
2019-03-18T05:56:01.333Z,8.16
2019-03-18T05:58:34.749Z,8.13
2019-03-18T06:01:08.068Z,8.13
2019-03-18T06:03:41.414Z,8.24
2019-03-18T06:06:14.828Z,8.19
2019-03-18T06:08:48.279Z,8.23
2019-03-18T06:11:21.598Z,8.26
2019-03-18T06:13:56.587Z,8.28
2019-03-18T06:16:30.166Z,8.07
2019-03-18T06:19:03.528Z,8.08
2019-03-18T06:21:36.956Z,8.04
2019-03-18T06:24:10.363Z,8.11
2019-03-18T06:26:43.713Z,8.21
2019-03-18T06:29:17.062Z,8.04
2019-03-18T06:31:50.383Z,8.16
2019-03-18T06:34:23.741Z,8.19
2019-03-18T06:36:57.071Z,8.16
2019-03-18T06:39:30.437Z,8.08
2019-03-18T06:42:03.762Z,8.16
2019-03-18T06:44:37.123Z,8.34
2019-03-18T06:47:10.459Z,8.52
2019-03-18T06:49:43.808Z,8.32
2019-03-18T06:52:17.137Z,8.52
2019-03-18T06:54:50.492Z,8.47
2019-03-18T06:57:23.817Z,8.64
2019-03-18T06:59:57.180Z,8.76
2019-03-18T07:02:30.513Z,8.76
2019-03-18T07:05:04.709Z,8.91
2019-03-18T07:07:38.115Z,9.07
2019-03-18T07:10:13.437Z,9.02
2019-03-18T07:12:46.760Z,8.84
2019-03-18T07:15:20.156Z,8.88
2019-03-18T07:17:53.497Z,8.90
2019-03-18T07:20:26.825Z,8.94
2019-03-18T07:23:00.150Z,9.04
2019-03-18T07:25:33.466Z,9.01
2019-03-18T07:28:06.877Z,9.08
2019-03-18T07:30:40.230Z,9.12
2019-03-18T07:33:13.658Z,9.27
2019-03-18T07:35:47.109Z,9.28
2019-03-18T07:38:20.466Z,9.32
2019-03-18T07:40:53.791Z,9.30
2019-03-18T07:43:27.229Z,9.43
2019-03-18T07:46:00.550Z,9.16
2019-03-18T07:48:33.900Z,9.37
2019-03-18T07:51:07.224Z,9.48
2019-03-18T07:53:40.569Z,9.59
2019-03-18T07:56:13.890Z,9.40
2019-03-18T07:58:47.393Z,9.26
2019-03-18T08:01:20.773Z,9.40
2019-03-18T08:03:54.121Z,9.16
2019-03-18T08:06:27.463Z,9.21
2019-03-18T08:09:00.843Z,9.18
2019-03-18T08:11:34.171Z,9.21
2019-03-18T08:14:07.553Z,9.30
2019-03-18T08:16:40.881Z,9.21
2019-03-18T08:19:14.252Z,9.39
2019-03-18T08:21:47.582Z,9.55
2019-03-18T08:24:20.960Z,9.84
2019-03-18T08:26:54.323Z,10.03
2019-03-18T08:29:27.680Z,10.05
2019-03-18T08:32:00.997Z,9.99
2019-03-18T08:34:34.516Z,10.03
2019-03-18T08:37:07.836Z,9.72
2019-03-18T08:39:41.200Z,9.77
2019-03-18T08:42:14.603Z,9.90
2019-03-18T08:44:48.020Z,10.08
2019-03-18T08:47:21.433Z,10.21
2019-03-18T08:49:54.802Z,10.21
2019-03-18T08:52:28.211Z,10.15
2019-03-18T08:55:01.579Z,10.29
2019-03-18T08:57:34.897Z,10.67
2019-03-18T09:00:11.407Z,10.91
2019-03-18T09:02:44.904Z,10.92
2019-03-18T09:05:18.233Z,10.93
2019-03-18T09:07:51.596Z,10.83
2019-03-18T09:10:24.992Z,10.61
2019-03-18T09:12:58.385Z,11.31
2019-03-18T09:15:31.728Z,11.33
2019-03-18T09:18:05.071Z,10.90
2019-03-18T09:20:38.445Z,10.59
2019-03-18T09:23:11.820Z,10.89
2019-03-18T09:25:45.137Z,10.81
2019-03-18T09:28:18.559Z,10.83
2019-03-18T09:30:51.921Z,10.68
2019-03-18T09:33:25.286Z,10.77
2019-03-18T09:35:58.678Z,11.04
2019-03-18T09:38:32.098Z,10.93
2019-03-18T09:41:05.443Z,10.69
2019-03-18T09:43:38.806Z,10.61
2019-03-18T09:46:12.270Z,10.39
2019-03-18T09:48:45.686Z,10.27
2019-03-18T09:51:19.022Z,10.60
2019-03-18T09:53:52.448Z,10.59
2019-03-18T09:56:25.860Z,10.62
2019-03-18T09:58:59.207Z,10.11
2019-03-18T10:01:32.557Z,10.08
2019-03-18T10:04:05.893Z,9.99
2019-03-18T10:06:39.302Z,9.88
2019-03-18T10:09:12.650Z,9.87
2019-03-18T10:11:46.164Z,9.87
2019-03-18T10:14:19.875Z,9.69
2019-03-18T10:16:53.284Z,9.44
2019-03-18T10:19:33.363Z,9.14
2019-03-18T10:22:01.754Z,8.67
2019-03-18T10:24:35.100Z,8.20
2019-03-18T10:27:08.439Z,8.00
2019-03-18T10:29:41.800Z,8.09
2019-03-18T10:32:15.130Z,7.99
2019-03-18T10:34:48.519Z,8.07
2019-03-18T10:37:22.122Z,8.09
2019-03-18T10:39:55.479Z,7.82
2019-03-18T10:42:28.791Z,8.10
2019-03-18T10:45:02.144Z,8.48
2019-03-18T10:47:35.474Z,8.52
2019-03-18T10:50:11.663Z,8.39
2019-03-18T10:52:45.001Z,8.29
2019-03-18T10:55:18.353Z,8.25
2019-03-18T10:57:51.748Z,8.93
2019-03-18T11:00:25.127Z,10.27
2019-03-18T11:02:58.447Z,10.83
2019-03-18T11:05:31.864Z,11.31
2019-03-18T11:08:05.346Z,11.86
2019-03-18T11:10:38.698Z,12.28
2019-03-18T11:13:12.093Z,11.83
2019-03-18T11:15:45.456Z,11.55
2019-03-18T11:18:18.790Z,10.72
2019-03-18T11:20:52.157Z,10.10
2019-03-18T11:23:25.474Z,9.25
2019-03-18T11:25:58.898Z,8.87
2019-03-18T11:28:32.509Z,8.65
2019-03-18T11:31:05.923Z,8.21
2019-03-18T11:33:39.234Z,8.18
2019-03-18T11:36:12.613Z,7.90
2019-03-18T11:38:45.944Z,7.74
2019-03-18T11:41:19.393Z,7.82
2019-03-18T11:43:52.784Z,8.14
2019-03-18T11:46:26.147Z,8.93
2019-03-18T11:48:59.531Z,9.48
2019-03-18T11:51:33.113Z,10.08
2019-03-18T11:54:06.579Z,10.48
2019-03-18T11:56:39.993Z,10.85
2019-03-18T11:59:13.317Z,11.42
2019-03-18T12:01:46.733Z,12.19
2019-03-18T12:04:20.155Z,12.69
2019-03-18T12:06:53.577Z,12.85
2019-03-18T12:09:26.903Z,12.56
2019-03-18T12:12:00.334Z,11.90
2019-03-18T12:14:33.864Z,10.88
2019-03-18T12:17:07.213Z,10.26
2019-03-18T12:19:40.550Z,10.24
2019-03-18T12:22:13.932Z,10.30
2019-03-18T12:24:47.260Z,10.32
2019-03-18T12:27:20.708Z,10.43
2019-03-18T12:29:53.993Z,10.62
2019-03-18T12:32:27.344Z,11.93
2019-03-18T12:35:00.773Z,13.02
2019-03-18T12:37:34.209Z,13.03
2019-03-18T12:40:13.710Z,13.19
2019-03-18T12:42:47.078Z,13.71
2019-03-18T12:45:21.387Z,14.01
2019-03-18T12:47:54.736Z,14.48
2019-03-18T12:50:49.324Z,15.09
2019-03-18T12:53:03.453Z,15.06
2019-03-18T12:55:36.850Z,14.51
2019-03-18T12:58:10.195Z,13.58
2019-03-18T13:00:43.590Z,13.32
2019-03-18T13:03:17.014Z,13.00
2019-03-18T13:05:50.384Z,13.14
2019-03-18T13:08:23.801Z,13.40
2019-03-18T13:10:57.146Z,13.88
2019-03-18T13:13:30.517Z,13.66
2019-03-18T13:16:03.832Z,12.95
2019-03-18T13:18:37.259Z,12.10
2019-03-18T13:21:10.668Z,10.91
2019-03-18T13:23:44.020Z,11.10
2019-03-18T13:26:17.425Z,11.43
2019-03-18T13:28:50.843Z,11.61
2019-03-18T13:31:24.169Z,12.20
2019-03-18T13:33:57.547Z,12.27
2019-03-18T13:36:30.889Z,12.18
2019-03-18T13:39:07.421Z,12.20
2019-03-18T13:41:40.789Z,12.03
2019-03-18T13:44:14.145Z,11.65
2019-03-18T13:46:47.522Z,11.40
2019-03-18T13:49:20.878Z,11.26
2019-03-18T13:51:54.327Z,11.39
2019-03-18T13:54:27.694Z,11.41
2019-03-18T13:57:01.067Z,11.67
2019-03-18T13:59:34.396Z,11.70
2019-03-18T14:02:07.885Z,11.62
2019-03-18T14:04:41.234Z,11.56
2019-03-18T14:07:14.575Z,11.22
2019-03-18T14:09:47.918Z,10.79
2019-03-18T14:12:21.252Z,10.07
2019-03-18T14:14:54.580Z,9.93
2019-03-18T14:17:27.926Z,10.13
2019-03-18T14:20:01.394Z,10.22
2019-03-18T14:22:34.777Z,10.47
2019-03-18T14:25:09.557Z,10.84
2019-03-18T14:27:43.002Z,10.82
2019-03-18T14:30:17.657Z,10.83
2019-03-18T14:32:51.166Z,10.50
2019-03-18T14:35:24.522Z,10.75
2019-03-18T14:37:57.861Z,10.84
2019-03-18T14:40:31.185Z,10.77
2019-03-18T14:43:04.565Z,10.98
2019-03-18T14:45:37.879Z,11.04
2019-03-18T14:48:11.237Z,11.00
2019-03-18T14:50:44.637Z,11.04
2019-03-18T14:53:18.041Z,10.92
2019-03-18T14:55:51.357Z,10.74
2019-03-18T14:58:24.809Z,10.52
2019-03-18T15:00:58.136Z,10.47
2019-03-18T15:03:31.636Z,10.60
2019-03-18T15:06:04.997Z,10.46
2019-03-18T15:08:38.434Z,10.49
2019-03-18T15:11:11.754Z,10.37
2019-03-18T15:13:45.099Z,10.57
2019-03-18T15:16:18.416Z,10.57
2019-03-18T15:18:51.801Z,10.58
2019-03-18T15:21:25.136Z,10.66
2019-03-18T15:23:58.498Z,10.66
2019-03-18T15:26:31.821Z,10.70
2019-03-18T15:29:05.277Z,10.64
2019-03-18T15:31:38.656Z,10.49
2019-03-18T15:34:12.120Z,10.52
2019-03-18T15:36:45.470Z,10.45
2019-03-18T15:39:18.847Z,10.44
2019-03-18T15:41:52.204Z,10.45
2019-03-18T15:44:25.578Z,10.45
2019-03-18T15:46:58.985Z,10.54
2019-03-18T15:49:32.347Z,10.68
2019-03-18T15:52:10.867Z,10.53
2019-03-18T15:54:53.115Z,10.52
2019-03-18T15:57:15.928Z,10.34
2019-03-18T15:59:49.400Z,10.43
2019-03-18T16:02:22.917Z,10.19
2019-03-18T16:04:56.391Z,9.67
2019-03-18T16:07:29.844Z,9.79
2019-03-18T16:10:03.964Z,9.94
2019-03-18T16:12:37.297Z,10.15
2019-03-18T16:15:13.030Z,10.04
2019-03-18T16:17:46.497Z,10.07
2019-03-18T16:20:25.015Z,10.10
2019-03-18T16:22:58.379Z,9.86
2019-03-18T16:25:31.803Z,9.87
2019-03-18T16:28:05.176Z,9.81
2019-03-18T16:30:38.644Z,9.82
2019-03-18T16:33:11.964Z,9.91
2019-03-18T16:35:45.313Z,9.81
2019-03-18T16:38:18.671Z,9.59
2019-03-18T16:40:52.024Z,9.62
2019-03-18T16:43:25.447Z,9.53
2019-03-18T16:45:58.755Z,9.35
2019-03-18T16:48:32.353Z,9.39
2019-03-18T16:51:05.672Z,9.50
2019-03-18T16:53:39.014Z,9.56
2019-03-18T16:56:12.435Z,9.50
2019-03-18T16:58:45.776Z,9.43
2019-03-18T17:01:19.097Z,9.29
2019-03-18T17:03:52.439Z,9.27
2019-03-18T17:06:25.760Z,9.43
2019-03-18T17:08:59.131Z,9.42
2019-03-18T17:11:32.512Z,9.30
2019-03-18T17:14:05.918Z,9.24
2019-03-18T17:16:39.243Z,9.34
2019-03-18T17:19:12.795Z,9.33
2019-03-18T17:21:46.291Z,9.25
2019-03-18T17:24:19.655Z,9.29
2019-03-18T17:26:52.999Z,9.26
2019-03-18T17:29:26.452Z,8.73
2019-03-18T17:31:59.902Z,8.77
2019-03-18T17:34:33.338Z,8.72
2019-03-18T17:37:06.772Z,8.64
2019-03-18T17:39:40.132Z,8.64
2019-03-18T17:42:13.479Z,8.68
2019-03-18T17:44:46.864Z,8.73
2019-03-18T17:47:20.187Z,8.70
2019-03-18T17:49:53.568Z,8.69
2019-03-18T17:52:26.889Z,8.67
2019-03-18T17:55:00.418Z,8.63
2019-03-18T17:57:33.738Z,8.64
2019-03-18T18:00:14.041Z,8.50
2019-03-18T18:02:47.364Z,8.45
2019-03-18T18:05:20.776Z,8.37
2019-03-18T18:07:54.129Z,8.33
2019-03-18T18:10:27.510Z,8.35
2019-03-18T18:13:00.855Z,8.32
2019-03-18T18:15:34.240Z,8.20
2019-03-18T18:18:07.598Z,8.11
2019-03-18T18:20:40.957Z,8.22
2019-03-18T18:23:15.135Z,8.18
2019-03-18T18:25:48.775Z,8.08
2019-03-18T18:28:22.101Z,8.12
2019-03-18T18:30:55.456Z,8.14
2019-03-18T18:33:28.789Z,8.21
2019-03-18T18:36:02.245Z,8.26
2019-03-18T18:38:35.564Z,8.24
2019-03-18T18:41:08.942Z,8.33
2019-03-18T18:43:42.271Z,8.41
2019-03-18T18:46:15.779Z,8.46
2019-03-18T18:48:49.224Z,8.42
2019-03-18T18:51:22.600Z,8.43
2019-03-18T18:53:56.100Z,8.39
2019-03-18T18:56:29.455Z,8.31
2019-03-18T18:59:02.855Z,8.30
2019-03-18T19:01:36.360Z,8.23
2019-03-18T19:04:09.748Z,8.11
2019-03-18T19:06:43.311Z,8.01
2019-03-18T19:09:16.642Z,8.02
2019-03-18T19:11:49.996Z,7.96
2019-03-18T19:14:23.528Z,7.95
2019-03-18T19:16:57.017Z,7.94
2019-03-18T19:19:32.247Z,7.90
2019-03-18T19:22:05.476Z,7.84
2019-03-18T19:27:12.494Z,7.75
2019-03-18T19:29:45.818Z,7.70
2019-03-18T19:32:19.155Z,7.62
2019-03-18T19:34:52.491Z,7.59
2019-03-18T19:37:25.840Z,7.52
2019-03-18T19:39:59.181Z,7.49
2019-03-18T19:42:32.828Z,7.29
2019-03-18T19:45:09.201Z,7.27
2019-03-18T19:47:42.627Z,7.23
2019-03-18T19:50:24.352Z,7.10
2019-03-18T19:52:57.852Z,7.04
2019-03-18T20:01:25.294Z,7.06
2019-03-18T20:03:58.877Z,7.12
2019-03-18T20:06:32.277Z,7.12
2019-03-18T20:09:07.224Z,7.08
2019-03-18T20:11:41.169Z,7.08
2019-03-18T20:14:14.524Z,7.19
2019-03-18T20:16:47.950Z,7.32
2019-03-18T20:19:21.379Z,7.45
2019-03-18T20:21:54.874Z,7.52
2019-03-18T20:24:28.442Z,7.64
2019-03-18T20:27:01.814Z,7.64
2019-03-18T20:29:35.238Z,7.45
2019-03-18T20:32:08.665Z,7.57
2019-03-18T20:34:42.416Z,7.57
2019-03-18T20:37:18.738Z,7.65
2019-03-18T20:39:52.120Z,7.91
2019-03-18T20:42:25.594Z,7.91
2019-03-18T20:44:59.020Z,7.99
2019-03-18T20:47:32.460Z,8.09
2019-03-18T20:50:10.445Z,8.04
2019-03-18T20:52:44.069Z,7.99
2019-03-18T20:55:17.800Z,7.90
2019-03-18T20:57:51.233Z,7.72
2019-03-18T21:00:25.397Z,7.71
2019-03-18T21:02:58.784Z,7.81
2019-03-18T21:05:32.241Z,7.84
2019-03-18T21:08:05.668Z,7.85
2019-03-18T21:10:39.502Z,7.89
2019-03-18T21:13:12.983Z,7.86
2019-03-18T21:15:46.423Z,7.75
2019-03-18T21:18:19.895Z,7.68
2019-03-18T21:20:53.284Z,7.68
2019-03-18T21:23:26.772Z,7.61
2019-03-18T21:26:00.088Z,7.63
2019-03-18T21:28:41.092Z,7.57
2019-03-18T21:31:08.780Z,7.42
2019-03-18T21:33:42.195Z,7.42
2019-03-18T21:36:28.192Z,7.43
2019-03-18T21:38:50.904Z,7.38
2019-03-18T21:41:24.255Z,7.36
2019-03-18T21:43:57.774Z,7.25
2019-03-18T21:46:31.169Z,7.26
2019-03-18T21:49:05.149Z,7.14
2019-03-18T21:51:38.987Z,7.04
2019-03-18T21:54:13.129Z,7.05
2019-03-18T21:56:46.802Z,7.02
2019-03-18T21:59:20.362Z,6.91
2019-03-18T22:01:53.794Z,6.89
2019-03-18T22:04:27.212Z,6.76
2019-03-18T22:07:00.560Z,6.81
2019-03-18T22:09:34.153Z,6.72
2019-03-18T22:12:07.909Z,6.78
2019-03-18T22:14:41.418Z,6.74
2019-03-18T22:17:15.107Z,6.81
2019-03-18T22:19:48.966Z,6.75
2019-03-18T22:22:22.448Z,6.72
2019-03-18T22:24:57.927Z,6.57
2019-03-18T22:27:31.580Z,6.55
2019-03-18T22:30:10.944Z,6.52
2019-03-18T22:32:44.741Z,6.51
2019-03-18T22:35:18.260Z,6.57
2019-03-18T22:37:51.683Z,6.58
2019-03-18T22:40:25.191Z,6.58
2019-03-18T22:42:58.712Z,6.55
2019-03-18T22:45:32.185Z,6.52
2019-03-18T22:48:05.734Z,6.48
2019-03-18T22:50:39.134Z,6.54
2019-03-18T22:53:12.625Z,6.53
2019-03-18T22:55:46.020Z,6.64
2019-03-18T22:58:19.602Z,6.44
2019-03-18T23:01:12.782Z,6.57
2019-03-18T23:03:46.514Z,6.54
2019-03-18T23:06:19.903Z,6.50
2019-03-18T23:08:53.257Z,6.50
2019-03-18T23:11:26.604Z,6.53
2019-03-18T23:14:00.452Z,6.50
2019-03-18T23:16:33.800Z,6.61
2019-03-18T23:19:07.274Z,6.56
2019-03-18T23:21:40.703Z,6.50
2019-03-18T23:24:14.088Z,6.57
2019-03-18T23:26:47.592Z,6.38
2019-03-18T23:29:21.109Z,6.39
2019-03-18T23:31:54.439Z,6.49
2019-03-18T23:34:27.926Z,6.53
2019-03-18T23:37:01.330Z,6.54
2019-03-18T23:39:34.719Z,6.52
2019-03-18T23:42:08.021Z,6.49
2019-03-18T23:44:41.371Z,6.42
2019-03-18T23:47:14.825Z,6.40
2019-03-18T23:49:48.330Z,6.42
2019-03-18T23:52:21.788Z,6.40
2019-03-18T23:54:55.246Z,6.35
2019-03-18T23:57:28.606Z,6.38
