createdAt,value
2022-07-26T00:01:00.870Z,13.40
2022-07-26T00:03:07.811Z,14.35
2022-07-26T00:05:16.914Z,13.27
2022-07-26T00:07:24.491Z,13.38
2022-07-26T00:09:32.021Z,13.50
2022-07-26T00:11:39.456Z,13.05
2022-07-26T00:13:46.901Z,12.98
2022-07-26T00:15:54.448Z,12.15
2022-07-26T00:18:01.565Z,12.95
2022-07-26T00:20:09.779Z,13.27
2022-07-26T00:22:35.358Z,12.52
2022-07-26T00:24:42.462Z,11.75
2022-07-26T00:26:49.804Z,10.85
2022-07-26T00:28:56.825Z,11.02
2022-07-26T00:31:04.241Z,10.43
2022-07-26T00:33:11.963Z,9.52
2022-07-26T00:35:19.254Z,8.60
2022-07-26T00:37:28.064Z,8.15
2022-07-26T00:39:35.255Z,8.82
2022-07-26T00:41:42.992Z,7.07
2022-07-26T00:44:00.926Z,7.25
2022-07-26T00:46:08.402Z,6.10
2022-07-26T00:48:16.206Z,6.20
2022-07-26T00:50:24.002Z,6.68
2022-07-26T00:52:33.029Z,5.95
2022-07-26T00:54:40.884Z,6.30
2022-07-26T00:56:52.127Z,6.10
2022-07-26T00:59:02.257Z,5.65
2022-07-26T01:01:09.683Z,5.72
2022-07-26T01:03:16.986Z,5.68
2022-07-26T01:05:24.783Z,6.30
2022-07-26T01:07:34.869Z,6.25
2022-07-26T01:09:42.667Z,6.05
2022-07-26T01:11:49.641Z,5.80
2022-07-26T01:13:57.301Z,6.05
2022-07-26T01:16:04.663Z,5.95
2022-07-26T01:18:12.220Z,5.57
2022-07-26T01:20:19.600Z,5.65
2022-07-26T01:22:28.981Z,5.88
2022-07-26T01:24:36.073Z,5.03
2022-07-26T01:26:43.705Z,4.65
2022-07-26T01:28:51.500Z,4.95
2022-07-26T01:30:58.766Z,4.60
2022-07-26T01:33:06.384Z,4.90
2022-07-26T01:35:14.685Z,5.00
2022-07-26T01:37:22.017Z,5.05
2022-07-26T01:39:31.350Z,4.82
2022-07-26T01:41:38.704Z,4.57
2022-07-26T01:43:45.971Z,4.22
2022-07-26T01:45:52.982Z,4.20
2022-07-26T01:48:00.127Z,4.50
2022-07-26T01:50:07.825Z,4.72
2022-07-26T01:52:15.617Z,4.10
2022-07-26T01:54:24.481Z,4.05
2022-07-26T01:56:34.036Z,3.67
2022-07-26T01:58:41.414Z,3.90
2022-07-26T02:00:48.899Z,4.10
2022-07-26T02:02:56.090Z,3.88
2022-07-26T02:05:03.751Z,4.15
2022-07-26T02:07:13.176Z,4.05
2022-07-26T02:09:20.396Z,4.05
2022-07-26T02:11:29.369Z,4.95
2022-07-26T02:13:39.574Z,3.42
2022-07-26T02:15:46.814Z,2.97
2022-07-26T02:17:54.033Z,3.38
2022-07-26T02:20:01.474Z,3.33
2022-07-26T02:22:09.119Z,3.40
2022-07-26T02:24:16.347Z,3.35
2022-07-26T02:26:23.424Z,3.13
2022-07-26T02:28:31.428Z,3.20
2022-07-26T02:30:41.014Z,3.28
2022-07-26T02:32:48.767Z,3.65
2022-07-26T02:34:55.945Z,2.90
2022-07-26T02:37:03.582Z,3.35
2022-07-26T02:39:11.020Z,3.20
2022-07-26T02:41:18.162Z,3.17
2022-07-26T02:43:25.947Z,3.15
2022-07-26T02:45:33.494Z,3.40
2022-07-26T02:47:49.934Z,3.20
2022-07-26T02:49:57.579Z,3.50
2022-07-26T02:52:04.761Z,3.33
2022-07-26T02:54:12.322Z,3.42
2022-07-26T02:56:19.839Z,3.30
2022-07-26T02:58:28.043Z,3.80
2022-07-26T03:00:35.335Z,3.60
2022-07-26T03:02:44.147Z,3.45
2022-07-26T03:04:51.586Z,3.53
2022-07-26T03:06:58.884Z,3.17
2022-07-26T03:09:06.615Z,3.53
2022-07-26T03:11:14.002Z,3.03
2022-07-26T03:13:21.966Z,3.40
2022-07-26T03:15:29.104Z,3.30
2022-07-26T03:17:36.827Z,3.10
2022-07-26T03:19:45.604Z,2.90
2022-07-26T03:21:53.303Z,2.80
2022-07-26T03:24:00.580Z,2.80
2022-07-26T03:26:08.132Z,2.75
2022-07-26T03:28:19.359Z,2.83
2022-07-26T03:30:27.546Z,2.75
2022-07-26T03:32:34.833Z,2.80
2022-07-26T03:34:43.917Z,2.70
2022-07-26T03:36:51.394Z,2.75
2022-07-26T03:38:59.407Z,4.57
2022-07-26T03:41:06.478Z,3.08
2022-07-26T03:43:13.912Z,2.47
2022-07-26T03:45:20.845Z,3.20
2022-07-26T03:47:28.338Z,2.63
2022-07-26T03:49:35.519Z,2.60
2022-07-26T03:51:44.593Z,2.67
2022-07-26T03:53:51.868Z,2.90
2022-07-26T03:56:16.046Z,2.47
2022-07-26T03:58:23.440Z,2.50
2022-07-26T04:00:31.023Z,2.47
2022-07-26T04:02:38.127Z,2.65
2022-07-26T04:04:46.578Z,2.85
2022-07-26T04:06:59.432Z,14.15
2022-07-26T04:09:11.897Z,3.38
2022-07-26T04:11:19.125Z,3.03
2022-07-26T04:13:26.711Z,3.03
2022-07-26T04:15:33.994Z,3.10
2022-07-26T04:17:41.841Z,3.17
2022-07-26T04:19:48.972Z,2.38
2022-07-26T04:21:58.048Z,2.92
2022-07-26T04:24:05.336Z,2.80
2022-07-26T04:26:14.412Z,2.60
2022-07-26T04:28:21.547Z,2.90
2022-07-26T04:30:28.998Z,3.35
2022-07-26T04:32:36.312Z,2.90
2022-07-26T04:34:43.815Z,3.15
2022-07-26T04:36:51.084Z,2.47
2022-07-26T04:39:03.182Z,2.75
2022-07-26T04:41:10.833Z,2.75
2022-07-26T04:43:18.267Z,2.88
2022-07-26T04:45:25.441Z,2.65
2022-07-26T04:47:33.039Z,2.85
2022-07-26T04:49:40.479Z,2.70
2022-07-26T04:51:47.856Z,2.70
2022-07-26T04:53:54.990Z,2.47
2022-07-26T04:56:04.063Z,2.60
2022-07-26T04:58:11.704Z,2.97
2022-07-26T05:00:23.595Z,2.67
2022-07-26T05:02:31.729Z,2.85
2022-07-26T05:04:38.938Z,2.67
2022-07-26T05:06:46.373Z,2.85
2022-07-26T05:08:53.862Z,2.60
2022-07-26T05:11:02.688Z,2.85
2022-07-26T05:13:10.432Z,3.22
2022-07-26T05:15:17.821Z,2.78
2022-07-26T05:17:25.120Z,3.15
2022-07-26T05:19:33.103Z,2.78
2022-07-26T05:21:40.482Z,3.10
2022-07-26T05:23:47.565Z,2.85
2022-07-26T05:25:55.104Z,2.72
2022-07-26T05:28:04.037Z,7.93
2022-07-26T05:30:12.393Z,3.50
2022-07-26T05:32:19.667Z,2.92
2022-07-26T05:34:26.848Z,5.70
2022-07-26T05:36:34.337Z,3.10
2022-07-26T05:38:41.619Z,2.88
2022-07-26T05:40:50.933Z,2.70
2022-07-26T05:42:58.439Z,2.65
2022-07-26T05:45:07.939Z,2.75
2022-07-26T05:47:15.573Z,2.70
2022-07-26T05:49:23.060Z,2.90
2022-07-26T05:51:31.369Z,3.00
2022-07-26T05:53:40.288Z,3.15
2022-07-26T05:55:47.496Z,3.00
2022-07-26T05:57:54.611Z,2.85
2022-07-26T06:00:01.787Z,3.00
2022-07-26T06:02:20.539Z,2.60
2022-07-26T06:04:28.316Z,2.85
2022-07-26T06:06:35.627Z,3.30
2022-07-26T06:08:42.647Z,2.67
2022-07-26T06:10:50.493Z,3.10
2022-07-26T06:12:57.672Z,2.85
2022-07-26T06:15:05.470Z,2.72
2022-07-26T06:17:24.627Z,2.78
2022-07-26T06:19:32.220Z,2.80
2022-07-26T06:21:39.556Z,2.83
2022-07-26T06:23:47.014Z,2.80
2022-07-26T06:25:54.189Z,2.90
2022-07-26T06:28:01.511Z,2.88
2022-07-26T06:30:10.439Z,2.65
2022-07-26T06:32:17.871Z,3.20
2022-07-26T06:34:27.155Z,3.45
2022-07-26T06:36:34.852Z,3.05
2022-07-26T06:38:42.187Z,4.10
2022-07-26T06:40:49.770Z,3.05
2022-07-26T06:43:00.065Z,2.70
2022-07-26T06:45:12.583Z,2.78
2022-07-26T06:47:19.967Z,3.20
2022-07-26T06:49:28.948Z,2.95
2022-07-26T06:51:36.381Z,3.00
2022-07-26T06:53:43.561Z,3.10
2022-07-26T06:55:50.640Z,3.28
2022-07-26T06:57:58.077Z,3.40
2022-07-26T07:00:05.567Z,3.50
2022-07-26T07:02:13.052Z,2.90
2022-07-26T07:04:20.436Z,3.20
2022-07-26T07:06:29.521Z,3.28
2022-07-26T07:08:37.723Z,2.97
2022-07-26T07:10:46.549Z,2.67
2022-07-26T07:12:54.032Z,2.97
2022-07-26T07:15:01.073Z,3.08
2022-07-26T07:17:10.799Z,3.17
2022-07-26T07:19:20.696Z,3.13
2022-07-26T07:21:29.477Z,2.92
2022-07-26T07:23:36.595Z,3.03
2022-07-26T07:25:44.590Z,3.00
2022-07-26T07:27:52.097Z,2.78
2022-07-26T07:29:59.737Z,3.20
2022-07-26T07:32:07.199Z,3.00
2022-07-26T07:34:24.178Z,3.40
2022-07-26T07:36:33.247Z,3.13
2022-07-26T07:38:42.865Z,3.40
2022-07-26T07:40:50.431Z,3.03
2022-07-26T07:42:57.931Z,2.97
2022-07-26T07:45:04.968Z,2.97
2022-07-26T07:47:12.640Z,2.72
2022-07-26T07:49:20.220Z,3.10
2022-07-26T07:51:27.314Z,3.33
2022-07-26T07:53:38.797Z,2.92
2022-07-26T07:58:09.964Z,4.22
2022-07-26T08:00:27.007Z,3.83
2022-07-26T08:02:37.482Z,3.00
2022-07-26T08:04:45.096Z,3.40
2022-07-26T08:06:53.374Z,3.05
2022-07-26T08:09:13.342Z,3.17
2022-07-26T08:13:57.007Z,3.20
2022-07-26T08:20:52.295Z,2.83
2022-07-26T08:22:59.419Z,2.80
2022-07-26T08:25:09.264Z,2.50
2022-07-26T08:27:16.395Z,3.00
2022-07-26T08:29:23.887Z,2.38
2022-07-26T08:31:31.454Z,2.38
2022-07-26T08:33:40.950Z,1.92
2022-07-26T08:35:58.311Z,1.80
2022-07-26T08:38:05.925Z,2.05
2022-07-26T08:40:15.246Z,2.00
2022-07-26T08:42:24.393Z,2.00
2022-07-26T08:44:31.877Z,2.30
2022-07-26T08:46:40.261Z,2.15
2022-07-26T08:48:47.528Z,2.17
2022-07-26T08:50:56.026Z,1.90
2022-07-26T08:53:07.712Z,2.15
2022-07-26T08:55:21.251Z,1.80
2022-07-26T08:57:28.680Z,1.90
2022-07-26T08:59:35.914Z,2.33
2022-07-26T09:01:58.050Z,2.13
2022-07-26T09:04:44.035Z,6.47
2022-07-26T09:07:00.906Z,2.70
2022-07-26T09:09:15.504Z,2.15
2022-07-26T09:11:37.491Z,2.30
2022-07-26T09:13:55.207Z,1.92
2022-07-26T09:16:20.197Z,1.60
2022-07-26T09:18:31.952Z,2.05
2022-07-26T09:20:39.030Z,1.90
2022-07-26T09:23:02.490Z,1.85
2022-07-26T09:25:24.730Z,2.17
2022-07-26T09:27:39.335Z,2.40
2022-07-26T09:29:51.376Z,2.13
2022-07-26T09:32:15.053Z,2.45
2022-07-26T09:34:28.942Z,2.35
2022-07-26T09:36:36.683Z,2.20
2022-07-26T09:38:44.988Z,2.60
2022-07-26T09:40:52.071Z,2.13
2022-07-26T09:43:02.383Z,1.60
2022-07-26T09:45:20.202Z,1.30
2022-07-26T09:47:37.990Z,1.60
2022-07-26T09:49:46.223Z,1.05
2022-07-26T09:51:54.761Z,1.08
2022-07-26T09:54:01.883Z,1.77
2022-07-26T09:56:09.839Z,1.40
2022-07-26T09:58:20.290Z,1.73
2022-07-26T10:00:27.469Z,1.58
2022-07-26T10:02:35.200Z,1.60
2022-07-26T10:04:42.458Z,1.48
2022-07-26T10:06:50.457Z,1.50
2022-07-26T10:08:58.712Z,1.90
2022-07-26T10:11:08.552Z,1.60
2022-07-26T10:13:17.470Z,2.28
2022-07-26T10:15:42.987Z,2.00
2022-07-26T10:17:50.070Z,1.85
2022-07-26T10:19:57.702Z,2.40
2022-07-26T10:22:28.182Z,2.33
2022-07-26T10:24:35.727Z,2.83
2022-07-26T10:26:46.746Z,3.97
2022-07-26T10:28:55.924Z,3.00
2022-07-26T10:31:33.529Z,2.15
2022-07-26T10:33:47.610Z,2.28
2022-07-26T10:35:54.686Z,2.30
2022-07-26T10:38:03.761Z,2.40
2022-07-26T10:40:23.695Z,2.20
2022-07-26T10:42:47.629Z,2.97
2022-07-26T10:45:16.508Z,2.13
2022-07-26T10:47:23.808Z,1.60
2022-07-26T10:49:39.228Z,2.00
2022-07-26T10:51:46.400Z,2.00
2022-07-26T10:54:03.782Z,1.92
2022-07-26T10:56:10.900Z,2.20
2022-07-26T10:58:18.492Z,7.60
2022-07-26T11:00:29.691Z,20.75
2022-07-26T11:02:37.203Z,10.77
2022-07-26T11:04:44.390Z,6.63
2022-07-26T11:06:52.238Z,5.43
2022-07-26T11:08:59.626Z,4.03
2022-07-26T11:11:06.904Z,3.90
2022-07-26T11:13:19.828Z,2.78
2022-07-26T11:15:29.393Z,3.38
2022-07-26T11:17:36.539Z,3.53
2022-07-26T11:19:44.186Z,3.90
2022-07-26T11:21:56.483Z,3.08
2022-07-26T11:24:06.834Z,2.83
2022-07-26T11:26:19.809Z,2.42
2022-07-26T11:28:27.042Z,2.20
2022-07-26T11:30:38.163Z,2.88
2022-07-26T11:32:55.072Z,2.70
2022-07-26T11:35:03.084Z,2.20
2022-07-26T11:37:10.361Z,2.58
2022-07-26T11:39:22.252Z,2.80
2022-07-26T11:43:42.913Z,3.10
2022-07-26T11:45:57.998Z,3.13
2022-07-26T11:48:05.260Z,3.13
2022-07-26T11:50:21.649Z,3.25
2022-07-26T11:52:33.967Z,3.63
2022-07-26T11:54:49.287Z,3.45
2022-07-26T11:56:58.358Z,3.67
2022-07-26T11:59:05.590Z,3.70
2022-07-26T12:01:16.254Z,4.13
2022-07-26T12:03:23.395Z,4.28
2022-07-26T12:05:31.578Z,4.22
2022-07-26T12:07:38.877Z,4.00
2022-07-26T12:09:51.486Z,4.45
2022-07-26T12:11:58.878Z,4.15
2022-07-26T12:14:07.725Z,4.60
2022-07-26T12:16:16.916Z,4.43
2022-07-26T12:18:39.873Z,4.65
2022-07-26T12:21:06.296Z,5.10
2022-07-26T12:23:14.764Z,5.60
2022-07-26T12:25:29.189Z,5.05
2022-07-26T12:27:46.241Z,5.28
2022-07-26T12:29:57.259Z,5.88
2022-07-26T12:32:12.557Z,5.45
2022-07-26T12:34:24.631Z,5.25
2022-07-26T12:36:32.620Z,4.70
2022-07-26T12:38:50.039Z,4.40
2022-07-26T12:41:00.356Z,4.10
2022-07-26T12:43:11.573Z,4.30
2022-07-26T12:47:41.456Z,4.20
2022-07-26T12:49:49.324Z,4.18
2022-07-26T12:51:56.745Z,4.13
2022-07-26T12:54:07.826Z,3.85
2022-07-26T12:56:15.294Z,3.88
2022-07-26T12:58:22.586Z,4.10
2022-07-26T13:00:30.352Z,4.60
2022-07-26T13:02:37.359Z,4.53
2022-07-26T13:04:46.233Z,3.83
2022-07-26T13:06:53.510Z,3.65
2022-07-26T13:09:00.906Z,3.75
2022-07-26T13:11:08.130Z,3.60
2022-07-26T13:13:15.410Z,3.75
2022-07-26T13:15:22.798Z,3.60
2022-07-26T13:17:30.591Z,3.88
2022-07-26T13:19:38.195Z,3.70
2022-07-26T13:21:52.582Z,3.80
2022-07-26T13:24:01.407Z,4.03
2022-07-26T13:31:13.851Z,3.83
2022-07-26T13:33:21.023Z,4.40
2022-07-26T13:35:28.207Z,4.18
2022-07-26T13:37:34.957Z,3.78
2022-07-26T13:39:42.069Z,4.45
2022-07-26T13:41:49.094Z,4.18
2022-07-26T13:43:58.971Z,4.00
2022-07-26T13:46:05.973Z,4.35
2022-07-26T13:48:13.651Z,4.53
2022-07-26T13:50:20.538Z,3.92
2022-07-26T13:52:28.168Z,4.00
2022-07-26T13:54:37.346Z,3.78
2022-07-26T13:56:44.877Z,4.13
2022-07-26T13:58:52.375Z,4.00
2022-07-26T14:01:01.343Z,3.58
2022-07-26T14:03:09.001Z,3.45
2022-07-26T14:05:16.125Z,3.60
2022-07-26T14:07:23.354Z,3.75
2022-07-26T14:09:30.747Z,3.33
2022-07-26T14:11:38.028Z,3.60
2022-07-26T14:13:45.055Z,3.58
2022-07-26T14:15:52.297Z,3.70
2022-07-26T14:18:01.369Z,3.38
2022-07-26T14:20:10.398Z,3.50
2022-07-26T14:22:17.396Z,3.15
2022-07-26T14:24:24.603Z,3.63
2022-07-26T14:26:31.982Z,3.28
2022-07-26T14:28:39.116Z,3.72
2022-07-26T14:30:46.456Z,3.42
2022-07-26T14:32:53.582Z,3.63
2022-07-26T14:35:02.605Z,3.63
2022-07-26T14:37:15.204Z,4.43
2022-07-26T14:39:38.981Z,4.00
2022-07-26T14:48:11.513Z,4.70
2022-07-26T14:50:20.523Z,4.07
2022-07-26T14:52:27.754Z,4.60
2022-07-26T14:54:34.782Z,4.28
2022-07-26T14:56:42.428Z,3.92
2022-07-26T14:58:49.461Z,4.18
2022-07-26T15:00:57.036Z,3.30
2022-07-26T15:03:04.744Z,3.70
2022-07-26T15:05:13.306Z,3.90
2022-07-26T15:07:22.189Z,3.85
2022-07-26T15:09:29.725Z,3.85
2022-07-26T15:11:37.576Z,4.10
2022-07-26T15:13:45.826Z,3.83
2022-07-26T15:15:53.204Z,4.40
2022-07-26T15:18:01.165Z,4.60
2022-07-26T15:20:09.307Z,4.43
2022-07-26T15:22:16.646Z,4.20
2022-07-26T15:24:25.720Z,4.20
2022-07-26T15:26:33.412Z,4.10
2022-07-26T15:28:40.903Z,4.47
2022-07-26T15:30:48.600Z,4.63
2022-07-26T15:32:56.295Z,4.00
2022-07-26T15:35:03.984Z,4.10
2022-07-26T15:37:10.918Z,4.00
2022-07-26T15:39:18.662Z,4.10
2022-07-26T15:41:27.640Z,4.05
2022-07-26T15:43:44.164Z,3.78
2022-07-26T15:45:58.566Z,4.60
2022-07-26T15:48:14.876Z,4.35
2022-07-26T15:50:24.465Z,4.25
2022-07-26T15:52:31.745Z,4.53
2022-07-26T15:54:38.786Z,4.20
2022-07-26T15:56:48.065Z,3.63
2022-07-26T15:58:55.338Z,3.83
2022-07-26T16:01:03.015Z,3.45
2022-07-26T16:03:10.424Z,3.55
2022-07-26T16:05:18.125Z,3.45
2022-07-26T16:07:25.244Z,3.58
2022-07-26T16:09:32.785Z,4.28
2022-07-26T16:11:39.965Z,3.95
2022-07-26T16:13:49.055Z,4.07
2022-07-26T16:15:56.384Z,3.70
2022-07-26T16:18:06.499Z,3.90
2022-07-26T16:20:14.224Z,3.97
2022-07-26T16:22:21.669Z,3.65
2022-07-26T16:24:28.946Z,3.58
2022-07-26T16:26:36.250Z,4.05
2022-07-26T16:28:43.318Z,3.58
2022-07-26T16:30:52.585Z,3.53
2022-07-26T16:32:59.667Z,3.80
2022-07-26T16:35:07.155Z,3.53
2022-07-26T16:37:14.292Z,3.83
2022-07-26T16:39:21.418Z,3.60
2022-07-26T16:41:30.133Z,3.88
2022-07-26T16:43:37.416Z,3.63
2022-07-26T16:45:44.807Z,3.97
2022-07-26T16:47:58.152Z,4.18
2022-07-26T16:50:07.769Z,3.63
2022-07-26T16:52:15.054Z,3.92
2022-07-26T16:54:22.187Z,4.10
2022-07-26T16:56:29.621Z,4.10
2022-07-26T16:58:36.907Z,4.13
2022-07-26T17:00:44.360Z,4.28
2022-07-26T17:02:53.379Z,4.05
2022-07-26T17:05:00.803Z,4.28
2022-07-26T17:07:24.632Z,4.38
2022-07-26T17:09:32.743Z,4.65
2022-07-26T17:11:40.219Z,4.30
2022-07-26T17:13:47.353Z,4.30
2022-07-26T17:15:55.297Z,3.67
2022-07-26T17:18:04.231Z,4.13
2022-07-26T17:20:12.838Z,4.28
2022-07-26T17:22:20.015Z,4.40
2022-07-26T17:24:27.660Z,4.55
2022-07-26T17:26:37.416Z,4.93
2022-07-26T17:28:44.739Z,4.47
2022-07-26T17:30:52.098Z,4.47
2022-07-26T17:32:59.210Z,5.00
2022-07-26T17:35:09.036Z,4.25
2022-07-26T17:37:16.337Z,4.72
2022-07-26T17:39:50.760Z,4.55
2022-07-26T17:41:56.348Z,4.85
2022-07-26T17:44:04.914Z,4.70
2022-07-26T17:46:12.280Z,4.57
2022-07-26T17:48:19.840Z,4.72
2022-07-26T17:50:37.301Z,4.75
2022-07-26T17:52:45.924Z,4.95
2022-07-26T17:54:53.821Z,4.40
2022-07-26T17:57:01.160Z,4.82
2022-07-26T17:59:09.595Z,4.80
2022-07-26T18:01:17.411Z,4.70
2022-07-26T18:03:24.813Z,4.47
2022-07-26T18:05:37.148Z,5.07
2022-07-26T18:07:48.178Z,4.65
2022-07-26T18:09:55.714Z,4.47
2022-07-26T18:12:02.845Z,4.50
2022-07-26T18:14:10.181Z,4.22
2022-07-26T18:16:17.581Z,4.80
2022-07-26T18:18:25.159Z,4.50
2022-07-26T18:20:34.284Z,4.03
2022-07-26T18:22:41.673Z,4.35
2022-07-26T18:24:53.052Z,4.05
2022-07-26T18:27:00.544Z,4.57
2022-07-26T18:29:08.891Z,4.07
2022-07-26T18:31:16.814Z,4.57
2022-07-26T18:33:24.049Z,4.13
2022-07-26T18:35:35.670Z,4.50
2022-07-26T18:37:43.464Z,4.40
2022-07-26T18:39:55.505Z,4.40
2022-07-26T18:42:04.332Z,4.47
2022-07-26T18:44:11.566Z,4.28
2022-07-26T18:46:19.750Z,4.63
2022-07-26T18:48:27.102Z,4.65
2022-07-26T18:50:37.011Z,5.07
2022-07-26T18:52:44.646Z,4.18
2022-07-26T18:54:51.820Z,4.53
2022-07-26T18:56:59.366Z,4.68
2022-07-26T18:59:06.902Z,4.28
2022-07-26T19:01:14.692Z,4.38
2022-07-26T19:03:21.878Z,4.32
2022-07-26T19:05:35.222Z,4.85
2022-07-26T19:07:45.057Z,4.50
2022-07-26T19:09:56.507Z,4.50
2022-07-26T19:12:05.761Z,4.57
2022-07-26T19:14:13.006Z,4.55
2022-07-26T19:16:20.308Z,4.50
2022-07-26T19:18:27.819Z,4.00
2022-07-26T19:20:35.106Z,4.28
2022-07-26T19:22:45.712Z,4.18
2022-07-26T19:24:53.009Z,4.38
2022-07-26T19:27:00.339Z,4.95
2022-07-26T19:29:07.883Z,4.85
2022-07-26T19:31:15.323Z,4.47
2022-07-26T19:33:22.553Z,4.45
2022-07-26T19:35:29.930Z,5.10
2022-07-26T19:37:37.218Z,4.35
2022-07-26T19:39:46.550Z,4.28
2022-07-26T19:41:53.832Z,5.05
2022-07-26T19:44:01.375Z,4.85
2022-07-26T19:46:08.700Z,4.75
2022-07-26T19:48:15.989Z,4.78
2022-07-26T19:50:23.023Z,4.90
2022-07-26T19:52:30.613Z,5.10
2022-07-26T19:54:37.752Z,4.80
2022-07-26T19:56:46.713Z,4.88
2022-07-26T19:58:54.203Z,5.00
2022-07-26T20:01:01.599Z,4.85
2022-07-26T20:03:09.245Z,4.65
2022-07-26T20:05:19.592Z,4.50
2022-07-26T20:07:27.081Z,4.45
2022-07-26T20:09:34.515Z,4.60
2022-07-26T20:11:41.757Z,4.55
2022-07-26T20:13:50.924Z,4.55
2022-07-26T20:15:57.905Z,4.10
2022-07-26T20:18:05.287Z,4.93
2022-07-26T20:20:13.545Z,4.63
2022-07-26T20:22:21.085Z,4.50
2022-07-26T20:24:28.366Z,4.75
2022-07-26T20:26:36.115Z,5.10
2022-07-26T20:28:43.297Z,4.95
2022-07-26T20:30:52.829Z,5.00
2022-07-26T20:32:59.923Z,4.35
2022-07-26T20:35:07.863Z,4.35
2022-07-26T20:37:15.094Z,4.85
2022-07-26T20:39:22.890Z,5.82
2022-07-26T20:41:33.729Z,5.43
2022-07-26T20:43:41.513Z,4.75
2022-07-26T20:45:51.993Z,4.78
2022-07-26T20:47:59.806Z,5.13
2022-07-26T20:50:07.249Z,4.75
2022-07-26T20:52:14.838Z,5.38
2022-07-26T20:54:22.276Z,5.07
2022-07-26T20:56:29.766Z,5.15
2022-07-26T20:58:36.945Z,5.13
2022-07-26T21:00:44.178Z,4.75
2022-07-26T21:02:54.594Z,5.65
2022-07-26T21:05:01.768Z,5.68
2022-07-26T21:07:08.746Z,5.15
2022-07-26T21:09:16.159Z,5.25
2022-07-26T21:11:24.144Z,5.28
2022-07-26T21:13:31.320Z,4.88
2022-07-26T21:15:38.339Z,4.88
2022-07-26T21:17:45.419Z,5.03
2022-07-26T21:19:54.151Z,5.25
2022-07-26T21:22:01.525Z,5.43
2022-07-26T21:24:09.523Z,5.90
2022-07-26T21:26:16.871Z,5.22
2022-07-26T21:28:24.667Z,4.65
2022-07-26T21:30:32.048Z,5.65
2022-07-26T21:32:39.426Z,6.50
2022-07-26T21:34:46.823Z,6.43
2022-07-26T21:36:56.048Z,6.75
2022-07-26T21:39:03.031Z,6.68
2022-07-26T21:41:13.403Z,6.93
2022-07-26T21:43:20.874Z,7.00
2022-07-26T21:45:27.954Z,7.32
2022-07-26T21:47:34.925Z,7.03
2022-07-26T21:49:42.260Z,7.07
2022-07-26T21:51:49.337Z,7.15
2022-07-26T21:53:58.331Z,7.10
2022-07-26T21:56:09.117Z,7.30
2022-07-26T21:58:16.614Z,8.30
2022-07-26T22:00:23.849Z,8.05
2022-07-26T22:02:31.116Z,7.95
2022-07-26T22:04:38.672Z,8.10
2022-07-26T22:06:46.009Z,7.57
2022-07-26T22:08:53.546Z,6.85
2022-07-26T22:11:02.834Z,7.25
2022-07-26T22:13:10.422Z,7.57
2022-07-26T22:15:17.511Z,7.95
2022-07-26T22:17:24.690Z,7.28
2022-07-26T22:19:32.016Z,6.50
2022-07-26T22:21:39.093Z,6.65
2022-07-26T22:23:46.277Z,6.75
2022-07-26T22:25:53.459Z,7.00
2022-07-26T22:28:02.789Z,7.75
2022-07-26T22:30:10.847Z,7.30
2022-07-26T22:32:18.344Z,7.15
2022-07-26T22:34:25.516Z,7.13
2022-07-26T22:36:33.064Z,7.03
2022-07-26T22:38:40.236Z,7.65
2022-07-26T22:40:47.777Z,7.03
2022-07-26T22:42:54.909Z,7.43
2022-07-26T22:45:09.942Z,7.45
2022-07-26T22:47:17.461Z,7.40
2022-07-26T22:49:25.200Z,7.20
2022-07-26T22:51:32.539Z,7.53
2022-07-26T22:53:40.955Z,8.15
2022-07-26T22:55:48.643Z,8.20
2022-07-26T22:57:55.829Z,8.10
2022-07-26T23:00:04.863Z,8.48
2022-07-26T23:02:12.140Z,8.63
2022-07-26T23:04:19.663Z,8.07
2022-07-26T23:06:31.282Z,7.85
2022-07-26T23:08:47.678Z,8.13
2022-07-26T23:10:55.505Z,9.02
2022-07-26T23:13:02.588Z,9.38
2022-07-26T23:15:12.842Z,10.38
2022-07-26T23:17:19.972Z,10.00
2022-07-26T23:19:27.506Z,8.98
2022-07-26T23:21:34.587Z,8.57
2022-07-26T23:23:41.872Z,7.88
2022-07-26T23:25:51.038Z,6.80
2022-07-26T23:28:00.277Z,7.07
2022-07-26T23:30:07.729Z,7.05
2022-07-26T23:32:16.897Z,7.20
2022-07-26T23:34:24.129Z,7.22
2022-07-26T23:36:32.232Z,6.53
2022-07-26T23:38:39.209Z,6.47
2022-07-26T23:40:46.290Z,6.07
2022-07-26T23:42:54.290Z,6.25
2022-07-26T23:45:01.687Z,6.47
2022-07-26T23:47:08.861Z,5.95
2022-07-26T23:49:18.260Z,6.20
2022-07-26T23:51:25.778Z,6.13
2022-07-26T23:53:33.433Z,6.22
2022-07-26T23:55:40.411Z,5.82
2022-07-26T23:57:48.046Z,6.30
2022-07-26T23:59:55.020Z,6.20
