createdAt,value
2023-02-27T00:01:52.840Z,99.90
2023-02-27T00:04:21.344Z,99.90
2023-02-27T00:06:49.670Z,99.90
2023-02-27T00:09:18.139Z,99.90
2023-02-27T00:11:46.604Z,99.90
2023-02-27T00:14:14.948Z,99.90
2023-02-27T00:16:45.011Z,99.90
2023-02-27T00:19:13.547Z,99.90
2023-02-27T00:21:42.254Z,99.90
2023-02-27T00:24:10.550Z,99.90
2023-02-27T00:26:38.947Z,99.90
2023-02-27T00:29:08.046Z,99.90
2023-02-27T00:31:36.357Z,99.90
2023-02-27T00:34:06.736Z,99.90
2023-02-27T00:36:35.052Z,99.90
2023-02-27T00:39:04.066Z,99.90
2023-02-27T00:41:32.462Z,99.90
2023-02-27T00:44:00.784Z,99.90
2023-02-27T00:46:30.237Z,99.90
2023-02-27T00:48:58.609Z,99.90
2023-02-27T00:51:28.621Z,99.90
2023-02-27T00:53:57.178Z,99.90
2023-02-27T00:56:25.677Z,99.90
2023-02-27T00:58:54.053Z,99.90
2023-02-27T01:01:23.447Z,99.90
2023-02-27T01:03:52.200Z,99.90
2023-02-27T01:06:20.547Z,99.90
2023-02-27T01:08:50.382Z,99.90
2023-02-27T01:11:19.098Z,99.90
2023-02-27T01:13:47.453Z,99.90
2023-02-27T01:16:15.987Z,99.90
2023-02-27T01:18:44.442Z,99.90
2023-02-27T01:21:12.929Z,99.90
2023-02-27T01:23:41.295Z,99.90
2023-02-27T01:26:11.075Z,99.90
2023-02-27T01:28:39.948Z,99.90
2023-02-27T01:31:09.395Z,99.90
2023-02-27T01:33:37.751Z,99.90
2023-02-27T01:36:06.787Z,99.90
2023-02-27T01:38:35.625Z,99.90
2023-02-27T01:41:07.352Z,99.90
2023-02-27T01:44:01.644Z,99.90
2023-02-27T01:46:31.923Z,99.90
2023-02-27T01:49:04.716Z,99.90
2023-02-27T01:51:37.872Z,99.90
2023-02-27T01:54:10.081Z,99.90
2023-02-27T01:56:39.007Z,99.90
2023-02-27T01:59:12.120Z,99.90
2023-02-27T02:01:40.506Z,99.90
2023-02-27T02:04:18.071Z,99.90
2023-02-27T02:06:49.560Z,99.90
2023-02-27T02:09:22.698Z,99.90
2023-02-27T02:11:51.283Z,99.90
2023-02-27T02:14:20.988Z,99.90
2023-02-27T02:17:01.309Z,99.90
2023-02-27T02:20:01.196Z,99.90
2023-02-27T02:23:11.835Z,99.90
2023-02-27T02:26:18.436Z,99.90
2023-02-27T02:29:15.623Z,99.90
2023-02-27T02:32:13.624Z,99.90
2023-02-27T02:35:03.653Z,99.90
2023-02-27T02:38:14.081Z,99.90
2023-02-27T02:40:50.761Z,99.90
2023-02-27T02:43:27.586Z,99.90
2023-02-27T02:46:04.441Z,99.90
2023-02-27T02:48:38.282Z,99.90
2023-02-27T02:51:17.244Z,99.90
2023-02-27T02:53:55.224Z,99.90
2023-02-27T02:56:28.243Z,99.90
2023-02-27T02:59:03.827Z,99.90
2023-02-27T03:01:37.293Z,99.90
2023-02-27T03:04:10.445Z,99.90
2023-02-27T03:06:42.799Z,99.90
2023-02-27T03:09:16.859Z,99.90
2023-02-27T03:11:50.394Z,99.90
2023-02-27T03:14:25.963Z,99.90
2023-02-27T03:17:02.262Z,99.90
2023-02-27T03:19:38.616Z,99.90
2023-02-27T03:22:10.601Z,99.90
2023-02-27T03:24:44.341Z,99.90
2023-02-27T03:27:15.817Z,99.90
2023-02-27T03:29:50.028Z,99.90
2023-02-27T03:32:23.006Z,99.90
2023-02-27T03:34:51.519Z,99.90
2023-02-27T03:37:31.368Z,99.90
2023-02-27T03:40:07.721Z,99.90
2023-02-27T03:42:41.749Z,99.90
2023-02-27T03:45:20.757Z,99.90
2023-02-27T03:47:49.384Z,99.90
2023-02-27T03:50:18.343Z,99.90
2023-02-27T03:52:47.567Z,99.90
2023-02-27T03:55:18.860Z,99.90
2023-02-27T03:57:52.027Z,99.90
2023-02-27T04:00:21.990Z,99.90
2023-02-27T04:02:52.262Z,99.90
2023-02-27T04:05:22.170Z,99.90
2023-02-27T04:08:09.487Z,99.90
2023-02-27T04:10:53.438Z,99.90
2023-02-27T04:13:40.951Z,99.90
2023-02-27T04:16:36.078Z,99.90
2023-02-27T04:19:26.519Z,99.90
2023-02-27T04:22:11.182Z,99.90
2023-02-27T04:24:49.572Z,99.90
2023-02-27T04:27:25.515Z,99.90
2023-02-27T04:30:00.246Z,99.90
2023-02-27T04:32:36.618Z,99.90
2023-02-27T04:35:11.105Z,99.90
2023-02-27T04:37:46.857Z,99.90
2023-02-27T04:40:21.886Z,99.90
2023-02-27T04:42:55.147Z,99.90
2023-02-27T04:45:27.882Z,99.90
2023-02-27T04:48:00.235Z,99.90
2023-02-27T04:50:34.343Z,99.90
2023-02-27T04:53:08.357Z,99.90
2023-02-27T04:55:43.413Z,99.90
2023-02-27T04:58:15.306Z,99.90
2023-02-27T05:00:49.116Z,99.90
2023-02-27T05:03:23.884Z,99.90
2023-02-27T05:05:56.114Z,99.90
2023-02-27T05:08:30.931Z,99.90
2023-02-27T05:11:05.906Z,99.90
2023-02-27T05:13:39.477Z,99.90
2023-02-27T05:16:16.014Z,99.90
2023-02-27T05:18:44.833Z,99.90
2023-02-27T05:21:24.728Z,99.90
2023-02-27T05:24:04.511Z,99.90
2023-02-27T05:26:47.693Z,99.90
2023-02-27T05:29:23.091Z,99.90
2023-02-27T05:31:58.474Z,99.90
2023-02-27T05:34:31.864Z,99.90
2023-02-27T05:37:04.484Z,99.90
2023-02-27T05:39:36.357Z,99.90
2023-02-27T05:42:09.485Z,99.90
2023-02-27T05:44:43.226Z,99.90
2023-02-27T05:47:18.934Z,99.90
2023-02-27T05:49:54.860Z,99.90
2023-02-27T05:52:27.304Z,99.90
2023-02-27T05:55:02.767Z,99.90
2023-02-27T05:57:36.268Z,99.90
2023-02-27T06:00:12.801Z,99.90
2023-02-27T06:02:43.389Z,99.90
2023-02-27T06:05:11.945Z,99.90
2023-02-27T06:08:18.468Z,99.90
2023-02-27T06:10:47.187Z,99.90
2023-02-27T06:13:15.578Z,99.90
2023-02-27T06:15:44.086Z,99.90
2023-02-27T06:18:15.284Z,99.90
2023-02-27T06:20:46.582Z,99.90
2023-02-27T06:23:15.842Z,99.90
2023-02-27T06:25:44.340Z,99.90
2023-02-27T06:28:13.073Z,99.90
2023-02-27T06:30:41.731Z,99.90
2023-02-27T06:33:10.181Z,99.90
2023-02-27T06:35:40.685Z,99.90
2023-02-27T06:38:09.137Z,99.90
2023-02-27T06:40:38.464Z,99.90
2023-02-27T06:43:06.893Z,99.90
2023-02-27T06:45:35.484Z,99.90
2023-02-27T06:48:03.923Z,99.90
2023-02-27T06:50:32.287Z,99.90
2023-02-27T06:53:02.178Z,99.90
2023-02-27T06:55:30.560Z,99.90
2023-02-27T06:57:58.983Z,99.90
2023-02-27T07:00:27.621Z,99.90
2023-02-27T07:02:55.944Z,99.90
2023-02-27T07:05:24.370Z,99.90
2023-02-27T07:07:52.803Z,99.90
2023-02-27T07:10:22.602Z,99.90
2023-02-27T07:12:52.277Z,99.90
2023-02-27T07:15:20.699Z,99.90
2023-02-27T07:17:49.118Z,99.90
2023-02-27T07:20:17.556Z,99.90
2023-02-27T07:22:46.271Z,99.90
2023-02-27T07:25:14.682Z,99.90
2023-02-27T07:27:46.328Z,99.90
2023-02-27T07:30:15.447Z,99.90
2023-02-27T07:32:43.944Z,99.90
2023-02-27T07:35:12.432Z,99.90
2023-02-27T07:37:40.943Z,99.90
2023-02-27T07:40:10.580Z,99.90
2023-02-27T07:42:39.340Z,99.90
2023-02-27T07:45:10.447Z,99.90
2023-02-27T07:47:38.795Z,99.90
2023-02-27T07:50:07.998Z,99.90
2023-02-27T07:52:36.333Z,99.90
2023-02-27T07:55:05.708Z,99.90
2023-02-27T07:57:34.132Z,99.90
2023-02-27T08:00:02.450Z,99.90
2023-02-27T08:02:32.742Z,99.90
2023-02-27T08:05:01.257Z,99.90
2023-02-27T08:07:29.821Z,99.90
2023-02-27T08:09:58.243Z,99.90
2023-02-27T08:12:26.840Z,99.90
2023-02-27T08:14:55.200Z,99.90
2023-02-27T08:17:23.669Z,99.90
2023-02-27T08:19:53.619Z,99.90
2023-02-27T08:22:21.975Z,99.90
2023-02-27T08:24:53.086Z,99.90
2023-02-27T08:27:21.415Z,99.90
2023-02-27T08:29:49.831Z,99.90
2023-02-27T08:32:18.289Z,99.90
2023-02-27T08:34:46.691Z,99.90
2023-02-27T08:37:16.436Z,99.90
2023-02-27T08:39:44.806Z,99.90
2023-02-27T08:42:13.294Z,99.90
2023-02-27T08:44:41.730Z,99.90
2023-02-27T08:47:10.103Z,99.90
2023-02-27T08:49:38.467Z,99.90
2023-02-27T08:52:06.840Z,99.90
2023-02-27T08:54:37.099Z,99.90
2023-02-27T08:57:05.839Z,99.90
2023-02-27T08:59:34.219Z,99.90
2023-02-27T09:02:03.437Z,99.90
2023-02-27T09:04:31.869Z,99.90
2023-02-27T09:07:00.352Z,99.90
2023-02-27T09:09:29.526Z,99.90
2023-02-27T09:11:59.349Z,99.90
2023-02-27T09:19:25.057Z,99.90
2023-02-27T09:21:53.437Z,99.90
2023-02-27T09:24:21.828Z,99.90
2023-02-27T09:26:50.754Z,99.90
2023-02-27T09:29:21.429Z,99.90
2023-02-27T09:31:49.853Z,99.90
2023-02-27T09:34:18.382Z,99.90
2023-02-27T09:36:46.927Z,99.90
2023-02-27T09:39:15.297Z,99.90
2023-02-27T09:41:54.139Z,99.90
2023-02-27T09:44:45.769Z,99.90
2023-02-27T09:47:19.948Z,99.90
2023-02-27T09:49:59.655Z,99.90
2023-02-27T09:52:29.391Z,99.90
2023-02-27T09:54:58.206Z,99.90
2023-02-27T09:57:39.565Z,99.90
2023-02-27T10:00:21.467Z,99.90
2023-02-27T10:03:00.455Z,99.90
2023-02-27T10:05:37.229Z,99.90
2023-02-27T10:08:11.621Z,99.90
2023-02-27T10:10:50.935Z,99.90
2023-02-27T10:13:38.028Z,99.90
2023-02-27T10:16:10.864Z,99.90
2023-02-27T10:18:49.703Z,99.90
2023-02-27T10:21:22.269Z,99.90
2023-02-27T10:23:54.911Z,99.90
2023-02-27T10:26:27.543Z,99.90
2023-02-27T10:28:55.991Z,99.90
2023-02-27T10:31:30.401Z,99.90
2023-02-27T10:34:00.758Z,99.90
2023-02-27T10:36:34.515Z,99.90
2023-02-27T10:39:08.369Z,99.90
2023-02-27T10:41:37.984Z,99.90
2023-02-27T10:44:07.421Z,99.90
2023-02-27T10:46:39.318Z,99.90
2023-02-27T10:49:18.932Z,99.90
2023-02-27T10:51:48.850Z,99.90
2023-02-27T10:54:25.525Z,99.90
2023-02-27T10:56:55.775Z,99.90
2023-02-27T10:59:27.232Z,99.90
2023-02-27T11:01:59.221Z,99.90
2023-02-27T11:04:32.338Z,99.90
2023-02-27T11:07:03.510Z,99.90
2023-02-27T11:09:34.191Z,99.90
2023-02-27T11:12:13.903Z,99.90
2023-02-27T11:14:53.840Z,98.60
2023-02-27T11:17:27.159Z,98.80
2023-02-27T11:19:55.753Z,99.60
2023-02-27T11:22:26.135Z,99.70
2023-02-27T11:25:10.960Z,99.00
2023-02-27T11:27:39.361Z,98.90
2023-02-27T11:30:22.697Z,98.40
2023-02-27T11:32:54.486Z,98.70
2023-02-27T11:35:26.912Z,98.90
2023-02-27T11:37:57.501Z,99.80
2023-02-27T11:40:31.798Z,98.90
2023-02-27T11:43:05.016Z,97.80
2023-02-27T11:46:04.792Z,97.90
2023-02-27T11:48:29.758Z,98.50
2023-02-27T11:51:32.427Z,97.50
2023-02-27T11:54:22.431Z,98.00
2023-02-27T11:56:55.460Z,97.70
2023-02-27T11:59:41.111Z,97.80
2023-02-27T12:02:18.544Z,96.40
2023-02-27T12:04:53.238Z,96.30
2023-02-27T12:07:27.464Z,96.90
2023-02-27T12:10:06.918Z,95.50
2023-02-27T12:12:43.946Z,95.90
2023-02-27T12:15:30.171Z,96.00
2023-02-27T12:18:12.641Z,95.50
2023-02-27T12:20:51.753Z,96.30
2023-02-27T12:23:27.540Z,97.00
2023-02-27T12:26:04.550Z,95.40
2023-02-27T12:28:42.596Z,95.00
2023-02-27T12:31:26.698Z,95.20
2023-02-27T12:34:03.115Z,94.90
2023-02-27T12:36:33.277Z,94.60
2023-02-27T12:39:04.380Z,95.20
2023-02-27T12:41:44.043Z,94.30
2023-02-27T12:44:37.430Z,94.30
2023-02-27T12:47:20.470Z,93.50
2023-02-27T12:49:53.867Z,93.10
2023-02-27T12:52:34.449Z,93.70
2023-02-27T12:55:11.521Z,94.10
2023-02-27T12:58:16.690Z,93.00
2023-02-27T13:00:49.291Z,93.00
2023-02-27T13:03:22.865Z,93.40
2023-02-27T13:05:59.128Z,94.70
2023-02-27T13:09:04.506Z,93.70
2023-02-27T13:11:44.580Z,93.90
2023-02-27T13:14:26.839Z,94.60
2023-02-27T13:17:03.294Z,93.30
2023-02-27T13:19:36.342Z,94.60
2023-02-27T13:22:13.287Z,94.50
2023-02-27T13:24:47.451Z,94.30
2023-02-27T13:27:22.758Z,94.60
2023-02-27T13:30:06.983Z,94.70
2023-02-27T13:32:44.424Z,94.30
2023-02-27T13:35:31.140Z,93.90
2023-02-27T13:38:03.427Z,93.30
2023-02-27T13:40:39.756Z,93.80
2023-02-27T13:43:30.097Z,93.70
2023-02-27T13:45:59.892Z,93.30
2023-02-27T13:48:47.472Z,93.60
2023-02-27T13:51:56.735Z,93.60
2023-02-27T13:54:32.008Z,92.50
2023-02-27T13:57:24.335Z,94.00
2023-02-27T13:59:55.741Z,93.00
2023-02-27T14:02:57.794Z,92.00
2023-02-27T14:05:32.294Z,92.40
2023-02-27T14:08:10.522Z,92.80
2023-02-27T14:10:40.304Z,92.30
2023-02-27T14:13:58.655Z,92.20
2023-02-27T14:16:52.574Z,92.60
2023-02-27T14:19:59.311Z,92.70
2023-02-27T14:22:36.146Z,92.30
2023-02-27T14:25:18.059Z,92.50
2023-02-27T14:27:52.414Z,93.50
2023-02-27T14:30:29.487Z,93.10
2023-02-27T14:33:02.053Z,93.80
2023-02-27T14:35:31.358Z,94.50
2023-02-27T14:38:04.153Z,95.10
2023-02-27T14:40:38.043Z,95.40
2023-02-27T14:43:14.474Z,95.80
2023-02-27T14:45:44.265Z,94.90
2023-02-27T14:48:15.768Z,95.90
2023-02-27T14:50:44.794Z,95.30
2023-02-27T14:53:25.067Z,96.20
2023-02-27T14:55:57.872Z,96.10
2023-02-27T14:58:26.825Z,96.50
2023-02-27T15:01:07.656Z,96.20
2023-02-27T15:03:40.047Z,96.90
2023-02-27T15:06:18.319Z,94.90
2023-02-27T15:08:50.340Z,95.50
2023-02-27T15:11:21.281Z,95.40
2023-02-27T15:13:55.764Z,95.70
2023-02-27T15:16:39.102Z,96.10
2023-02-27T15:19:16.785Z,94.80
2023-02-27T15:21:49.814Z,95.00
2023-02-27T15:24:31.318Z,95.20
2023-02-27T15:27:04.154Z,95.50
2023-02-27T15:29:36.926Z,95.50
2023-02-27T15:32:08.427Z,96.10
2023-02-27T15:34:37.225Z,95.60
2023-02-27T15:37:07.795Z,96.50
2023-02-27T15:39:36.866Z,96.10
2023-02-27T15:42:07.439Z,96.60
2023-02-27T15:44:41.297Z,96.20
2023-02-27T15:47:14.260Z,96.50
2023-02-27T15:49:43.813Z,96.90
2023-02-27T15:52:19.971Z,97.20
2023-02-27T15:54:51.723Z,96.60
2023-02-27T15:57:22.044Z,96.80
2023-02-27T15:59:53.604Z,97.50
2023-02-27T16:02:28.335Z,97.50
2023-02-27T16:04:56.794Z,97.20
2023-02-27T16:07:29.582Z,97.30
2023-02-27T16:10:03.900Z,97.10
2023-02-27T16:12:34.511Z,98.10
2023-02-27T16:15:24.920Z,98.10
2023-02-27T16:18:00.754Z,97.80
2023-02-27T16:20:44.109Z,97.40
2023-02-27T16:23:21.569Z,97.90
2023-02-27T16:26:03.752Z,98.10
2023-02-27T16:28:34.663Z,98.30
2023-02-27T16:31:03.704Z,97.90
2023-02-27T16:33:36.926Z,98.20
2023-02-27T16:36:23.913Z,98.40
2023-02-27T16:38:55.172Z,98.90
2023-02-27T16:41:25.590Z,98.70
2023-02-27T16:43:55.512Z,98.70
2023-02-27T16:46:24.095Z,98.90
2023-02-27T16:48:55.918Z,98.70
2023-02-27T16:51:26.051Z,99.20
2023-02-27T16:53:56.232Z,99.10
2023-02-27T16:56:37.734Z,99.10
2023-02-27T16:59:07.288Z,98.60
2023-02-27T17:01:35.762Z,98.60
2023-02-27T17:04:13.555Z,98.90
2023-02-27T17:06:52.039Z,99.00
2023-02-27T17:09:20.547Z,98.90
2023-02-27T17:11:49.190Z,99.10
2023-02-27T17:14:18.692Z,99.10
2023-02-27T17:16:47.788Z,99.30
2023-02-27T17:19:17.679Z,99.00
2023-02-27T17:21:46.084Z,99.50
2023-02-27T17:24:14.445Z,99.80
2023-02-27T17:26:42.836Z,99.90
2023-02-27T17:29:12.204Z,99.90
2023-02-27T17:31:43.186Z,99.90
2023-02-27T17:34:12.039Z,99.90
2023-02-27T17:36:42.132Z,99.90
2023-02-27T17:39:13.895Z,99.90
2023-02-27T17:41:43.481Z,99.90
2023-02-27T17:44:12.384Z,99.90
2023-02-27T17:46:41.712Z,99.90
2023-02-27T17:49:10.121Z,99.90
2023-02-27T17:51:38.791Z,99.90
2023-02-27T17:54:08.907Z,99.90
2023-02-27T17:56:37.393Z,99.90
2023-02-27T17:59:07.722Z,99.90
2023-02-27T18:01:36.837Z,99.90
2023-02-27T18:04:07.002Z,99.90
2023-02-27T18:06:35.377Z,99.90
2023-02-27T18:09:04.217Z,99.90
2023-02-27T18:11:34.004Z,99.90
2023-02-27T18:14:03.326Z,99.90
2023-02-27T18:16:32.862Z,99.90
2023-02-27T18:19:04.299Z,99.90
2023-02-27T18:21:33.099Z,99.90
2023-02-27T18:24:02.083Z,99.90
2023-02-27T18:26:33.076Z,99.90
2023-02-27T18:29:05.756Z,99.90
2023-02-27T18:31:38.533Z,99.90
2023-02-27T18:34:07.914Z,99.90
2023-02-27T18:36:37.135Z,99.90
2023-02-27T18:39:06.305Z,99.90
2023-02-27T18:41:35.164Z,99.90
2023-02-27T18:44:05.929Z,99.90
2023-02-27T18:46:34.909Z,99.90
2023-02-27T18:49:03.951Z,99.90
2023-02-27T18:51:32.661Z,99.90
2023-02-27T18:54:01.245Z,99.90
2023-02-27T18:56:33.002Z,99.90
2023-02-27T18:59:05.320Z,99.90
2023-02-27T19:04:09.596Z,99.90
2023-02-27T19:06:42.972Z,99.90
2023-02-27T19:09:13.550Z,99.90
2023-02-27T19:11:42.582Z,99.90
2023-02-27T19:14:14.246Z,99.90
2023-02-27T19:16:44.338Z,99.90
2023-02-27T19:19:12.959Z,99.90
2023-02-27T19:21:41.593Z,99.90
2023-02-27T19:24:11.191Z,99.90
2023-02-27T19:26:39.711Z,99.90
2023-02-27T19:29:08.352Z,99.90
2023-02-27T19:31:36.929Z,99.90
2023-02-27T19:34:07.377Z,99.90
2023-02-27T19:36:36.811Z,99.90
2023-02-27T19:39:06.026Z,99.90
2023-02-27T19:41:34.518Z,99.90
2023-02-27T19:44:03.299Z,99.90
2023-02-27T19:46:37.073Z,99.90
2023-02-27T19:49:07.065Z,99.90
2023-02-27T19:51:35.630Z,99.90
2023-02-27T19:54:04.939Z,99.90
2023-02-27T19:56:33.709Z,99.90
2023-02-27T19:59:03.678Z,99.90
2023-02-27T20:01:34.400Z,99.90
2023-02-27T20:04:04.488Z,99.90
2023-02-27T20:06:42.273Z,99.90
2023-02-27T20:09:13.374Z,99.90
2023-02-27T20:11:42.318Z,99.90
2023-02-27T20:14:11.147Z,99.90
2023-02-27T20:16:40.961Z,99.90
2023-02-27T20:19:11.654Z,99.90
2023-02-27T20:21:41.943Z,99.90
2023-02-27T20:24:11.268Z,99.90
2023-02-27T20:26:41.436Z,99.90
2023-02-27T20:29:13.058Z,99.90
2023-02-27T20:31:43.976Z,99.90
2023-02-27T20:34:16.332Z,99.90
2023-02-27T20:36:46.083Z,99.90
2023-02-27T20:39:14.461Z,99.90
2023-02-27T20:41:43.219Z,99.90
2023-02-27T20:44:12.112Z,99.90
2023-02-27T20:46:43.240Z,99.90
2023-02-27T20:49:14.800Z,99.90
2023-02-27T20:51:43.663Z,99.90
2023-02-27T20:54:20.410Z,99.90
2023-02-27T20:56:51.973Z,99.90
2023-02-27T20:59:21.799Z,99.90
2023-02-27T21:01:52.424Z,99.90
2023-02-27T21:04:22.570Z,99.90
2023-02-27T21:06:51.249Z,99.90
2023-02-27T21:09:22.357Z,99.90
2023-02-27T21:11:50.754Z,99.90
2023-02-27T21:14:19.578Z,99.90
2023-02-27T21:16:47.985Z,99.90
2023-02-27T21:19:16.470Z,99.90
2023-02-27T21:21:44.860Z,99.90
2023-02-27T21:24:14.713Z,99.90
2023-02-27T21:26:45.101Z,99.90
2023-02-27T21:29:15.472Z,99.90
2023-02-27T21:31:48.526Z,99.90
2023-02-27T21:34:19.238Z,99.90
2023-02-27T21:36:48.386Z,99.90
2023-02-27T21:39:18.785Z,99.90
2023-02-27T21:41:49.305Z,99.90
2023-02-27T21:44:19.412Z,99.90
2023-02-27T21:46:47.757Z,99.90
2023-02-27T21:49:18.596Z,99.90
2023-02-27T21:51:47.336Z,99.90
2023-02-27T21:54:17.334Z,99.90
2023-02-27T21:56:47.933Z,99.90
2023-02-27T21:59:19.373Z,99.90
2023-02-27T22:01:48.729Z,99.90
2023-02-27T22:04:18.044Z,99.90
2023-02-27T22:06:47.496Z,99.90
2023-02-27T22:09:16.140Z,99.90
2023-02-27T22:11:44.929Z,99.90
2023-02-27T22:14:14.112Z,99.90
2023-02-27T22:16:44.370Z,99.90
2023-02-27T22:19:14.365Z,99.90
2023-02-27T22:21:42.800Z,99.90
2023-02-27T22:24:11.471Z,99.90
2023-02-27T22:26:39.922Z,99.90
2023-02-27T22:29:08.887Z,99.90
2023-02-27T22:31:38.688Z,99.90
2023-02-27T22:34:09.978Z,99.90
2023-02-27T22:36:38.627Z,99.90
2023-02-27T22:39:07.356Z,99.90
2023-02-27T22:41:38.440Z,99.90
2023-02-27T22:44:08.305Z,99.90
2023-02-27T22:46:38.618Z,99.90
2023-02-27T22:49:11.315Z,99.90
2023-02-27T22:51:40.060Z,99.90
2023-02-27T22:54:10.099Z,99.90
2023-02-27T22:56:38.632Z,99.90
2023-02-27T22:59:07.791Z,99.90
2023-02-27T23:01:38.333Z,99.90
2023-02-27T23:04:11.425Z,99.90
2023-02-27T23:06:42.934Z,99.90
2023-02-27T23:09:15.235Z,99.90
2023-02-27T23:11:43.918Z,99.90
2023-02-27T23:14:12.954Z,99.90
2023-02-27T23:16:45.416Z,99.90
2023-02-27T23:19:16.976Z,99.90
2023-02-27T23:21:45.604Z,99.90
2023-02-27T23:24:15.423Z,99.90
2023-02-27T23:26:45.215Z,99.90
2023-02-27T23:29:14.331Z,99.90
2023-02-27T23:31:43.084Z,99.90
2023-02-27T23:34:14.104Z,99.90
2023-02-27T23:36:42.473Z,99.90
2023-02-27T23:39:10.973Z,99.90
2023-02-27T23:41:39.515Z,99.90
2023-02-27T23:44:07.952Z,99.90
2023-02-27T23:46:36.335Z,99.90
2023-02-27T23:49:04.731Z,99.90
2023-02-27T23:51:35.115Z,99.90
2023-02-27T23:54:03.767Z,99.90
2023-02-27T23:56:32.669Z,99.90
2023-02-27T23:59:03.599Z,99.90
