createdAt,value
2023-03-26T00:01:13.898Z,5.80
2023-03-26T00:03:40.843Z,5.92
2023-03-26T00:06:09.374Z,6.07
2023-03-26T00:08:38.218Z,5.95
2023-03-26T00:11:06.649Z,5.80
2023-03-26T00:13:33.478Z,5.80
2023-03-26T00:16:01.128Z,6.02
2023-03-26T00:18:31.710Z,5.51
2023-03-26T00:20:59.804Z,5.22
2023-03-26T00:23:27.236Z,4.99
2023-03-26T00:25:56.124Z,4.92
2023-03-26T00:28:23.825Z,4.81
2023-03-26T00:30:57.868Z,4.49
2023-03-26T00:33:24.498Z,4.55
2023-03-26T00:35:58.704Z,4.28
2023-03-26T00:38:26.420Z,4.12
2023-03-26T00:40:53.471Z,4.10
2023-03-26T00:43:21.881Z,3.99
2023-03-26T00:45:51.254Z,3.89
2023-03-26T00:48:18.432Z,3.92
2023-03-26T00:50:47.117Z,3.81
2023-03-26T00:53:15.476Z,3.62
2023-03-26T00:55:43.458Z,3.72
2023-03-26T00:58:10.838Z,3.70
2023-03-26T01:00:46.740Z,3.60
2023-03-26T01:03:26.804Z,3.84
2023-03-26T01:06:02.566Z,3.75
2023-03-26T01:08:38.780Z,3.47
2023-03-26T01:11:30.734Z,3.52
2023-03-26T01:14:01.421Z,3.58
2023-03-26T01:16:49.758Z,3.57
2023-03-26T01:19:47.666Z,3.70
2023-03-26T01:22:17.937Z,3.73
2023-03-26T01:24:48.623Z,3.44
2023-03-26T01:27:35.596Z,3.46
2023-03-26T01:30:10.966Z,3.17
2023-03-26T01:32:48.870Z,3.28
2023-03-26T01:35:43.421Z,3.31
2023-03-26T01:38:27.853Z,3.38
2023-03-26T01:41:15.688Z,3.05
2023-03-26T01:43:51.975Z,3.56
2023-03-26T01:46:19.427Z,3.73
2023-03-26T01:48:47.231Z,3.60
2023-03-26T01:51:27.003Z,3.70
2023-03-26T01:53:54.650Z,3.84
2023-03-26T01:56:50.941Z,3.59
2023-03-26T01:59:44.474Z,3.59
2023-03-26T02:02:22.648Z,3.41
2023-03-26T02:04:53.586Z,3.49
2023-03-26T02:07:29.166Z,3.63
2023-03-26T02:10:06.309Z,3.83
2023-03-26T02:12:33.581Z,3.48
2023-03-26T02:15:02.295Z,3.43
2023-03-26T02:17:30.138Z,3.44
2023-03-26T02:19:56.998Z,3.55
2023-03-26T02:22:29.948Z,3.39
2023-03-26T02:24:56.576Z,3.53
2023-03-26T02:27:23.387Z,3.42
2023-03-26T02:29:50.315Z,3.45
2023-03-26T02:32:19.226Z,3.77
2023-03-26T02:34:45.769Z,3.74
2023-03-26T02:37:12.283Z,3.52
2023-03-26T02:39:38.845Z,3.21
2023-03-26T02:42:05.542Z,3.44
2023-03-26T02:44:32.099Z,3.17
2023-03-26T02:46:58.786Z,2.94
2023-03-26T02:49:25.327Z,3.27
2023-03-26T02:51:56.424Z,3.18
2023-03-26T02:54:23.327Z,3.47
2023-03-26T02:56:49.890Z,3.73
2023-03-26T02:59:16.471Z,3.49
2023-03-26T03:01:46.492Z,3.50
2023-03-26T03:04:13.476Z,3.80
2023-03-26T03:06:40.418Z,3.97
2023-03-26T03:09:11.014Z,4.17
2023-03-26T03:11:39.252Z,4.07
2023-03-26T03:14:05.977Z,5.19
2023-03-26T03:16:33.149Z,5.10
2023-03-26T03:18:59.847Z,5.11
2023-03-26T03:21:28.736Z,5.83
2023-03-26T03:23:55.854Z,7.07
2023-03-26T03:26:27.689Z,8.09
2023-03-26T03:28:56.538Z,8.07
2023-03-26T03:31:25.043Z,8.57
2023-03-26T03:33:52.617Z,8.63
2023-03-26T03:36:27.751Z,8.86
2023-03-26T03:38:54.346Z,8.54
2023-03-26T03:41:21.071Z,8.65
2023-03-26T03:43:47.588Z,8.68
2023-03-26T03:46:14.152Z,8.64
2023-03-26T03:48:41.019Z,9.58
2023-03-26T03:51:07.674Z,9.07
2023-03-26T03:53:37.107Z,9.56
2023-03-26T03:56:04.694Z,10.41
2023-03-26T03:58:31.381Z,10.20
2023-03-26T04:01:00.944Z,10.59
2023-03-26T04:03:33.746Z,10.93
2023-03-26T04:06:01.137Z,11.21
2023-03-26T04:08:27.699Z,10.92
2023-03-26T04:10:54.277Z,10.52
2023-03-26T04:13:21.285Z,10.55
2023-03-26T04:15:47.871Z,10.57
2023-03-26T04:18:15.064Z,10.99
2023-03-26T04:20:46.519Z,10.73
2023-03-26T04:23:18.638Z,10.90
2023-03-26T04:25:53.774Z,11.25
2023-03-26T04:28:30.333Z,10.84
2023-03-26T04:31:00.784Z,10.97
2023-03-26T04:33:33.119Z,11.43
2023-03-26T04:36:03.703Z,11.60
2023-03-26T04:38:33.689Z,11.88
2023-03-26T04:41:04.042Z,11.85
2023-03-26T04:43:35.448Z,11.34
2023-03-26T04:46:05.126Z,11.50
2023-03-26T04:48:31.663Z,11.98
2023-03-26T04:50:58.722Z,11.68
2023-03-26T04:53:25.802Z,11.74
2023-03-26T04:56:04.087Z,11.36
2023-03-26T04:58:32.845Z,10.86
2023-03-26T05:01:10.386Z,10.86
2023-03-26T05:03:39.565Z,10.83
2023-03-26T05:06:06.493Z,10.92
2023-03-26T05:08:33.015Z,11.31
2023-03-26T05:10:59.552Z,11.30
2023-03-26T05:13:26.109Z,10.93
2023-03-26T05:15:52.681Z,10.91
2023-03-26T05:18:19.252Z,11.00
2023-03-26T05:20:46.379Z,11.59
2023-03-26T05:23:13.130Z,11.61
2023-03-26T05:25:39.701Z,11.68
2023-03-26T05:28:06.293Z,12.35
2023-03-26T05:30:32.905Z,11.72
2023-03-26T05:32:59.651Z,12.22
2023-03-26T05:35:26.367Z,11.81
2023-03-26T05:37:52.969Z,12.15
2023-03-26T05:40:20.043Z,12.56
2023-03-26T05:42:46.715Z,12.54
2023-03-26T05:45:15.353Z,11.93
2023-03-26T05:47:42.456Z,12.31
2023-03-26T05:50:10.646Z,12.24
2023-03-26T05:52:37.408Z,11.82
2023-03-26T05:55:04.263Z,12.00
2023-03-26T05:57:31.655Z,11.49
2023-03-26T05:59:58.190Z,12.02
2023-03-26T06:02:24.805Z,11.44
2023-03-26T06:04:51.474Z,11.59
2023-03-26T06:07:19.848Z,11.80
2023-03-26T06:09:46.654Z,11.65
2023-03-26T06:12:13.973Z,11.81
2023-03-26T06:14:42.739Z,11.70
2023-03-26T06:17:10.475Z,11.85
2023-03-26T06:19:37.214Z,11.94
2023-03-26T06:22:04.669Z,11.72
2023-03-26T06:24:31.853Z,11.83
2023-03-26T06:26:58.395Z,11.40
2023-03-26T06:29:25.209Z,11.52
2023-03-26T06:31:51.798Z,11.46
2023-03-26T06:34:18.329Z,11.26
2023-03-26T06:36:44.855Z,11.42
2023-03-26T06:39:11.390Z,11.45
2023-03-26T06:41:37.978Z,12.23
2023-03-26T06:44:04.506Z,11.10
2023-03-26T06:46:32.986Z,11.02
2023-03-26T06:48:59.728Z,10.98
2023-03-26T06:51:26.437Z,11.10
2023-03-26T06:53:53.060Z,11.11
2023-03-26T06:56:19.621Z,11.18
2023-03-26T06:58:46.311Z,10.58
2023-03-26T07:01:12.908Z,10.40
2023-03-26T07:03:39.825Z,10.16
2023-03-26T07:06:06.764Z,9.40
2023-03-26T07:08:33.396Z,9.65
2023-03-26T07:11:00.151Z,9.64
2023-03-26T07:13:26.719Z,10.13
2023-03-26T07:15:53.272Z,9.79
2023-03-26T07:18:19.896Z,9.79
2023-03-26T07:20:47.156Z,10.31
2023-03-26T07:23:20.018Z,10.75
2023-03-26T07:25:48.238Z,11.15
2023-03-26T07:28:42.207Z,11.22
2023-03-26T07:31:48.833Z,11.61
2023-03-26T07:34:33.804Z,12.21
2023-03-26T07:37:25.570Z,12.89
2023-03-26T07:39:58.472Z,13.26
2023-03-26T07:42:37.892Z,12.73
2023-03-26T07:45:20.203Z,13.49
2023-03-26T07:47:49.425Z,13.73
2023-03-26T07:50:19.076Z,13.84
2023-03-26T07:52:46.061Z,14.07
2023-03-26T07:55:17.009Z,14.07
2023-03-26T07:57:52.849Z,14.32
2023-03-26T08:00:40.731Z,14.65
2023-03-26T08:03:28.165Z,14.51
2023-03-26T08:06:23.416Z,13.81
2023-03-26T08:09:00.294Z,14.51
2023-03-26T08:11:53.564Z,14.43
2023-03-26T08:14:58.441Z,14.09
2023-03-26T08:17:38.046Z,14.43
2023-03-26T08:20:07.700Z,13.84
2023-03-26T08:22:43.300Z,13.93
2023-03-26T08:25:27.679Z,13.92
2023-03-26T08:28:22.017Z,13.90
2023-03-26T08:30:48.741Z,13.78
2023-03-26T08:33:20.919Z,14.09
2023-03-26T08:35:48.805Z,13.87
2023-03-26T08:38:18.752Z,14.00
2023-03-26T08:40:57.703Z,13.93
2023-03-26T08:43:48.067Z,13.62
2023-03-26T08:46:15.429Z,13.40
2023-03-26T08:48:47.998Z,13.48
2023-03-26T08:51:52.228Z,13.05
2023-03-26T08:54:46.495Z,13.75
2023-03-26T08:57:26.481Z,14.04
2023-03-26T09:00:26.394Z,14.82
2023-03-26T09:02:52.922Z,15.68
2023-03-26T09:05:47.408Z,16.11
2023-03-26T09:08:23.030Z,17.27
2023-03-26T09:11:24.447Z,17.93
2023-03-26T09:14:37.006Z,18.02
2023-03-26T09:17:09.609Z,18.36
2023-03-26T09:20:13.363Z,18.09
2023-03-26T09:23:17.517Z,17.66
2023-03-26T09:26:10.718Z,16.60
2023-03-26T09:29:04.543Z,16.34
2023-03-26T09:31:43.570Z,16.06
2023-03-26T09:34:31.613Z,15.67
2023-03-26T09:37:18.587Z,15.81
2023-03-26T09:40:16.289Z,14.94
2023-03-26T09:42:55.333Z,14.42
2023-03-26T09:45:40.412Z,14.25
2023-03-26T09:48:30.862Z,14.44
2023-03-26T09:51:27.734Z,14.73
2023-03-26T09:54:19.685Z,14.39
2023-03-26T09:56:52.409Z,14.00
2023-03-26T09:59:47.657Z,13.74
2023-03-26T10:02:45.469Z,12.95
2023-03-26T10:05:24.727Z,12.33
2023-03-26T10:07:55.834Z,12.75
2023-03-26T10:10:49.586Z,12.14
2023-03-26T10:13:51.123Z,11.72
2023-03-26T10:16:32.925Z,10.87
2023-03-26T10:19:12.939Z,10.87
2023-03-26T10:22:17.608Z,11.11
2023-03-26T10:25:03.004Z,10.26
2023-03-26T10:27:41.686Z,9.84
2023-03-26T10:30:20.572Z,9.60
2023-03-26T10:32:56.839Z,9.59
2023-03-26T10:35:27.067Z,8.83
2023-03-26T10:38:21.082Z,8.34
2023-03-26T10:41:17.361Z,8.34
2023-03-26T10:44:08.864Z,8.21
2023-03-26T10:46:47.491Z,8.28
2023-03-26T10:49:34.744Z,8.35
2023-03-26T10:52:16.260Z,8.21
2023-03-26T10:54:54.219Z,8.03
2023-03-26T10:57:50.314Z,7.48
2023-03-26T11:00:25.049Z,7.45
2023-03-26T11:03:28.961Z,6.87
2023-03-26T11:06:05.664Z,6.51
2023-03-26T11:08:43.717Z,6.13
2023-03-26T11:11:29.848Z,5.99
2023-03-26T11:14:01.516Z,5.91
2023-03-26T11:16:37.842Z,5.55
2023-03-26T11:19:14.838Z,5.73
2023-03-26T11:22:02.338Z,5.57
2023-03-26T11:24:31.831Z,5.33
2023-03-26T11:27:15.200Z,5.20
2023-03-26T11:29:56.558Z,4.92
2023-03-26T11:32:39.147Z,4.92
2023-03-26T11:35:14.174Z,5.03
2023-03-26T11:37:44.182Z,5.30
2023-03-26T11:40:21.238Z,5.18
2023-03-26T11:42:51.577Z,5.00
2023-03-26T11:45:22.652Z,5.05
2023-03-26T11:50:51.390Z,4.98
2023-03-26T11:53:20.563Z,5.05
2023-03-26T11:56:04.721Z,5.29
2023-03-26T11:58:39.144Z,4.99
2023-03-26T12:01:14.500Z,5.44
2023-03-26T12:03:41.171Z,5.36
2023-03-26T12:06:25.570Z,5.43
2023-03-26T12:08:53.851Z,5.50
2023-03-26T12:11:27.206Z,5.12
2023-03-26T12:13:59.439Z,5.55
2023-03-26T12:16:27.206Z,5.27
2023-03-26T12:19:06.278Z,4.99
2023-03-26T12:21:52.896Z,5.15
2023-03-26T12:24:29.523Z,5.25
2023-03-26T12:27:20.656Z,5.20
2023-03-26T12:30:00.236Z,4.70
2023-03-26T12:32:43.451Z,4.29
2023-03-26T12:35:18.697Z,3.93
2023-03-26T12:37:46.886Z,4.14
2023-03-26T12:40:25.341Z,4.21
2023-03-26T12:44:50.184Z,3.67
2023-03-26T12:46:20.682Z,3.41
2023-03-26T12:48:38.721Z,3.56
2023-03-26T12:51:34.524Z,3.45
2023-03-26T12:54:24.435Z,3.59
2023-03-26T12:57:12.326Z,3.34
2023-03-26T13:00:05.704Z,3.34
2023-03-26T13:02:52.115Z,3.28
2023-03-26T13:05:49.201Z,3.44
2023-03-26T13:08:41.300Z,3.63
2023-03-26T13:11:22.801Z,3.50
2023-03-26T13:13:56.477Z,3.16
2023-03-26T13:16:56.705Z,3.14
2023-03-26T13:19:51.537Z,2.98
2023-03-26T13:22:32.968Z,2.58
2023-03-26T13:25:10.354Z,2.87
2023-03-26T13:27:45.549Z,2.63
2023-03-26T13:30:31.520Z,2.84
2023-03-26T13:33:38.602Z,2.81
2023-03-26T13:36:23.733Z,2.82
2023-03-26T13:39:04.872Z,2.96
2023-03-26T13:41:56.355Z,3.13
2023-03-26T13:44:32.095Z,2.91
2023-03-26T13:47:14.359Z,2.76
2023-03-26T13:49:48.878Z,2.79
2023-03-26T13:52:40.212Z,2.44
2023-03-26T13:55:19.858Z,2.32
2023-03-26T13:58:25.605Z,2.42
2023-03-26T14:01:35.069Z,2.52
2023-03-26T14:04:12.806Z,2.57
2023-03-26T14:06:47.815Z,2.43
2023-03-26T14:09:48.280Z,2.38
2023-03-26T14:12:33.559Z,2.58
2023-03-26T14:15:14.111Z,2.29
2023-03-26T14:18:07.421Z,2.57
2023-03-26T14:21:01.830Z,2.18
2023-03-26T14:24:00.585Z,2.42
2023-03-26T14:26:44.101Z,2.19
2023-03-26T14:29:32.277Z,2.54
2023-03-26T14:32:33.236Z,2.26
2023-03-26T14:35:23.306Z,2.19
2023-03-26T14:38:29.705Z,2.35
2023-03-26T14:41:01.902Z,2.36
2023-03-26T14:43:46.992Z,2.37
2023-03-26T14:46:19.582Z,2.18
2023-03-26T14:49:13.169Z,2.34
2023-03-26T14:51:48.656Z,2.04
2023-03-26T14:54:21.859Z,2.69
2023-03-26T14:57:07.784Z,2.71
2023-03-26T15:00:15.496Z,2.15
2023-03-26T15:03:00.423Z,2.51
2023-03-26T15:05:57.028Z,2.52
2023-03-26T15:09:09.055Z,2.33
2023-03-26T15:11:53.902Z,2.41
2023-03-26T15:15:30.237Z,2.43
2023-03-26T15:18:06.166Z,2.79
2023-03-26T15:20:47.158Z,2.50
2023-03-26T15:23:42.731Z,2.51
2023-03-26T15:26:49.977Z,2.45
2023-03-26T15:29:19.357Z,2.67
2023-03-26T15:32:30.275Z,2.87
2023-03-26T15:35:05.851Z,2.76
2023-03-26T15:37:44.656Z,2.32
2023-03-26T15:40:31.970Z,2.50
2023-03-26T15:43:01.639Z,2.20
2023-03-26T15:45:58.811Z,2.37
2023-03-26T15:48:34.804Z,2.42
2023-03-26T15:51:46.872Z,2.44
2023-03-26T15:54:33.758Z,2.61
2023-03-26T15:57:03.259Z,2.45
2023-03-26T16:00:16.344Z,2.63
2023-03-26T16:03:10.253Z,2.68
2023-03-26T16:05:41.847Z,2.79
2023-03-26T16:08:46.916Z,2.75
2023-03-26T16:11:14.335Z,2.53
2023-03-26T16:13:50.654Z,2.42
2023-03-26T16:16:22.449Z,2.26
2023-03-26T16:19:24.254Z,2.23
2023-03-26T16:21:57.629Z,2.17
2023-03-26T16:24:28.769Z,2.47
2023-03-26T16:27:08.265Z,2.34
2023-03-26T16:30:00.338Z,2.49
2023-03-26T16:32:29.728Z,3.12
2023-03-26T16:35:02.803Z,2.47
2023-03-26T16:37:33.648Z,2.12
2023-03-26T16:40:27.072Z,2.43
2023-03-26T16:42:56.570Z,2.72
2023-03-26T16:45:32.157Z,2.58
2023-03-26T16:48:36.840Z,2.66
2023-03-26T16:51:14.597Z,2.45
2023-03-26T16:54:09.536Z,2.45
2023-03-26T16:56:49.238Z,2.03
2023-03-26T17:00:05.824Z,2.34
2023-03-26T17:02:46.155Z,2.31
2023-03-26T17:05:41.017Z,2.21
2023-03-26T17:08:14.981Z,2.23
2023-03-26T17:10:58.841Z,2.47
2023-03-26T17:13:42.374Z,2.33
2023-03-26T17:16:38.077Z,2.15
2023-03-26T17:19:22.834Z,2.06
2023-03-26T17:22:00.145Z,1.98
2023-03-26T17:24:50.057Z,1.92
2023-03-26T17:27:35.850Z,2.29
2023-03-26T17:30:41.010Z,2.25
2023-03-26T17:33:26.727Z,2.07
2023-03-26T17:36:18.676Z,1.97
2023-03-26T17:38:48.460Z,1.87
2023-03-26T17:42:00.880Z,2.22
2023-03-26T17:44:47.647Z,2.19
2023-03-26T17:47:26.357Z,2.28
2023-03-26T17:50:16.771Z,2.67
2023-03-26T17:53:11.364Z,2.52
2023-03-26T17:55:39.344Z,2.12
2023-03-26T17:58:17.219Z,1.91
2023-03-26T18:00:45.762Z,1.94
2023-03-26T18:03:34.066Z,1.94
2023-03-26T18:06:08.928Z,1.99
2023-03-26T18:09:16.947Z,2.14
2023-03-26T18:11:56.171Z,2.38
2023-03-26T18:14:31.915Z,2.18
2023-03-26T18:17:00.862Z,2.16
2023-03-26T18:19:27.909Z,2.32
2023-03-26T18:22:03.389Z,2.15
2023-03-26T18:24:32.853Z,2.00
2023-03-26T18:27:06.008Z,2.04
2023-03-26T18:29:35.286Z,1.79
2023-03-26T18:32:11.445Z,2.08
2023-03-26T18:34:45.719Z,2.09
2023-03-26T18:37:19.532Z,2.23
2023-03-26T18:40:02.032Z,2.19
2023-03-26T18:42:31.824Z,2.71
2023-03-26T18:45:05.222Z,2.15
2023-03-26T18:47:32.061Z,2.24
2023-03-26T18:49:59.953Z,2.22
2023-03-26T18:52:28.413Z,2.18
2023-03-26T18:54:56.973Z,2.08
2023-03-26T18:57:28.860Z,2.19
2023-03-26T19:00:10.164Z,2.22
2023-03-26T19:02:38.467Z,2.57
2023-03-26T19:05:05.602Z,2.26
2023-03-26T19:07:32.628Z,3.08
2023-03-26T19:10:00.371Z,2.74
2023-03-26T19:12:33.148Z,2.36
2023-03-26T19:15:10.018Z,2.22
2023-03-26T19:17:53.260Z,2.42
2023-03-26T19:20:24.512Z,3.24
2023-03-26T19:22:51.663Z,2.99
2023-03-26T19:25:28.466Z,2.64
2023-03-26T19:27:55.406Z,2.58
2023-03-26T19:30:36.226Z,3.63
2023-03-26T19:33:13.117Z,3.53
2023-03-26T19:35:42.308Z,2.87
2023-03-26T19:38:25.502Z,2.84
2023-03-26T19:40:55.815Z,2.54
2023-03-26T19:43:24.242Z,2.62
2023-03-26T19:46:00.564Z,2.32
2023-03-26T19:48:46.334Z,2.21
2023-03-26T19:51:23.098Z,2.06
2023-03-26T19:53:55.346Z,2.30
2023-03-26T19:56:22.813Z,2.09
2023-03-26T19:58:50.122Z,2.41
2023-03-26T20:01:36.348Z,2.12
2023-03-26T20:04:09.374Z,2.01
2023-03-26T20:06:43.142Z,1.85
2023-03-26T20:09:12.623Z,1.94
2023-03-26T20:11:40.557Z,1.84
2023-03-26T20:14:13.601Z,1.87
2023-03-26T20:16:41.640Z,1.96
2023-03-26T20:19:11.132Z,2.11
2023-03-26T20:21:41.060Z,1.81
2023-03-26T20:24:26.042Z,2.27
2023-03-26T20:26:52.639Z,2.49
2023-03-26T20:29:19.913Z,2.06
2023-03-26T20:31:48.362Z,2.20
2023-03-26T20:34:24.525Z,1.82
2023-03-26T20:36:56.951Z,1.92
2023-03-26T20:39:28.038Z,2.33
2023-03-26T20:41:55.330Z,2.01
2023-03-26T20:44:22.439Z,2.07
2023-03-26T20:46:50.450Z,1.99
2023-03-26T20:49:18.017Z,1.96
2023-03-26T20:51:45.616Z,2.69
2023-03-26T20:54:23.947Z,2.20
2023-03-26T20:56:52.259Z,2.47
2023-03-26T20:59:26.138Z,2.72
2023-03-26T21:01:56.410Z,2.42
2023-03-26T21:04:23.156Z,2.13
2023-03-26T21:06:49.774Z,1.85
2023-03-26T21:09:23.354Z,2.05
2023-03-26T21:11:57.524Z,2.38
2023-03-26T21:14:33.398Z,2.18
2023-03-26T21:17:01.001Z,2.03
2023-03-26T21:19:27.884Z,2.06
2023-03-26T21:22:26.075Z,2.23
2023-03-26T21:24:58.984Z,2.89
2023-03-26T21:27:37.745Z,4.15
2023-03-26T21:30:10.602Z,3.60
2023-03-26T21:32:37.510Z,3.28
2023-03-26T21:35:04.620Z,3.02
2023-03-26T21:37:31.460Z,2.36
2023-03-26T21:39:59.729Z,2.12
2023-03-26T21:42:29.177Z,2.12
2023-03-26T21:44:55.982Z,2.20
2023-03-26T21:47:23.002Z,2.23
2023-03-26T21:49:49.848Z,1.95
2023-03-26T21:52:16.746Z,1.75
2023-03-26T21:54:43.680Z,1.77
2023-03-26T21:57:22.144Z,1.87
2023-03-26T22:00:00.762Z,2.04
2023-03-26T22:03:01.356Z,1.91
2023-03-26T22:05:44.175Z,2.09
2023-03-26T22:08:33.570Z,1.90
2023-03-26T22:11:00.120Z,1.91
2023-03-26T22:13:27.338Z,2.01
2023-03-26T22:15:54.027Z,2.12
2023-03-26T22:18:25.870Z,2.03
2023-03-26T22:20:53.136Z,1.89
2023-03-26T22:23:19.864Z,1.78
2023-03-26T22:25:46.622Z,2.11
2023-03-26T22:28:13.787Z,2.06
2023-03-26T22:30:40.404Z,2.10
2023-03-26T22:33:11.874Z,1.95
2023-03-26T22:35:41.173Z,1.79
2023-03-26T22:38:09.625Z,1.78
2023-03-26T22:40:36.155Z,2.15
2023-03-26T22:43:02.989Z,1.76
2023-03-26T22:45:30.037Z,1.66
2023-03-26T22:48:03.513Z,1.67
2023-03-26T22:50:30.755Z,1.73
2023-03-26T22:52:57.307Z,1.83
2023-03-26T22:55:28.863Z,1.79
2023-03-26T22:57:56.869Z,1.74
2023-03-26T23:00:26.274Z,1.90
2023-03-26T23:02:53.131Z,2.05
2023-03-26T23:05:19.844Z,1.91
2023-03-26T23:07:46.481Z,1.91
2023-03-26T23:10:13.559Z,1.88
2023-03-26T23:12:41.455Z,2.03
2023-03-26T23:15:09.719Z,1.68
2023-03-26T23:17:37.590Z,1.80
2023-03-26T23:20:12.562Z,2.01
2023-03-26T23:22:39.141Z,2.24
2023-03-26T23:25:06.583Z,1.83
2023-03-26T23:27:33.912Z,2.15
2023-03-26T23:30:01.256Z,1.91
2023-03-26T23:32:28.057Z,2.14
2023-03-26T23:34:55.885Z,1.97
2023-03-26T23:37:23.483Z,1.86
2023-03-26T23:39:53.671Z,1.90
2023-03-26T23:42:28.529Z,1.85
2023-03-26T23:44:56.769Z,1.91
2023-03-26T23:47:23.489Z,1.91
2023-03-26T23:49:50.351Z,1.98
2023-03-26T23:52:16.943Z,1.79
2023-03-26T23:54:44.563Z,1.73
2023-03-26T23:57:11.275Z,1.84
2023-03-26T23:59:38.245Z,2.05
