createdAt,value
2022-08-27T00:01:23.720Z,1.50
2022-08-27T00:03:51.169Z,1.50
2022-08-27T00:06:19.796Z,1.83
2022-08-27T00:08:48.285Z,1.67
2022-08-27T00:11:15.868Z,1.35
2022-08-27T00:13:42.842Z,1.50
2022-08-27T00:16:12.302Z,1.10
2022-08-27T00:18:40.188Z,1.10
2022-08-27T00:21:07.188Z,1.00
2022-08-27T00:23:34.742Z,1.70
2022-08-27T00:26:02.072Z,1.52
2022-08-27T00:28:30.367Z,1.60
2022-08-27T00:30:57.337Z,1.20
2022-08-27T00:33:25.199Z,1.30
2022-08-27T00:35:52.314Z,1.33
2022-08-27T00:38:21.116Z,1.40
2022-08-27T00:40:48.698Z,1.55
2022-08-27T00:43:25.633Z,1.10
2022-08-27T00:45:55.764Z,0.88
2022-08-27T00:48:34.384Z,1.23
2022-08-27T00:51:02.308Z,1.30
2022-08-27T00:53:33.342Z,1.00
2022-08-27T00:56:12.264Z,0.90
2022-08-27T00:58:45.479Z,0.90
2022-08-27T01:01:16.541Z,1.67
2022-08-27T01:03:47.370Z,2.33
2022-08-27T01:06:16.396Z,2.85
2022-08-27T01:08:51.939Z,1.77
2022-08-27T01:11:18.971Z,1.92
2022-08-27T01:14:00.074Z,1.77
2022-08-27T01:16:33.715Z,1.38
2022-08-27T01:19:01.107Z,1.23
2022-08-27T01:21:43.052Z,1.10
2022-08-27T01:24:38.352Z,0.85
2022-08-27T01:27:13.847Z,1.17
2022-08-27T01:29:42.487Z,1.10
2022-08-27T01:32:35.965Z,1.10
2022-08-27T01:35:07.263Z,1.80
2022-08-27T01:37:35.053Z,1.88
2022-08-27T01:40:02.453Z,3.20
2022-08-27T01:42:44.178Z,3.15
2022-08-27T01:45:19.507Z,3.55
2022-08-27T01:47:47.260Z,2.25
2022-08-27T01:50:20.110Z,2.35
2022-08-27T01:52:47.457Z,1.90
2022-08-27T01:55:17.364Z,2.30
2022-08-27T01:57:45.235Z,1.75
2022-08-27T02:00:18.006Z,1.90
2022-08-27T02:02:45.704Z,1.85
2022-08-27T02:05:13.818Z,1.25
2022-08-27T02:07:41.866Z,1.35
2022-08-27T02:10:11.137Z,1.50
2022-08-27T02:12:37.999Z,0.70
2022-08-27T02:15:06.660Z,1.02
2022-08-27T02:17:34.369Z,1.50
2022-08-27T02:20:01.339Z,1.60
2022-08-27T02:22:28.821Z,1.80
2022-08-27T02:24:55.625Z,2.08
2022-08-27T02:27:22.582Z,1.83
2022-08-27T02:29:50.358Z,1.80
2022-08-27T02:32:26.992Z,1.15
2022-08-27T02:34:58.793Z,1.20
2022-08-27T02:37:25.735Z,1.50
2022-08-27T02:39:52.768Z,1.42
2022-08-27T02:42:19.792Z,1.05
2022-08-27T02:44:47.218Z,1.10
2022-08-27T02:47:17.830Z,1.58
2022-08-27T02:49:44.869Z,0.93
2022-08-27T02:52:11.836Z,1.38
2022-08-27T02:54:40.278Z,1.30
2022-08-27T02:57:07.566Z,1.20
2022-08-27T02:59:34.684Z,0.85
2022-08-27T03:02:01.735Z,1.10
2022-08-27T03:04:29.421Z,0.90
2022-08-27T03:06:56.470Z,0.80
2022-08-27T03:09:23.312Z,0.90
2022-08-27T03:11:50.629Z,0.90
2022-08-27T03:14:17.493Z,0.90
2022-08-27T03:16:44.335Z,0.80
2022-08-27T03:19:11.207Z,0.63
2022-08-27T03:21:38.115Z,1.30
2022-08-27T03:24:09.484Z,1.13
2022-08-27T03:26:39.446Z,1.42
2022-08-27T03:29:07.925Z,0.90
2022-08-27T03:31:34.884Z,0.90
2022-08-27T03:34:08.184Z,1.08
2022-08-27T03:36:35.041Z,0.90
2022-08-27T03:39:01.844Z,0.82
2022-08-27T03:41:43.859Z,1.10
2022-08-27T03:44:21.324Z,1.50
2022-08-27T03:46:48.976Z,1.60
2022-08-27T03:49:16.711Z,1.40
2022-08-27T03:51:47.891Z,1.27
2022-08-27T03:54:14.749Z,1.60
2022-08-27T03:56:41.715Z,1.58
2022-08-27T03:59:08.986Z,2.78
2022-08-27T04:01:36.221Z,3.25
2022-08-27T04:04:03.850Z,4.25
2022-08-27T04:06:30.708Z,3.40
2022-08-27T04:08:57.556Z,3.50
2022-08-27T04:11:24.323Z,3.63
2022-08-27T04:13:51.680Z,2.92
2022-08-27T04:16:18.739Z,2.55
2022-08-27T04:18:45.566Z,2.97
2022-08-27T04:21:14.282Z,3.25
2022-08-27T04:23:42.724Z,2.80
2022-08-27T04:26:11.124Z,3.22
2022-08-27T04:28:39.299Z,3.13
2022-08-27T04:31:10.049Z,2.40
2022-08-27T04:33:51.006Z,2.35
2022-08-27T04:36:19.006Z,2.10
2022-08-27T04:38:46.591Z,2.55
2022-08-27T04:41:19.913Z,2.30
2022-08-27T04:43:48.662Z,2.88
2022-08-27T04:46:20.826Z,3.05
2022-08-27T04:48:47.653Z,2.80
2022-08-27T04:51:16.175Z,2.30
2022-08-27T04:53:44.918Z,2.35
2022-08-27T04:56:15.228Z,2.13
2022-08-27T04:58:42.674Z,1.80
2022-08-27T05:01:15.137Z,1.75
2022-08-27T05:03:41.947Z,2.53
2022-08-27T05:06:08.940Z,2.10
2022-08-27T05:08:35.717Z,1.60
2022-08-27T05:11:02.549Z,1.20
2022-08-27T05:13:30.014Z,1.30
2022-08-27T05:16:05.885Z,1.30
2022-08-27T05:18:48.069Z,1.30
2022-08-27T05:21:48.842Z,1.38
2022-08-27T05:24:17.453Z,1.60
2022-08-27T05:26:45.129Z,1.50
2022-08-27T05:29:12.344Z,1.60
2022-08-27T05:31:40.181Z,1.80
2022-08-27T05:34:10.191Z,2.30
2022-08-27T05:36:47.801Z,2.25
2022-08-27T05:39:15.735Z,2.72
2022-08-27T05:41:43.103Z,2.15
2022-08-27T05:46:57.353Z,2.97
2022-08-27T05:49:24.207Z,4.50
2022-08-27T05:51:51.107Z,3.33
2022-08-27T05:54:21.426Z,4.00
2022-08-27T05:56:52.120Z,3.92
2022-08-27T05:59:37.841Z,3.88
2022-08-27T06:02:06.329Z,3.30
2022-08-27T06:04:33.201Z,2.80
2022-08-27T06:07:02.308Z,2.90
2022-08-27T06:09:30.166Z,2.40
2022-08-27T06:11:58.818Z,2.90
2022-08-27T06:14:26.515Z,4.63
2022-08-27T06:16:53.583Z,4.07
2022-08-27T06:19:20.818Z,3.63
2022-08-27T06:22:00.077Z,2.90
2022-08-27T06:24:30.901Z,3.28
2022-08-27T06:26:57.925Z,3.53
2022-08-27T06:29:25.178Z,2.60
2022-08-27T06:31:55.002Z,2.38
2022-08-27T06:34:22.168Z,2.00
2022-08-27T06:36:49.064Z,2.85
2022-08-27T06:39:17.027Z,3.22
2022-08-27T06:41:45.015Z,3.08
2022-08-27T06:44:13.298Z,3.17
2022-08-27T06:46:40.850Z,3.65
2022-08-27T06:49:08.927Z,3.90
2022-08-27T06:51:38.355Z,3.53
2022-08-27T06:54:09.893Z,3.38
2022-08-27T06:56:36.959Z,3.40
2022-08-27T06:59:12.039Z,4.10
2022-08-27T07:01:41.831Z,3.35
2022-08-27T07:04:12.400Z,2.65
2022-08-27T07:06:40.568Z,2.30
2022-08-27T07:09:08.693Z,3.80
2022-08-27T07:11:36.651Z,3.70
2022-08-27T07:14:03.712Z,5.95
2022-08-27T07:16:30.725Z,5.18
2022-08-27T07:19:01.864Z,6.78
2022-08-27T07:21:31.634Z,6.00
2022-08-27T07:23:59.874Z,4.32
2022-08-27T07:26:27.079Z,4.00
2022-08-27T07:28:53.941Z,4.10
2022-08-27T07:31:22.872Z,4.80
2022-08-27T07:33:52.638Z,5.28
2022-08-27T07:36:21.539Z,5.05
2022-08-27T07:38:56.759Z,4.63
2022-08-27T07:41:32.220Z,4.72
2022-08-27T07:44:38.811Z,4.40
2022-08-27T07:47:07.605Z,3.22
2022-08-27T07:49:35.392Z,3.90
2022-08-27T07:52:03.442Z,4.10
2022-08-27T07:54:30.265Z,3.28
2022-08-27T07:56:57.214Z,2.60
2022-08-27T07:59:26.184Z,2.95
2022-08-27T08:01:54.681Z,2.83
2022-08-27T08:04:22.838Z,3.75
2022-08-27T08:06:51.064Z,5.00
2022-08-27T08:09:18.356Z,4.35
2022-08-27T08:11:47.670Z,4.30
2022-08-27T08:14:14.510Z,5.55
2022-08-27T08:16:41.484Z,4.38
2022-08-27T08:19:09.399Z,4.15
2022-08-27T08:21:38.545Z,4.00
2022-08-27T08:24:06.327Z,2.95
2022-08-27T08:26:33.958Z,3.70
2022-08-27T08:29:04.577Z,3.92
2022-08-27T08:31:31.541Z,3.47
2022-08-27T08:33:58.808Z,3.78
2022-08-27T08:36:25.675Z,4.03
2022-08-27T08:38:53.567Z,3.90
2022-08-27T08:41:23.297Z,3.40
2022-08-27T08:43:51.564Z,3.60
2022-08-27T08:46:31.218Z,3.33
2022-08-27T08:49:14.549Z,2.67
2022-08-27T08:51:45.078Z,3.47
2022-08-27T08:54:20.524Z,3.40
2022-08-27T08:57:08.477Z,3.47
2022-08-27T08:59:38.876Z,2.40
2022-08-27T09:02:12.762Z,1.92
2022-08-27T09:04:42.120Z,3.65
2022-08-27T09:07:44.877Z,4.15
2022-08-27T09:10:42.741Z,3.03
2022-08-27T09:13:22.708Z,2.40
2022-08-27T09:15:50.908Z,3.40
2022-08-27T09:18:17.791Z,3.47
2022-08-27T09:20:51.026Z,2.30
2022-08-27T09:23:32.034Z,2.35
2022-08-27T09:25:59.061Z,3.75
2022-08-27T09:28:46.478Z,3.38
2022-08-27T09:31:16.875Z,4.10
2022-08-27T09:33:56.171Z,2.47
2022-08-27T09:36:24.907Z,2.47
2022-08-27T09:39:01.903Z,3.35
2022-08-27T09:41:35.366Z,3.38
2022-08-27T09:44:10.424Z,2.28
2022-08-27T09:46:37.357Z,2.60
2022-08-27T09:49:31.162Z,2.40
2022-08-27T09:51:58.737Z,2.33
2022-08-27T09:54:42.782Z,2.45
2022-08-27T09:57:11.882Z,2.60
2022-08-27T09:59:53.199Z,2.50
2022-08-27T10:02:23.342Z,2.58
2022-08-27T10:04:52.958Z,2.10
2022-08-27T10:07:40.467Z,2.83
2022-08-27T10:10:46.379Z,2.85
2022-08-27T10:13:35.381Z,3.65
2022-08-27T10:16:10.360Z,2.92
2022-08-27T10:18:45.007Z,2.67
2022-08-27T10:21:53.747Z,3.13
2022-08-27T10:24:35.222Z,3.65
2022-08-27T10:27:12.694Z,3.20
2022-08-27T10:30:01.679Z,3.25
2022-08-27T10:32:52.153Z,2.60
2022-08-27T10:35:21.345Z,2.35
2022-08-27T10:38:44.791Z,2.58
2022-08-27T10:41:28.566Z,3.75
2022-08-27T10:44:06.270Z,3.35
2022-08-27T10:47:13.750Z,3.75
2022-08-27T10:49:46.457Z,3.50
2022-08-27T10:52:35.237Z,2.38
2022-08-27T10:55:18.810Z,3.97
2022-08-27T10:58:16.358Z,3.15
2022-08-27T11:00:58.651Z,3.60
2022-08-27T11:03:33.479Z,3.47
2022-08-27T11:06:07.927Z,3.97
2022-08-27T11:08:44.516Z,4.35
2022-08-27T11:12:12.862Z,3.75
2022-08-27T11:14:28.141Z,2.80
2022-08-27T11:17:01.864Z,2.42
2022-08-27T11:19:38.066Z,3.42
2022-08-27T11:22:26.146Z,2.92
2022-08-27T11:25:16.514Z,2.50
2022-08-27T11:27:45.252Z,2.20
2022-08-27T11:30:29.015Z,3.30
2022-08-27T11:33:17.396Z,3.10
2022-08-27T11:36:15.814Z,3.38
2022-08-27T11:38:58.787Z,3.45
2022-08-27T11:41:50.054Z,3.53
2022-08-27T11:44:20.745Z,3.10
2022-08-27T11:46:52.075Z,2.58
2022-08-27T11:49:29.773Z,2.60
2022-08-27T11:52:00.378Z,2.10
2022-08-27T11:54:31.443Z,1.83
2022-08-27T11:56:58.469Z,2.47
2022-08-27T11:59:28.359Z,2.90
2022-08-27T12:01:59.710Z,3.20
2022-08-27T12:04:34.386Z,3.50
2022-08-27T12:07:06.805Z,2.78
2022-08-27T12:09:52.532Z,3.15
2022-08-27T12:12:37.558Z,2.67
2022-08-27T12:15:07.477Z,2.50
2022-08-27T12:17:35.646Z,2.90
2022-08-27T12:20:21.563Z,3.17
2022-08-27T12:23:26.684Z,3.13
2022-08-27T12:26:21.112Z,2.55
2022-08-27T12:28:47.970Z,2.50
2022-08-27T12:31:23.300Z,2.05
2022-08-27T12:33:54.546Z,2.10
2022-08-27T12:36:28.091Z,2.10
2022-08-27T12:38:58.811Z,3.22
2022-08-27T12:41:44.792Z,2.40
2022-08-27T12:44:33.504Z,3.08
2022-08-27T12:47:06.282Z,2.22
2022-08-27T12:49:39.698Z,2.15
2022-08-27T12:52:24.305Z,1.98
2022-08-27T12:55:03.012Z,2.45
2022-08-27T12:57:39.134Z,2.70
2022-08-27T13:00:19.460Z,2.83
2022-08-27T13:03:04.772Z,2.20
2022-08-27T13:05:43.866Z,2.00
2022-08-27T13:08:27.968Z,1.88
2022-08-27T13:10:55.915Z,2.20
2022-08-27T13:13:25.123Z,1.70
2022-08-27T13:16:03.560Z,2.10
2022-08-27T13:18:33.029Z,2.45
2022-08-27T13:21:23.250Z,2.55
2022-08-27T13:23:59.160Z,2.35
2022-08-27T13:26:34.117Z,2.65
2022-08-27T13:29:03.694Z,2.83
2022-08-27T13:31:31.903Z,3.10
2022-08-27T13:33:59.646Z,3.00
2022-08-27T13:36:56.453Z,3.47
2022-08-27T13:39:24.216Z,4.20
2022-08-27T13:41:51.177Z,4.80
2022-08-27T13:44:34.576Z,5.53
2022-08-27T13:47:14.455Z,4.95
2022-08-27T13:49:41.499Z,5.80
2022-08-27T13:52:20.030Z,5.32
2022-08-27T13:54:50.182Z,4.65
2022-08-27T13:57:45.051Z,4.47
2022-08-27T14:00:17.476Z,5.07
2022-08-27T14:02:55.381Z,4.93
2022-08-27T14:05:23.180Z,4.97
2022-08-27T14:07:56.549Z,5.70
2022-08-27T14:10:43.985Z,4.93
2022-08-27T14:13:22.407Z,5.13
2022-08-27T14:15:52.396Z,4.78
2022-08-27T14:18:55.427Z,4.65
2022-08-27T14:21:20.032Z,4.25
2022-08-27T14:23:47.031Z,5.55
2022-08-27T14:26:15.242Z,6.05
2022-08-27T14:28:42.737Z,5.30
2022-08-27T14:31:09.799Z,4.68
2022-08-27T14:33:36.639Z,4.88
2022-08-27T14:36:04.151Z,4.53
2022-08-27T14:38:32.165Z,5.18
2022-08-27T14:40:59.588Z,4.40
2022-08-27T14:43:27.299Z,4.22
2022-08-27T14:45:55.153Z,3.90
2022-08-27T14:48:28.953Z,3.58
2022-08-27T14:50:57.028Z,4.57
2022-08-27T14:53:24.523Z,3.75
2022-08-27T14:55:52.219Z,4.03
2022-08-27T14:58:20.514Z,3.60
2022-08-27T15:00:47.841Z,3.80
2022-08-27T15:03:26.739Z,4.07
2022-08-27T15:05:54.980Z,3.72
2022-08-27T15:08:32.262Z,4.03
2022-08-27T15:10:59.952Z,4.10
2022-08-27T15:13:26.911Z,4.20
2022-08-27T15:15:53.746Z,3.97
2022-08-27T15:18:20.711Z,3.38
2022-08-27T15:20:48.204Z,3.33
2022-08-27T15:23:16.438Z,4.13
2022-08-27T15:25:45.886Z,3.92
2022-08-27T15:28:13.303Z,4.40
2022-08-27T15:30:40.413Z,4.35
2022-08-27T15:33:07.283Z,4.03
2022-08-27T15:35:34.891Z,3.67
2022-08-27T15:38:01.835Z,4.40
2022-08-27T15:40:32.624Z,4.40
2022-08-27T15:43:03.340Z,4.00
2022-08-27T15:45:31.564Z,4.25
2022-08-27T15:47:59.357Z,4.18
2022-08-27T15:50:27.946Z,4.15
2022-08-27T15:52:59.580Z,3.60
2022-08-27T15:55:29.957Z,4.10
2022-08-27T15:58:00.011Z,4.75
2022-08-27T16:00:26.981Z,4.57
2022-08-27T16:02:54.256Z,4.55
2022-08-27T16:05:22.673Z,3.70
2022-08-27T16:07:49.542Z,3.70
2022-08-27T16:10:17.258Z,4.00
2022-08-27T16:12:44.486Z,4.25
2022-08-27T16:15:12.342Z,3.70
2022-08-27T16:17:39.556Z,3.97
2022-08-27T16:20:08.592Z,4.32
2022-08-27T16:22:37.158Z,3.88
2022-08-27T16:25:05.479Z,4.35
2022-08-27T16:27:33.436Z,3.65
2022-08-27T16:30:00.495Z,3.83
2022-08-27T16:32:28.969Z,3.72
2022-08-27T16:34:56.274Z,3.40
2022-08-27T16:37:24.620Z,3.15
2022-08-27T16:39:51.828Z,2.58
2022-08-27T16:42:19.022Z,2.78
2022-08-27T16:44:45.911Z,2.80
2022-08-27T16:47:12.767Z,3.30
2022-08-27T16:49:58.274Z,3.40
2022-08-27T16:52:25.306Z,2.75
2022-08-27T16:54:52.365Z,3.28
2022-08-27T16:57:19.493Z,3.17
2022-08-27T16:59:46.624Z,3.13
2022-08-27T17:02:40.126Z,2.20
2022-08-27T17:05:30.652Z,3.03
2022-08-27T17:07:54.783Z,3.08
2022-08-27T17:10:21.710Z,3.00
2022-08-27T17:12:48.679Z,2.90
2022-08-27T17:15:16.777Z,2.85
2022-08-27T17:17:45.075Z,2.42
2022-08-27T17:20:17.687Z,2.63
2022-08-27T17:22:44.528Z,2.83
2022-08-27T17:25:11.716Z,2.30
2022-08-27T17:27:38.585Z,2.10
2022-08-27T17:30:06.591Z,2.30
2022-08-27T17:32:37.460Z,2.65
2022-08-27T17:35:06.892Z,2.33
2022-08-27T17:37:34.614Z,2.10
2022-08-27T17:40:02.021Z,2.60
2022-08-27T17:42:29.717Z,2.45
2022-08-27T17:44:56.790Z,2.45
2022-08-27T17:47:25.033Z,2.40
2022-08-27T17:49:52.783Z,2.60
2022-08-27T17:52:20.443Z,2.45
2022-08-27T17:54:51.148Z,2.22
2022-08-27T17:57:40.395Z,2.53
2022-08-27T18:00:10.697Z,2.20
2022-08-27T18:02:45.326Z,2.63
2022-08-27T18:05:14.574Z,2.25
2022-08-27T18:07:42.729Z,2.40
2022-08-27T18:10:15.345Z,2.22
2022-08-27T18:12:43.304Z,2.33
2022-08-27T18:15:20.395Z,2.50
2022-08-27T18:17:47.901Z,2.85
2022-08-27T18:20:21.192Z,2.55
2022-08-27T18:22:49.112Z,2.53
2022-08-27T18:25:21.369Z,3.08
2022-08-27T18:27:51.344Z,3.00
2022-08-27T18:30:18.447Z,2.78
2022-08-27T18:32:45.498Z,3.88
2022-08-27T18:35:24.411Z,3.38
2022-08-27T18:37:51.774Z,3.40
2022-08-27T18:40:21.557Z,2.92
2022-08-27T18:42:49.100Z,2.65
2022-08-27T18:45:23.262Z,2.72
2022-08-27T18:47:54.866Z,2.17
2022-08-27T18:50:22.915Z,2.00
2022-08-27T18:52:53.386Z,2.85
2022-08-27T18:55:25.513Z,2.63
2022-08-27T18:57:52.395Z,2.85
2022-08-27T19:00:20.275Z,2.28
2022-08-27T19:02:52.734Z,2.63
2022-08-27T19:05:25.339Z,2.72
2022-08-27T19:07:53.916Z,2.38
2022-08-27T19:10:22.047Z,2.70
2022-08-27T19:12:49.058Z,2.47
2022-08-27T19:15:16.445Z,2.20
2022-08-27T19:17:47.013Z,4.85
2022-08-27T19:20:15.944Z,7.43
2022-08-27T19:22:43.014Z,5.10
2022-08-27T19:25:10.528Z,3.50
2022-08-27T19:27:37.438Z,2.13
2022-08-27T19:30:06.199Z,2.08
2022-08-27T19:32:33.288Z,2.53
2022-08-27T19:35:00.941Z,2.10
2022-08-27T19:37:30.783Z,1.98
2022-08-27T19:39:58.229Z,1.90
2022-08-27T19:42:25.160Z,2.60
2022-08-27T19:44:52.125Z,2.10
2022-08-27T19:47:25.243Z,1.92
2022-08-27T19:49:53.547Z,2.33
2022-08-27T19:52:21.040Z,1.70
2022-08-27T19:55:10.315Z,1.70
2022-08-27T19:57:34.811Z,1.90
2022-08-27T20:00:01.683Z,1.70
2022-08-27T20:02:28.638Z,1.75
2022-08-27T20:05:16.435Z,2.08
2022-08-27T20:07:42.327Z,2.13
2022-08-27T20:10:09.471Z,1.77
2022-08-27T20:12:37.210Z,1.52
2022-08-27T20:15:06.369Z,2.35
2022-08-27T20:17:35.291Z,1.83
2022-08-27T20:20:02.229Z,2.25
2022-08-27T20:22:29.085Z,2.35
2022-08-27T20:24:55.933Z,1.90
2022-08-27T20:27:22.825Z,2.13
2022-08-27T20:29:49.890Z,2.00
2022-08-27T20:32:16.917Z,1.70
2022-08-27T20:34:44.409Z,1.40
2022-08-27T20:37:11.334Z,1.80
2022-08-27T20:39:38.399Z,2.05
2022-08-27T20:42:06.150Z,1.58
2022-08-27T20:44:33.045Z,1.30
2022-08-27T20:47:01.840Z,1.40
2022-08-27T20:49:29.101Z,1.85
2022-08-27T20:52:04.030Z,1.80
2022-08-27T20:54:34.247Z,1.80
2022-08-27T20:57:02.482Z,1.98
2022-08-27T20:59:49.911Z,1.30
2022-08-27T21:02:22.264Z,1.80
2022-08-27T21:04:49.425Z,1.63
2022-08-27T21:07:18.324Z,1.80
2022-08-27T21:09:56.446Z,1.50
2022-08-27T21:12:29.582Z,1.85
2022-08-27T21:14:57.983Z,1.60
2022-08-27T21:17:27.369Z,1.42
2022-08-27T21:19:55.148Z,1.20
2022-08-27T21:22:23.470Z,1.30
2022-08-27T21:24:50.869Z,1.30
2022-08-27T21:27:18.883Z,1.38
2022-08-27T21:29:45.794Z,1.88
2022-08-27T21:32:14.645Z,1.30
2022-08-27T21:34:42.405Z,1.30
2022-08-27T21:37:11.431Z,1.15
2022-08-27T21:39:39.820Z,1.23
2022-08-27T21:42:07.555Z,1.30
2022-08-27T21:44:35.455Z,1.35
2022-08-27T21:47:03.909Z,0.98
2022-08-27T21:49:34.401Z,0.93
2022-08-27T21:52:03.650Z,1.00
2022-08-27T21:54:32.857Z,1.05
2022-08-27T21:57:00.947Z,1.00
2022-08-27T21:59:28.020Z,1.10
2022-08-27T22:02:00.629Z,1.00
2022-08-27T22:04:30.837Z,0.82
2022-08-27T22:06:58.882Z,1.02
2022-08-27T22:09:26.865Z,0.88
2022-08-27T22:11:54.149Z,1.00
2022-08-27T22:14:20.968Z,1.25
2022-08-27T22:16:47.847Z,0.93
2022-08-27T22:19:14.723Z,1.10
2022-08-27T22:21:44.741Z,1.23
2022-08-27T22:24:11.664Z,1.08
2022-08-27T22:26:38.574Z,1.15
2022-08-27T22:29:05.732Z,1.00
2022-08-27T22:31:33.188Z,1.08
2022-08-27T22:34:01.198Z,1.10
2022-08-27T22:36:28.613Z,0.80
2022-08-27T22:39:02.835Z,1.38
2022-08-27T22:41:32.584Z,1.80
2022-08-27T22:44:00.026Z,1.92
2022-08-27T22:46:27.313Z,1.92
2022-08-27T22:48:54.275Z,1.40
2022-08-27T22:51:21.540Z,1.40
2022-08-27T22:53:48.624Z,1.15
2022-08-27T22:56:15.553Z,1.65
2022-08-27T22:58:46.052Z,1.10
2022-08-27T23:01:18.137Z,1.20
2022-08-27T23:03:45.283Z,1.50
2022-08-27T23:06:12.651Z,1.70
2022-08-27T23:08:39.979Z,1.80
2022-08-27T23:11:06.955Z,1.35
2022-08-27T23:13:34.221Z,1.48
2022-08-27T23:16:03.060Z,1.40
2022-08-27T23:18:30.302Z,1.30
2022-08-27T23:20:57.124Z,1.40
2022-08-27T23:23:27.659Z,1.10
2022-08-27T23:26:16.154Z,1.20
2022-08-27T23:28:44.243Z,0.90
2022-08-27T23:31:12.173Z,1.20
2022-08-27T23:33:39.796Z,1.10
2022-08-27T23:36:07.184Z,0.95
2022-08-27T23:38:34.520Z,1.20
2022-08-27T23:41:01.503Z,1.63
2022-08-27T23:43:28.561Z,1.85
2022-08-27T23:45:55.615Z,1.63
2022-08-27T23:48:22.649Z,1.58
2022-08-27T23:50:51.951Z,1.10
2022-08-27T23:53:18.794Z,1.20
2022-08-27T23:55:45.727Z,1.10
2022-08-27T23:58:12.919Z,1.00
