createdAt,value
2023-09-19T00:02:32.217Z,99.90
2023-09-19T00:05:06.671Z,99.90
2023-09-19T00:07:39.175Z,99.90
2023-09-19T00:10:11.464Z,99.90
2023-09-19T00:12:47.423Z,99.90
2023-09-19T00:15:20.271Z,99.90
2023-09-19T00:17:56.292Z,99.90
2023-09-19T00:20:29.648Z,99.90
2023-09-19T00:23:09.677Z,99.90
2023-09-19T00:25:43.349Z,99.90
2023-09-19T00:28:19.937Z,99.90
2023-09-19T00:30:52.412Z,99.90
2023-09-19T00:33:25.813Z,99.90
2023-09-19T00:36:03.544Z,99.90
2023-09-19T00:38:35.645Z,99.90
2023-09-19T00:41:10.826Z,99.90
2023-09-19T00:43:45.667Z,99.90
2023-09-19T00:46:18.951Z,99.90
2023-09-19T00:48:51.497Z,99.90
2023-09-19T00:51:24.084Z,99.90
2023-09-19T00:53:56.837Z,99.90
2023-09-19T00:56:29.541Z,99.90
2023-09-19T00:59:04.666Z,99.90
2023-09-19T01:01:37.973Z,99.90
2023-09-19T01:04:10.693Z,99.90
2023-09-19T01:06:43.015Z,99.90
2023-09-19T01:09:15.314Z,99.90
2023-09-19T01:11:51.869Z,99.90
2023-09-19T01:14:54.286Z,99.90
2023-09-19T01:17:31.701Z,99.90
2023-09-19T01:20:26.823Z,99.90
2023-09-19T01:23:11.664Z,99.90
2023-09-19T01:26:12.100Z,99.90
2023-09-19T01:28:57.456Z,99.90
2023-09-19T01:31:37.074Z,99.90
2023-09-19T01:34:10.285Z,99.90
2023-09-19T01:36:42.760Z,99.90
2023-09-19T01:39:16.867Z,99.90
2023-09-19T01:42:07.278Z,99.90
2023-09-19T01:44:50.652Z,99.90
2023-09-19T01:47:34.896Z,99.90
2023-09-19T01:50:16.247Z,99.90
2023-09-19T01:52:53.630Z,99.90
2023-09-19T01:55:30.075Z,99.90
2023-09-19T01:58:07.534Z,99.90
2023-09-19T02:00:41.512Z,99.90
2023-09-19T02:03:16.957Z,99.90
2023-09-19T02:05:51.569Z,99.90
2023-09-19T02:08:27.362Z,99.90
2023-09-19T02:10:59.656Z,99.90
2023-09-19T02:13:33.046Z,99.90
2023-09-19T02:16:08.505Z,99.90
2023-09-19T02:18:43.316Z,99.90
2023-09-19T02:21:15.548Z,99.90
2023-09-19T02:23:48.728Z,99.90
2023-09-19T02:26:21.170Z,99.90
2023-09-19T02:28:54.340Z,99.90
2023-09-19T02:31:26.618Z,99.90
2023-09-19T02:34:01.521Z,99.90
2023-09-19T02:36:33.705Z,99.90
2023-09-19T02:39:07.357Z,99.90
2023-09-19T02:41:39.545Z,99.90
2023-09-19T02:44:11.765Z,99.90
2023-09-19T02:46:44.043Z,99.90
2023-09-19T02:49:21.775Z,99.90
2023-09-19T02:51:54.018Z,99.90
2023-09-19T02:54:26.613Z,99.90
2023-09-19T02:57:00.561Z,99.90
2023-09-19T02:59:33.579Z,99.90
2023-09-19T03:02:06.747Z,99.90
2023-09-19T03:04:44.046Z,99.90
2023-09-19T03:07:16.286Z,99.90
2023-09-19T03:09:48.471Z,99.90
2023-09-19T03:12:21.092Z,99.90
2023-09-19T03:14:53.261Z,99.90
2023-09-19T03:17:25.540Z,99.90
2023-09-19T03:20:00.452Z,99.90
2023-09-19T03:22:32.681Z,99.90
2023-09-19T03:25:09.272Z,99.90
2023-09-19T03:27:41.927Z,99.90
2023-09-19T03:30:15.170Z,99.90
2023-09-19T03:32:48.522Z,99.90
2023-09-19T03:35:23.304Z,99.90
2023-09-19T03:37:55.567Z,99.90
2023-09-19T03:40:27.786Z,99.90
2023-09-19T03:43:02.412Z,99.90
2023-09-19T03:45:37.824Z,99.90
2023-09-19T03:48:10.998Z,99.90
2023-09-19T03:50:45.893Z,99.90
2023-09-19T03:53:18.098Z,99.90
2023-09-19T03:55:50.338Z,99.90
2023-09-19T03:58:22.627Z,99.90
2023-09-19T04:00:56.847Z,99.90
2023-09-19T04:03:36.754Z,99.90
2023-09-19T04:06:11.852Z,99.90
2023-09-19T04:08:45.490Z,99.90
2023-09-19T04:11:18.115Z,99.90
2023-09-19T04:13:50.503Z,99.90
2023-09-19T04:16:23.306Z,99.90
2023-09-19T04:18:55.551Z,99.90
2023-09-19T04:21:30.612Z,99.90
2023-09-19T04:24:02.889Z,99.90
2023-09-19T04:26:35.109Z,99.90
2023-09-19T04:29:07.910Z,99.90
2023-09-19T04:31:41.941Z,99.90
2023-09-19T04:34:18.795Z,99.90
2023-09-19T04:36:54.327Z,99.90
2023-09-19T04:39:27.056Z,99.90
2023-09-19T04:42:00.061Z,99.90
2023-09-19T04:44:32.375Z,99.90
2023-09-19T04:47:05.260Z,99.90
2023-09-19T04:49:37.631Z,99.90
2023-09-19T04:52:23.622Z,99.90
2023-09-19T04:54:56.276Z,99.90
2023-09-19T04:57:29.394Z,99.90
2023-09-19T05:00:02.027Z,99.90
2023-09-19T05:02:36.204Z,99.90
2023-09-19T05:05:09.794Z,99.90
2023-09-19T05:07:48.494Z,99.90
2023-09-19T05:10:21.523Z,99.90
2023-09-19T05:12:54.913Z,99.90
2023-09-19T05:15:27.389Z,99.90
2023-09-19T05:18:02.105Z,99.90
2023-09-19T05:20:36.839Z,99.90
2023-09-19T05:23:14.800Z,99.90
2023-09-19T05:25:49.985Z,99.90
2023-09-19T05:28:22.708Z,99.90
2023-09-19T05:30:55.089Z,99.90
2023-09-19T05:33:28.776Z,99.90
2023-09-19T05:36:01.139Z,99.90
2023-09-19T05:38:36.505Z,99.90
2023-09-19T05:41:09.561Z,99.90
2023-09-19T05:43:42.932Z,99.90
2023-09-19T05:46:17.345Z,99.90
2023-09-19T05:48:52.897Z,99.90
2023-09-19T05:51:25.726Z,99.90
2023-09-19T05:54:00.607Z,99.90
2023-09-19T05:56:32.856Z,99.90
2023-09-19T05:59:07.650Z,99.90
2023-09-19T06:01:39.997Z,99.90
2023-09-19T06:04:12.391Z,99.90
2023-09-19T06:06:44.761Z,99.90
2023-09-19T06:09:22.165Z,99.90
2023-09-19T06:11:56.949Z,99.90
2023-09-19T06:14:29.220Z,99.90
2023-09-19T06:17:01.878Z,99.90
2023-09-19T06:19:34.154Z,99.90
2023-09-19T06:22:06.624Z,99.90
2023-09-19T06:24:41.616Z,99.90
2023-09-19T06:27:13.929Z,99.90
2023-09-19T06:29:46.941Z,99.90
2023-09-19T06:32:19.215Z,99.90
2023-09-19T06:34:55.829Z,99.90
2023-09-19T06:37:29.250Z,99.90
2023-09-19T06:40:07.013Z,99.90
2023-09-19T06:42:39.300Z,99.90
2023-09-19T06:45:18.954Z,99.90
2023-09-19T06:47:53.076Z,99.90
2023-09-19T06:50:26.238Z,99.90
2023-09-19T06:53:00.834Z,99.90
2023-09-19T06:55:35.860Z,99.90
2023-09-19T06:58:09.223Z,99.90
2023-09-19T07:00:41.573Z,99.90
2023-09-19T07:03:16.461Z,99.90
2023-09-19T07:05:49.526Z,99.90
2023-09-19T07:08:21.774Z,99.90
2023-09-19T07:10:57.998Z,99.90
2023-09-19T07:13:30.474Z,99.90
2023-09-19T07:16:02.936Z,99.90
2023-09-19T07:18:35.217Z,99.90
2023-09-19T07:21:07.463Z,99.90
2023-09-19T07:23:40.001Z,99.90
2023-09-19T07:26:15.050Z,99.90
2023-09-19T07:28:47.442Z,99.90
2023-09-19T07:31:19.721Z,99.90
2023-09-19T07:33:52.006Z,99.90
2023-09-19T07:36:25.766Z,99.90
2023-09-19T07:39:09.397Z,99.90
2023-09-19T07:41:52.255Z,99.90
2023-09-19T07:44:27.087Z,99.90
2023-09-19T07:46:59.507Z,99.90
2023-09-19T07:49:31.955Z,99.90
2023-09-19T07:52:04.644Z,99.90
2023-09-19T07:54:37.558Z,99.90
2023-09-19T07:57:12.822Z,99.90
2023-09-19T07:59:47.207Z,99.90
2023-09-19T08:02:19.642Z,99.90
2023-09-19T08:04:53.563Z,99.90
2023-09-19T08:07:26.162Z,99.90
2023-09-19T08:09:59.836Z,99.90
2023-09-19T08:12:36.808Z,99.90
2023-09-19T08:15:11.076Z,99.90
2023-09-19T08:17:43.595Z,99.90
2023-09-19T08:20:20.562Z,99.90
2023-09-19T08:22:55.867Z,99.90
2023-09-19T08:25:29.983Z,99.90
2023-09-19T08:28:09.566Z,99.90
2023-09-19T08:30:42.310Z,99.90
2023-09-19T08:33:16.616Z,99.90
2023-09-19T08:35:49.012Z,98.70
2023-09-19T08:38:22.408Z,97.30
2023-09-19T08:40:54.716Z,95.30
2023-09-19T08:43:29.903Z,96.30
2023-09-19T08:46:10.492Z,96.70
2023-09-19T08:48:49.574Z,95.80
2023-09-19T08:51:28.429Z,94.40
2023-09-19T08:54:07.712Z,94.30
2023-09-19T08:56:41.491Z,93.30
2023-09-19T08:59:17.446Z,92.70
2023-09-19T09:01:52.695Z,93.00
2023-09-19T09:04:27.326Z,92.70
2023-09-19T09:07:00.244Z,92.40
2023-09-19T09:09:32.695Z,92.50
2023-09-19T09:12:06.507Z,91.40
2023-09-19T09:14:42.660Z,91.30
2023-09-19T09:17:15.142Z,91.00
2023-09-19T09:19:48.553Z,91.40
2023-09-19T09:22:25.277Z,90.70
2023-09-19T09:25:05.522Z,90.70
2023-09-19T09:27:37.813Z,88.90
2023-09-19T09:30:41.218Z,88.30
2023-09-19T09:33:15.438Z,87.70
2023-09-19T09:35:57.909Z,87.50
2023-09-19T09:38:34.692Z,88.30
2023-09-19T09:41:07.015Z,88.50
2023-09-19T09:43:42.318Z,87.80
2023-09-19T09:46:24.307Z,88.70
2023-09-19T09:49:21.110Z,87.90
2023-09-19T09:52:02.296Z,87.00
2023-09-19T09:54:38.772Z,84.60
2023-09-19T09:57:15.581Z,85.80
2023-09-19T09:59:54.922Z,86.00
2023-09-19T10:02:31.464Z,86.60
2023-09-19T10:05:29.794Z,84.90
2023-09-19T10:08:14.567Z,84.70
2023-09-19T10:10:55.602Z,84.00
2023-09-19T10:13:32.311Z,83.70
2023-09-19T10:16:11.623Z,83.20
2023-09-19T10:18:51.414Z,82.50
2023-09-19T10:21:23.688Z,82.60
2023-09-19T10:23:58.014Z,81.60
2023-09-19T10:26:32.390Z,80.70
2023-09-19T10:29:09.017Z,81.20
2023-09-19T10:31:48.469Z,78.60
2023-09-19T10:34:25.322Z,78.60
2023-09-19T10:36:57.885Z,77.20
2023-09-19T10:39:33.313Z,77.00
2023-09-19T10:42:10.218Z,74.50
2023-09-19T10:44:45.044Z,72.80
2023-09-19T10:47:20.560Z,72.80
2023-09-19T10:49:56.586Z,72.30
2023-09-19T10:52:30.227Z,72.30
2023-09-19T10:55:03.657Z,71.90
2023-09-19T10:57:36.112Z,71.90
2023-09-19T11:00:41.949Z,71.40
2023-09-19T11:03:24.742Z,71.50
2023-09-19T11:06:16.248Z,72.20
2023-09-19T11:08:57.517Z,73.00
2023-09-19T11:11:44.064Z,71.40
2023-09-19T11:14:38.481Z,72.10
2023-09-19T11:17:33.224Z,71.80
2023-09-19T11:20:25.968Z,72.90
2023-09-19T11:23:24.118Z,70.70
2023-09-19T11:25:56.917Z,69.70
2023-09-19T11:28:33.012Z,70.60
2023-09-19T11:31:35.538Z,69.70
2023-09-19T11:34:38.080Z,70.70
2023-09-19T11:37:41.225Z,68.80
2023-09-19T11:40:18.806Z,67.60
2023-09-19T11:42:55.920Z,67.00
2023-09-19T11:45:47.661Z,66.50
2023-09-19T11:48:21.254Z,66.50
2023-09-19T11:50:54.672Z,66.10
2023-09-19T11:53:33.920Z,66.60
2023-09-19T11:56:11.717Z,65.50
2023-09-19T11:58:45.030Z,64.00
2023-09-19T12:01:25.642Z,62.60
2023-09-19T12:03:59.428Z,62.90
2023-09-19T12:06:35.606Z,62.80
2023-09-19T12:09:13.247Z,62.90
2023-09-19T12:11:48.218Z,61.20
2023-09-19T12:14:24.586Z,61.50
2023-09-19T12:16:57.648Z,62.80
2023-09-19T12:19:30.466Z,61.60
2023-09-19T12:22:07.461Z,61.50
2023-09-19T12:24:43.815Z,62.20
2023-09-19T12:27:18.920Z,62.90
2023-09-19T12:29:51.435Z,60.90
2023-09-19T12:32:36.171Z,61.20
2023-09-19T12:35:21.588Z,61.60
2023-09-19T12:37:56.751Z,62.00
2023-09-19T12:40:30.820Z,62.90
2023-09-19T12:43:06.941Z,62.00
2023-09-19T12:45:40.469Z,61.70
2023-09-19T12:48:33.869Z,61.00
2023-09-19T12:51:09.079Z,59.90
2023-09-19T12:53:48.101Z,60.50
2023-09-19T12:56:20.405Z,58.90
2023-09-19T12:59:08.159Z,59.00
2023-09-19T13:01:51.633Z,59.20
2023-09-19T13:04:31.555Z,59.60
2023-09-19T13:07:04.170Z,57.60
2023-09-19T13:09:37.104Z,58.20
2023-09-19T13:12:38.635Z,57.60
2023-09-19T13:15:17.617Z,57.30
2023-09-19T13:17:50.803Z,58.50
2023-09-19T13:20:30.460Z,58.00
2023-09-19T13:23:11.153Z,57.70
2023-09-19T13:25:43.401Z,58.00
2023-09-19T13:28:17.277Z,58.40
2023-09-19T13:30:52.222Z,56.50
2023-09-19T13:33:24.411Z,56.00
2023-09-19T13:35:56.930Z,56.50
2023-09-19T13:38:29.902Z,55.80
2023-09-19T13:41:03.305Z,55.50
2023-09-19T13:43:35.608Z,56.10
2023-09-19T13:46:16.653Z,54.70
2023-09-19T13:48:51.571Z,54.90
2023-09-19T13:51:24.414Z,53.70
2023-09-19T13:53:56.685Z,53.40
2023-09-19T13:56:33.211Z,53.50
2023-09-19T13:59:05.731Z,53.20
2023-09-19T14:01:41.136Z,53.40
2023-09-19T14:04:13.440Z,53.90
2023-09-19T14:06:47.085Z,54.00
2023-09-19T14:09:20.764Z,54.70
2023-09-19T14:11:54.009Z,54.30
2023-09-19T14:14:26.421Z,54.80
2023-09-19T14:17:04.186Z,54.50
2023-09-19T14:19:37.932Z,54.60
2023-09-19T14:22:15.440Z,54.70
2023-09-19T14:24:48.386Z,55.00
2023-09-19T14:27:20.702Z,54.20
2023-09-19T14:29:52.892Z,54.70
2023-09-19T14:32:27.880Z,55.70
2023-09-19T14:35:00.145Z,55.40
2023-09-19T14:37:32.648Z,55.50
2023-09-19T14:40:10.197Z,56.00
2023-09-19T14:42:42.621Z,57.20
2023-09-19T14:45:18.026Z,56.80
2023-09-19T14:47:57.578Z,56.60
2023-09-19T14:50:31.278Z,57.00
2023-09-19T14:53:04.563Z,56.20
2023-09-19T14:55:38.736Z,57.00
2023-09-19T14:58:11.031Z,57.10
2023-09-19T15:00:44.167Z,57.40
2023-09-19T15:03:19.352Z,58.10
2023-09-19T15:05:53.033Z,58.90
2023-09-19T15:08:26.633Z,58.30
2023-09-19T15:10:59.862Z,58.70
2023-09-19T15:13:32.374Z,58.90
2023-09-19T15:16:10.302Z,58.50
2023-09-19T15:18:48.374Z,57.70
2023-09-19T15:21:20.544Z,58.40
2023-09-19T15:23:52.713Z,58.30
2023-09-19T15:26:26.847Z,57.40
2023-09-19T15:28:59.141Z,58.20
2023-09-19T15:31:31.799Z,58.40
2023-09-19T15:34:08.624Z,57.90
2023-09-19T15:36:40.815Z,57.30
2023-09-19T15:39:13.088Z,57.30
2023-09-19T15:41:51.730Z,56.70
2023-09-19T15:44:25.145Z,56.70
2023-09-19T15:46:58.478Z,57.00
2023-09-19T15:49:33.338Z,57.60
2023-09-19T15:52:05.910Z,57.50
2023-09-19T15:54:43.411Z,57.70
2023-09-19T15:57:15.715Z,57.70
2023-09-19T15:59:48.451Z,57.60
2023-09-19T16:02:20.717Z,57.80
2023-09-19T16:04:55.991Z,58.00
2023-09-19T16:07:49.317Z,58.30
2023-09-19T16:10:24.409Z,58.90
2023-09-19T16:12:59.340Z,58.80
2023-09-19T16:15:34.049Z,59.10
2023-09-19T16:18:06.642Z,58.70
2023-09-19T16:20:41.894Z,58.50
2023-09-19T16:23:14.250Z,58.60
2023-09-19T16:25:48.749Z,59.40
2023-09-19T16:28:21.025Z,59.40
2023-09-19T16:30:54.432Z,60.00
2023-09-19T16:33:27.558Z,59.80
2023-09-19T16:36:02.664Z,59.70
2023-09-19T16:38:35.000Z,60.10
2023-09-19T16:41:08.211Z,60.20
2023-09-19T16:43:41.107Z,60.20
2023-09-19T16:46:14.532Z,60.40
2023-09-19T16:51:26.216Z,60.90
2023-09-19T16:53:59.303Z,61.20
2023-09-19T16:56:38.038Z,61.80
2023-09-19T16:59:11.572Z,62.00
2023-09-19T17:01:44.169Z,62.60
2023-09-19T17:04:19.445Z,62.60
2023-09-19T17:06:54.395Z,61.70
2023-09-19T17:09:26.656Z,62.10
2023-09-19T17:12:04.734Z,62.50
2023-09-19T17:14:39.620Z,62.80
2023-09-19T17:17:14.816Z,62.90
2023-09-19T17:19:47.099Z,64.10
2023-09-19T17:22:21.820Z,63.90
2023-09-19T17:24:53.950Z,64.30
2023-09-19T17:27:26.769Z,64.00
2023-09-19T17:29:58.904Z,64.00
2023-09-19T17:32:31.151Z,63.70
2023-09-19T17:35:06.167Z,63.80
2023-09-19T17:37:41.292Z,64.00
2023-09-19T17:40:14.503Z,64.40
2023-09-19T17:42:46.704Z,64.60
2023-09-19T17:45:19.001Z,64.80
2023-09-19T17:47:51.238Z,65.20
2023-09-19T17:50:26.149Z,65.30
2023-09-19T17:53:02.552Z,65.40
2023-09-19T17:55:38.249Z,65.90
2023-09-19T17:58:10.710Z,66.10
2023-09-19T18:00:42.941Z,66.50
2023-09-19T18:03:15.429Z,66.90
2023-09-19T18:05:55.488Z,67.30
2023-09-19T18:08:30.286Z,67.70
2023-09-19T18:11:02.868Z,68.00
2023-09-19T18:13:35.280Z,68.50
2023-09-19T18:16:08.186Z,68.90
2023-09-19T18:18:41.658Z,69.40
2023-09-19T18:21:14.201Z,69.70
2023-09-19T18:23:53.747Z,70.20
2023-09-19T18:26:27.409Z,70.60
2023-09-19T18:28:59.818Z,70.70
2023-09-19T18:31:35.490Z,71.50
2023-09-19T18:34:12.141Z,72.00
2023-09-19T18:36:45.433Z,71.90
2023-09-19T18:39:21.511Z,71.10
2023-09-19T18:41:53.819Z,70.10
2023-09-19T18:44:26.496Z,69.40
2023-09-19T18:46:58.821Z,68.60
2023-09-19T18:49:31.375Z,68.00
2023-09-19T18:52:09.412Z,67.40
2023-09-19T18:54:46.494Z,66.70
2023-09-19T18:57:21.792Z,66.00
2023-09-19T18:59:54.611Z,65.50
2023-09-19T19:02:27.572Z,65.00
2023-09-19T19:05:00.232Z,64.70
2023-09-19T19:07:32.616Z,64.20
2023-09-19T19:10:09.556Z,64.20
2023-09-19T19:12:41.802Z,63.90
2023-09-19T19:15:13.990Z,63.90
2023-09-19T19:17:46.477Z,63.50
2023-09-19T19:20:21.564Z,63.40
2023-09-19T19:22:54.690Z,63.30
2023-09-19T19:25:29.506Z,63.10
2023-09-19T19:28:02.368Z,62.70
2023-09-19T19:30:34.725Z,62.60
2023-09-19T19:33:07.767Z,62.40
2023-09-19T19:35:41.729Z,62.20
2023-09-19T19:38:14.103Z,62.10
2023-09-19T19:40:50.146Z,62.10
2023-09-19T19:43:23.144Z,61.90
2023-09-19T19:45:56.434Z,61.80
2023-09-19T19:48:30.553Z,61.80
2023-09-19T19:51:08.333Z,62.00
2023-09-19T19:53:40.777Z,62.20
2023-09-19T19:56:15.539Z,62.10
2023-09-19T19:58:49.257Z,62.00
2023-09-19T20:01:21.668Z,62.10
2023-09-19T20:03:54.770Z,62.20
2023-09-19T20:06:27.670Z,62.40
2023-09-19T20:08:59.979Z,62.60
2023-09-19T20:11:34.778Z,62.60
2023-09-19T20:14:09.617Z,62.30
2023-09-19T20:16:42.905Z,62.30
2023-09-19T20:19:16.068Z,62.50
2023-09-19T20:21:48.644Z,62.50
2023-09-19T20:24:24.544Z,62.60
2023-09-19T20:27:02.349Z,62.70
2023-09-19T20:29:34.897Z,62.70
2023-09-19T20:32:10.468Z,62.80
2023-09-19T20:34:43.156Z,62.80
2023-09-19T20:37:17.034Z,62.80
2023-09-19T20:39:49.245Z,62.80
2023-09-19T20:42:24.610Z,62.60
2023-09-19T20:44:58.293Z,62.50
2023-09-19T20:47:30.609Z,62.50
2023-09-19T20:50:02.983Z,62.40
2023-09-19T20:52:36.702Z,62.30
2023-09-19T20:55:11.051Z,62.50
2023-09-19T20:57:46.047Z,62.60
2023-09-19T21:00:21.487Z,62.70
2023-09-19T21:02:55.087Z,62.70
2023-09-19T21:05:27.494Z,62.80
2023-09-19T21:07:59.792Z,62.90
2023-09-19T21:10:32.724Z,63.10
2023-09-19T21:13:08.052Z,63.20
2023-09-19T21:15:42.401Z,63.30
2023-09-19T21:18:14.760Z,63.30
2023-09-19T21:20:46.952Z,63.40
2023-09-19T21:23:19.215Z,63.50
2023-09-19T21:25:55.330Z,63.50
2023-09-19T21:28:30.547Z,63.50
2023-09-19T21:31:07.316Z,63.40
2023-09-19T21:33:43.586Z,63.30
2023-09-19T21:36:21.325Z,63.80
2023-09-19T21:38:57.336Z,64.40
2023-09-19T21:41:31.192Z,65.30
2023-09-19T21:44:06.899Z,66.10
2023-09-19T21:46:40.819Z,67.00
2023-09-19T21:49:13.510Z,67.70
2023-09-19T21:51:46.096Z,68.40
2023-09-19T21:54:18.797Z,69.30
2023-09-19T21:56:50.996Z,70.00
2023-09-19T21:59:26.047Z,70.70
2023-09-19T22:01:58.373Z,71.40
2023-09-19T22:04:31.397Z,71.90
2023-09-19T22:07:03.809Z,72.40
2023-09-19T22:09:36.014Z,72.90
2023-09-19T22:12:08.513Z,73.50
2023-09-19T22:14:44.174Z,73.80
2023-09-19T22:17:17.087Z,74.30
2023-09-19T22:19:49.565Z,74.90
2023-09-19T22:22:23.263Z,75.40
2023-09-19T22:24:58.180Z,76.20
2023-09-19T22:27:31.709Z,76.70
2023-09-19T22:30:13.046Z,77.10
2023-09-19T22:32:45.287Z,77.80
2023-09-19T22:35:17.978Z,78.00
2023-09-19T22:37:57.557Z,78.60
2023-09-19T22:40:37.487Z,78.90
2023-09-19T22:43:10.808Z,79.30
2023-09-19T22:45:47.468Z,79.90
2023-09-19T22:48:19.613Z,80.50
2023-09-19T22:50:54.857Z,80.90
2023-09-19T22:53:28.849Z,81.50
2023-09-19T22:56:01.128Z,81.90
2023-09-19T22:58:33.352Z,82.50
2023-09-19T23:01:19.516Z,83.00
2023-09-19T23:03:53.909Z,83.70
2023-09-19T23:06:26.119Z,84.40
2023-09-19T23:09:00.823Z,84.90
2023-09-19T23:11:33.691Z,85.20
2023-09-19T23:14:08.790Z,85.40
2023-09-19T23:16:57.738Z,85.60
2023-09-19T23:19:30.962Z,85.90
2023-09-19T23:22:18.875Z,86.30
2023-09-19T23:24:56.996Z,86.60
2023-09-19T23:27:35.744Z,86.90
2023-09-19T23:30:19.004Z,87.20
2023-09-19T23:32:53.885Z,87.50
2023-09-19T23:35:28.569Z,87.90
2023-09-19T23:38:02.166Z,88.30
2023-09-19T23:40:34.680Z,88.50
2023-09-19T23:43:11.854Z,88.90
2023-09-19T23:45:45.519Z,89.40
2023-09-19T23:48:20.711Z,89.80
2023-09-19T23:50:52.843Z,90.20
2023-09-19T23:53:25.041Z,90.40
2023-09-19T23:55:57.985Z,90.50
2023-09-19T23:58:31.966Z,90.60
