createdAt,value
2022-07-29T00:01:22.057Z,14.07
2022-07-29T00:03:50.276Z,14.10
2022-07-29T00:06:18.879Z,14.38
2022-07-29T00:08:46.968Z,15.20
2022-07-29T00:11:15.229Z,13.38
2022-07-29T00:13:50.543Z,13.65
2022-07-29T00:16:19.288Z,15.15
2022-07-29T00:18:47.514Z,13.60
2022-07-29T00:21:15.733Z,13.82
2022-07-29T00:23:44.017Z,12.82
2022-07-29T00:26:12.123Z,14.23
2022-07-29T00:28:40.223Z,12.75
2022-07-29T00:31:10.203Z,13.63
2022-07-29T00:33:39.604Z,16.10
2022-07-29T00:36:07.286Z,14.25
2022-07-29T00:38:35.430Z,14.05
2022-07-29T00:41:03.628Z,14.75
2022-07-29T00:43:31.650Z,15.77
2022-07-29T00:45:59.810Z,14.63
2022-07-29T00:48:29.322Z,15.55
2022-07-29T00:50:59.711Z,15.70
2022-07-29T00:53:28.557Z,15.40
2022-07-29T00:55:56.830Z,15.65
2022-07-29T00:58:25.634Z,13.27
2022-07-29T01:00:54.499Z,14.05
2022-07-29T01:03:22.599Z,16.10
2022-07-29T01:05:52.658Z,15.38
2022-07-29T01:08:22.421Z,16.00
2022-07-29T01:10:51.483Z,15.68
2022-07-29T01:13:20.445Z,15.48
2022-07-29T01:15:56.862Z,15.95
2022-07-29T01:18:30.774Z,15.98
2022-07-29T01:21:20.555Z,15.37
2022-07-29T01:24:17.036Z,17.00
2022-07-29T01:26:49.136Z,16.05
2022-07-29T01:29:26.263Z,14.45
2022-07-29T01:32:03.447Z,17.23
2022-07-29T01:34:42.541Z,15.30
2022-07-29T01:37:17.675Z,15.32
2022-07-29T01:39:48.181Z,17.45
2022-07-29T01:42:23.126Z,16.17
2022-07-29T01:44:58.068Z,16.30
2022-07-29T01:47:33.816Z,17.65
2022-07-29T01:50:09.402Z,16.60
2022-07-29T01:52:44.680Z,16.77
2022-07-29T01:55:17.185Z,19.20
2022-07-29T01:57:47.906Z,13.82
2022-07-29T02:00:18.986Z,16.67
2022-07-29T02:02:49.747Z,15.75
2022-07-29T02:05:21.235Z,16.90
2022-07-29T02:07:51.664Z,14.82
2022-07-29T02:10:25.770Z,14.93
2022-07-29T02:12:56.449Z,15.13
2022-07-29T02:15:28.743Z,15.38
2022-07-29T02:18:00.534Z,16.92
2022-07-29T02:20:30.017Z,16.45
2022-07-29T02:22:59.529Z,17.25
2022-07-29T02:25:36.922Z,16.35
2022-07-29T02:28:07.451Z,17.38
2022-07-29T02:30:41.307Z,17.20
2022-07-29T02:33:10.822Z,19.87
2022-07-29T02:35:40.788Z,19.25
2022-07-29T02:38:28.917Z,18.58
2022-07-29T02:40:59.051Z,17.85
2022-07-29T02:43:27.907Z,22.13
2022-07-29T02:45:58.720Z,20.38
2022-07-29T02:48:34.473Z,18.73
2022-07-29T02:51:09.239Z,18.10
2022-07-29T02:53:42.216Z,19.83
2022-07-29T02:56:15.434Z,20.13
2022-07-29T02:58:48.397Z,22.58
2022-07-29T03:01:23.718Z,17.42
2022-07-29T03:03:55.163Z,16.15
2022-07-29T03:06:28.481Z,17.25
2022-07-29T03:09:12.265Z,16.42
2022-07-29T03:11:46.360Z,17.30
2022-07-29T03:14:21.201Z,16.92
2022-07-29T03:16:53.055Z,17.58
2022-07-29T03:19:22.592Z,19.55
2022-07-29T03:21:50.675Z,18.15
2022-07-29T03:24:29.329Z,16.60
2022-07-29T03:26:58.302Z,22.02
2022-07-29T03:29:33.935Z,23.48
2022-07-29T03:32:07.977Z,25.60
2022-07-29T03:34:37.256Z,24.55
2022-07-29T03:37:05.306Z,21.80
2022-07-29T03:39:37.335Z,26.98
2022-07-29T03:42:08.898Z,25.00
2022-07-29T03:44:38.419Z,22.90
2022-07-29T03:47:10.425Z,27.42
2022-07-29T03:49:39.863Z,26.25
2022-07-29T03:52:08.195Z,21.42
2022-07-29T03:54:36.367Z,21.30
2022-07-29T03:57:07.843Z,23.20
2022-07-29T03:59:36.886Z,20.52
2022-07-29T04:02:06.487Z,22.85
2022-07-29T04:04:37.268Z,23.42
2022-07-29T04:07:05.819Z,22.40
2022-07-29T04:09:33.975Z,21.73
2022-07-29T04:12:04.307Z,21.98
2022-07-29T04:14:33.788Z,27.02
2022-07-29T04:17:01.909Z,29.23
2022-07-29T04:19:32.585Z,25.95
2022-07-29T04:22:03.562Z,26.35
2022-07-29T04:24:31.726Z,24.45
2022-07-29T04:26:59.781Z,22.23
2022-07-29T04:29:27.795Z,26.05
2022-07-29T04:31:55.818Z,21.98
2022-07-29T04:34:28.270Z,16.85
2022-07-29T04:36:56.636Z,25.85
2022-07-29T04:39:27.245Z,21.58
2022-07-29T04:41:58.530Z,23.07
2022-07-29T04:44:28.464Z,22.25
2022-07-29T04:46:57.185Z,20.42
2022-07-29T04:49:25.629Z,20.38
2022-07-29T04:51:53.835Z,20.10
2022-07-29T04:54:22.033Z,18.88
2022-07-29T04:56:51.758Z,18.80
2022-07-29T04:59:19.811Z,17.45
2022-07-29T05:01:48.016Z,16.27
2022-07-29T05:04:16.452Z,18.17
2022-07-29T05:06:44.758Z,15.25
2022-07-29T05:09:12.856Z,15.85
2022-07-29T05:11:40.868Z,16.08
2022-07-29T05:14:10.421Z,17.67
2022-07-29T05:16:40.138Z,18.27
2022-07-29T05:19:13.648Z,14.15
2022-07-29T05:21:42.399Z,13.32
2022-07-29T05:24:10.627Z,12.93
2022-07-29T05:26:38.735Z,14.13
2022-07-29T05:29:06.805Z,13.10
2022-07-29T05:31:36.271Z,15.75
2022-07-29T05:34:04.320Z,12.35
2022-07-29T05:36:32.378Z,14.48
2022-07-29T05:39:00.456Z,15.52
2022-07-29T05:41:28.857Z,14.68
2022-07-29T05:43:56.888Z,9.82
2022-07-29T05:46:25.330Z,13.23
2022-07-29T05:48:54.947Z,15.25
2022-07-29T05:51:23.044Z,11.05
2022-07-29T05:53:50.997Z,10.70
2022-07-29T05:56:18.940Z,11.27
2022-07-29T05:58:47.062Z,12.70
2022-07-29T06:01:15.168Z,13.77
2022-07-29T06:03:44.207Z,16.80
2022-07-29T06:06:14.273Z,14.18
2022-07-29T06:08:42.404Z,13.15
2022-07-29T06:11:10.684Z,8.82
2022-07-29T06:13:38.857Z,10.63
2022-07-29T06:16:07.291Z,12.65
2022-07-29T06:18:35.467Z,11.45
2022-07-29T06:21:03.527Z,12.05
2022-07-29T06:23:33.089Z,11.95
2022-07-29T06:26:01.169Z,10.40
2022-07-29T06:28:29.178Z,10.15
2022-07-29T06:30:57.328Z,9.93
2022-07-29T06:33:25.437Z,11.85
2022-07-29T06:35:55.118Z,9.48
2022-07-29T06:38:34.154Z,12.20
2022-07-29T06:41:13.351Z,11.13
2022-07-29T06:43:50.546Z,13.80
2022-07-29T06:46:21.933Z,11.18
2022-07-29T06:48:50.879Z,11.77
2022-07-29T06:51:22.367Z,11.43
2022-07-29T06:54:00.441Z,11.68
2022-07-29T06:56:38.278Z,10.95
2022-07-29T06:59:08.135Z,10.23
2022-07-29T07:01:37.033Z,11.65
2022-07-29T07:04:05.283Z,9.38
2022-07-29T07:06:33.439Z,11.77
2022-07-29T07:09:01.552Z,12.45
2022-07-29T07:11:29.686Z,9.90
2022-07-29T07:14:03.130Z,9.77
2022-07-29T07:16:32.691Z,12.55
2022-07-29T07:19:00.948Z,11.82
2022-07-29T07:21:30.678Z,9.77
2022-07-29T07:23:59.647Z,10.45
2022-07-29T07:26:28.135Z,11.73
2022-07-29T07:28:56.285Z,9.32
2022-07-29T07:31:25.799Z,10.80
2022-07-29T07:33:54.493Z,10.10
2022-07-29T07:36:25.779Z,11.10
2022-07-29T07:38:53.877Z,10.18
2022-07-29T07:41:23.367Z,11.02
2022-07-29T07:43:51.329Z,9.90
2022-07-29T07:46:19.509Z,11.35
2022-07-29T07:48:49.033Z,11.32
2022-07-29T07:51:17.164Z,10.32
2022-07-29T07:53:45.803Z,9.55
2022-07-29T07:56:13.870Z,9.85
2022-07-29T07:58:41.967Z,9.02
2022-07-29T08:01:10.202Z,10.52
2022-07-29T08:03:38.641Z,14.85
2022-07-29T08:06:08.382Z,7.72
2022-07-29T08:08:36.514Z,8.32
2022-07-29T08:11:08.963Z,9.40
2022-07-29T08:13:40.594Z,8.70
2022-07-29T08:16:16.293Z,11.55
2022-07-29T08:18:47.133Z,8.98
2022-07-29T08:21:17.387Z,9.57
2022-07-29T08:23:57.987Z,9.57
2022-07-29T08:26:28.018Z,8.52
2022-07-29T08:28:56.075Z,9.35
2022-07-29T08:31:24.312Z,8.90
2022-07-29T08:33:52.349Z,6.32
2022-07-29T08:36:23.128Z,7.47
2022-07-29T08:38:51.961Z,6.85
2022-07-29T08:41:20.453Z,9.75
2022-07-29T08:43:49.030Z,9.25
2022-07-29T08:46:18.463Z,7.35
2022-07-29T08:48:47.087Z,7.65
2022-07-29T08:51:16.807Z,9.20
2022-07-29T08:53:49.478Z,8.90
2022-07-29T08:56:19.149Z,8.65
2022-07-29T08:58:51.629Z,8.57
2022-07-29T09:01:35.034Z,8.45
2022-07-29T09:06:39.089Z,7.38
2022-07-29T09:09:09.902Z,8.85
2022-07-29T09:11:38.309Z,10.32
2022-07-29T09:14:06.795Z,8.82
2022-07-29T09:16:53.492Z,8.02
2022-07-29T09:19:30.793Z,8.43
2022-07-29T09:22:00.596Z,9.52
2022-07-29T09:24:44.665Z,9.88
2022-07-29T09:27:21.991Z,7.35
2022-07-29T09:29:58.493Z,7.35
2022-07-29T09:32:27.258Z,7.60
2022-07-29T09:35:16.429Z,7.63
2022-07-29T09:37:44.812Z,7.63
2022-07-29T09:40:17.982Z,8.25
2022-07-29T09:42:46.914Z,7.50
2022-07-29T09:45:15.642Z,7.32
2022-07-29T09:47:48.013Z,9.38
2022-07-29T09:50:16.191Z,8.30
2022-07-29T09:52:48.743Z,7.07
2022-07-29T09:55:19.941Z,7.45
2022-07-29T09:57:48.732Z,10.88
2022-07-29T10:00:18.867Z,6.25
2022-07-29T10:02:48.343Z,6.70
2022-07-29T10:05:22.143Z,6.80
2022-07-29T10:07:54.160Z,6.63
2022-07-29T10:10:26.387Z,7.22
2022-07-29T10:12:57.048Z,6.57
2022-07-29T10:15:27.780Z,8.18
2022-07-29T10:17:57.922Z,6.50
2022-07-29T10:20:26.818Z,6.97
2022-07-29T10:22:55.557Z,6.97
2022-07-29T10:25:26.079Z,6.60
2022-07-29T10:27:54.594Z,7.25
2022-07-29T10:30:24.026Z,6.70
2022-07-29T10:33:02.277Z,5.93
2022-07-29T10:35:46.228Z,6.93
2022-07-29T10:38:33.867Z,6.72
2022-07-29T10:41:32.372Z,6.68
2022-07-29T10:44:22.908Z,7.50
2022-07-29T10:46:53.476Z,6.32
2022-07-29T10:49:25.907Z,6.75
2022-07-29T10:52:02.147Z,8.02
2022-07-29T10:54:51.181Z,6.82
2022-07-29T10:57:25.920Z,7.05
2022-07-29T11:00:31.448Z,6.60
2022-07-29T11:03:00.267Z,6.43
2022-07-29T11:05:32.237Z,7.47
2022-07-29T11:08:27.764Z,6.93
2022-07-29T11:11:38.152Z,6.50
2022-07-29T11:14:10.321Z,6.28
2022-07-29T11:17:00.903Z,6.50
2022-07-29T11:19:30.364Z,5.97
2022-07-29T11:21:59.393Z,6.07
2022-07-29T11:24:34.938Z,6.30
2022-07-29T11:27:11.434Z,6.22
2022-07-29T11:29:51.292Z,6.35
2022-07-29T11:32:22.710Z,6.93
2022-07-29T11:35:17.093Z,7.13
2022-07-29T11:37:52.394Z,7.00
2022-07-29T11:40:26.183Z,6.97
2022-07-29T11:42:55.010Z,6.90
2022-07-29T11:45:43.551Z,6.70
2022-07-29T11:48:28.432Z,8.90
2022-07-29T11:51:01.314Z,6.97
2022-07-29T11:53:32.668Z,7.80
2022-07-29T11:56:02.455Z,7.53
2022-07-29T11:58:31.515Z,9.77
2022-07-29T12:01:04.599Z,7.22
2022-07-29T12:03:36.016Z,7.30
2022-07-29T12:06:13.392Z,6.78
2022-07-29T12:08:45.212Z,10.00
2022-07-29T12:11:22.620Z,7.13
2022-07-29T12:13:52.024Z,6.82
2022-07-29T12:16:26.091Z,8.00
2022-07-29T12:19:02.256Z,7.95
2022-07-29T12:21:30.975Z,7.00
2022-07-29T12:24:05.703Z,6.82
2022-07-29T12:26:37.923Z,8.57
2022-07-29T12:29:15.403Z,6.95
2022-07-29T12:31:48.866Z,7.97
2022-07-29T12:34:18.296Z,9.13
2022-07-29T12:36:46.553Z,6.72
2022-07-29T12:39:18.214Z,10.57
2022-07-29T12:41:49.452Z,7.10
2022-07-29T12:44:17.575Z,6.72
2022-07-29T12:46:47.613Z,7.13
2022-07-29T12:49:24.112Z,6.40
2022-07-29T12:51:52.375Z,10.20
2022-07-29T12:54:21.864Z,7.25
2022-07-29T12:57:00.754Z,8.13
2022-07-29T12:59:28.800Z,6.90
2022-07-29T13:01:57.423Z,8.70
2022-07-29T13:04:29.833Z,7.40
2022-07-29T13:07:04.652Z,8.02
2022-07-29T13:09:42.374Z,7.43
2022-07-29T13:12:11.343Z,7.75
2022-07-29T13:14:40.924Z,7.20
2022-07-29T13:17:11.201Z,8.20
2022-07-29T13:19:41.501Z,7.93
2022-07-29T13:22:10.584Z,8.05
2022-07-29T13:24:53.020Z,8.93
2022-07-29T13:27:22.235Z,6.00
2022-07-29T13:29:52.395Z,6.78
2022-07-29T13:32:27.718Z,8.13
2022-07-29T13:34:57.183Z,7.32
2022-07-29T13:37:25.281Z,9.40
2022-07-29T13:39:55.301Z,10.32
2022-07-29T13:42:23.980Z,6.78
2022-07-29T13:44:52.751Z,11.02
2022-07-29T13:47:21.302Z,7.05
2022-07-29T13:49:49.481Z,11.40
2022-07-29T13:52:18.248Z,9.50
2022-07-29T13:54:46.405Z,12.25
2022-07-29T13:57:16.088Z,7.72
2022-07-29T13:59:44.463Z,13.80
2022-07-29T14:02:15.742Z,14.52
2022-07-29T14:04:43.962Z,10.05
2022-07-29T14:07:12.127Z,9.07
2022-07-29T14:09:44.809Z,11.32
2022-07-29T14:12:13.494Z,8.48
2022-07-29T14:14:43.018Z,12.32
2022-07-29T14:17:11.771Z,7.03
2022-07-29T14:19:40.208Z,8.13
2022-07-29T14:22:11.009Z,8.73
2022-07-29T14:24:39.853Z,9.18
2022-07-29T14:27:08.641Z,10.95
2022-07-29T14:29:38.317Z,8.43
2022-07-29T14:32:09.104Z,10.25
2022-07-29T14:34:37.677Z,10.13
2022-07-29T14:37:07.240Z,9.05
2022-07-29T14:39:42.621Z,10.68
2022-07-29T14:42:12.651Z,8.32
2022-07-29T14:44:41.455Z,7.35
2022-07-29T14:47:11.339Z,12.30
2022-07-29T14:49:39.418Z,10.25
2022-07-29T14:52:07.603Z,10.32
2022-07-29T14:54:35.845Z,8.18
2022-07-29T14:57:03.852Z,9.68
2022-07-29T14:59:31.925Z,9.68
2022-07-29T15:02:00.260Z,11.02
2022-07-29T15:04:30.013Z,8.77
2022-07-29T15:06:58.832Z,10.88
2022-07-29T15:09:26.879Z,11.55
2022-07-29T15:11:55.218Z,9.90
2022-07-29T15:14:23.601Z,10.88
2022-07-29T15:16:52.700Z,8.82
2022-07-29T15:19:21.214Z,11.68
2022-07-29T15:21:50.819Z,9.30
2022-07-29T15:24:19.728Z,11.45
2022-07-29T15:26:48.336Z,9.52
2022-07-29T15:29:17.065Z,9.15
2022-07-29T15:31:46.453Z,9.40
2022-07-29T15:34:14.706Z,10.05
2022-07-29T15:36:52.174Z,10.23
2022-07-29T15:39:23.292Z,10.20
2022-07-29T15:41:51.584Z,10.07
2022-07-29T15:44:19.835Z,11.70
2022-07-29T15:47:04.923Z,10.63
2022-07-29T15:49:48.405Z,13.80
2022-07-29T15:52:26.251Z,12.60
2022-07-29T15:54:56.906Z,13.20
2022-07-29T15:57:25.805Z,14.02
2022-07-29T15:59:53.867Z,13.25
2022-07-29T16:02:22.014Z,10.73
2022-07-29T16:04:50.414Z,11.23
2022-07-29T16:07:18.786Z,10.20
2022-07-29T16:09:52.381Z,13.52
2022-07-29T16:12:22.535Z,11.80
2022-07-29T16:14:51.365Z,12.60
2022-07-29T16:17:19.908Z,11.80
2022-07-29T16:19:48.373Z,14.40
2022-07-29T16:22:16.673Z,13.02
2022-07-29T16:24:44.800Z,10.88
2022-07-29T16:27:12.974Z,10.98
2022-07-29T16:29:42.464Z,11.25
2022-07-29T16:32:10.819Z,10.60
2022-07-29T16:34:38.876Z,13.25
2022-07-29T16:37:06.918Z,16.08
2022-07-29T16:39:35.000Z,14.55
2022-07-29T16:42:05.434Z,15.77
2022-07-29T16:44:34.881Z,13.90
2022-07-29T16:47:05.609Z,13.50
2022-07-29T16:49:33.709Z,14.27
2022-07-29T16:52:01.891Z,13.60
2022-07-29T16:54:29.934Z,13.40
2022-07-29T16:57:00.657Z,11.68
2022-07-29T16:59:29.410Z,14.23
2022-07-29T17:01:57.936Z,11.95
2022-07-29T17:04:28.832Z,11.23
2022-07-29T17:06:57.186Z,12.27
2022-07-29T17:09:25.574Z,12.27
2022-07-29T17:11:55.016Z,12.45
2022-07-29T17:19:40.263Z,12.98
2022-07-29T17:22:15.594Z,13.27
2022-07-29T17:24:47.515Z,13.07
2022-07-29T17:27:15.861Z,15.77
2022-07-29T17:29:46.089Z,13.50
2022-07-29T17:32:14.539Z,13.70
2022-07-29T17:37:47.755Z,16.27
2022-07-29T17:42:53.927Z,16.75
2022-07-29T17:45:22.340Z,18.75
2022-07-29T17:47:50.468Z,16.17
2022-07-29T17:50:18.403Z,17.30
2022-07-29T17:55:32.157Z,15.70
2022-07-29T17:58:00.476Z,14.88
2022-07-29T18:00:28.992Z,17.42
2022-07-29T18:02:57.028Z,18.90
2022-07-29T18:05:25.264Z,14.63
2022-07-29T18:07:53.510Z,12.48
2022-07-29T18:10:21.567Z,14.23
2022-07-29T18:12:51.062Z,13.63
2022-07-29T18:15:19.142Z,13.25
2022-07-29T18:17:56.497Z,12.57
2022-07-29T18:20:25.859Z,13.18
2022-07-29T18:22:54.015Z,12.10
2022-07-29T18:25:22.293Z,12.95
2022-07-29T18:27:51.710Z,15.18
2022-07-29T18:30:20.397Z,11.82
2022-07-29T18:33:18.258Z,14.43
2022-07-29T18:35:37.606Z,14.60
2022-07-29T18:38:06.169Z,18.95
2022-07-29T18:40:34.532Z,13.32
2022-07-29T18:43:04.004Z,14.45
2022-07-29T18:45:32.799Z,14.20
2022-07-29T18:48:00.906Z,14.35
2022-07-29T18:50:29.960Z,15.07
2022-07-29T18:52:59.102Z,15.55
2022-07-29T18:58:53.827Z,13.98
2022-07-29T19:01:23.529Z,14.07
2022-07-29T19:04:00.170Z,13.32
2022-07-29T19:06:28.300Z,13.80
2022-07-29T19:08:56.545Z,13.07
2022-07-29T19:11:24.918Z,14.70
2022-07-29T19:14:18.537Z,16.95
2022-07-29T19:17:10.110Z,16.60
2022-07-29T19:19:40.593Z,14.13
2022-07-29T19:22:08.735Z,14.20
2022-07-29T19:24:37.166Z,14.27
2022-07-29T19:27:05.560Z,13.02
2022-07-29T19:29:34.990Z,13.57
2022-07-29T19:32:03.061Z,13.45
2022-07-29T19:34:31.571Z,14.32
2022-07-29T19:42:48.490Z,13.70
2022-07-29T19:45:16.907Z,13.48
2022-07-29T19:47:45.174Z,13.13
2022-07-29T19:50:13.546Z,13.27
2022-07-29T19:52:41.662Z,12.88
2022-07-29T19:55:10.818Z,14.30
2022-07-29T19:57:41.219Z,13.18
2022-07-29T20:00:13.477Z,13.65
2022-07-29T20:02:42.963Z,14.10
2022-07-29T20:05:11.512Z,14.48
2022-07-29T20:07:40.354Z,16.48
2022-07-29T20:10:10.269Z,14.77
2022-07-29T20:12:38.703Z,13.98
2022-07-29T20:15:08.509Z,14.43
2022-07-29T20:17:40.809Z,14.85
2022-07-29T20:20:10.542Z,16.73
2022-07-29T20:22:39.137Z,15.13
2022-07-29T20:25:09.805Z,14.48
2022-07-29T20:27:40.460Z,14.55
2022-07-29T20:30:13.302Z,15.55
2022-07-29T20:32:43.052Z,14.82
2022-07-29T20:35:12.149Z,14.52
2022-07-29T20:37:55.681Z,15.07
2022-07-29T20:40:25.599Z,14.00
2022-07-29T20:42:53.769Z,14.75
2022-07-29T20:45:21.990Z,16.08
2022-07-29T20:47:52.099Z,14.90
2022-07-29T20:50:23.777Z,14.18
2022-07-29T20:52:53.125Z,17.25
2022-07-29T20:55:21.453Z,14.20
2022-07-29T20:57:49.598Z,14.50
2022-07-29T21:00:18.100Z,14.38
2022-07-29T21:02:46.192Z,15.00
2022-07-29T21:05:15.941Z,15.07
2022-07-29T21:07:44.011Z,14.40
2022-07-29T21:10:12.199Z,15.02
2022-07-29T21:12:40.280Z,15.75
2022-07-29T21:15:13.422Z,16.25
2022-07-29T21:17:46.874Z,15.70
2022-07-29T21:20:17.699Z,14.63
2022-07-29T21:22:46.112Z,13.70
2022-07-29T21:25:14.382Z,15.68
2022-07-29T21:28:00.010Z,14.05
2022-07-29T21:30:28.043Z,15.00
2022-07-29T21:32:56.436Z,13.85
2022-07-29T21:35:35.631Z,15.57
2022-07-29T21:38:16.339Z,13.43
2022-07-29T21:40:44.882Z,14.50
2022-07-29T21:43:13.157Z,14.52
2022-07-29T21:45:41.472Z,15.07
2022-07-29T21:48:09.572Z,16.20
2022-07-29T21:50:39.038Z,15.50
2022-07-29T21:53:07.225Z,15.52
2022-07-29T21:55:38.436Z,13.88
2022-07-29T21:58:07.019Z,15.68
2022-07-29T22:00:35.489Z,14.15
2022-07-29T22:03:04.543Z,14.90
2022-07-29T22:05:33.022Z,14.52
2022-07-29T22:08:02.730Z,14.60
2022-07-29T22:10:31.692Z,14.38
2022-07-29T22:13:01.581Z,15.68
2022-07-29T22:15:30.031Z,15.50
2022-07-29T22:17:58.341Z,15.32
2022-07-29T22:20:26.598Z,15.45
2022-07-29T22:22:55.165Z,15.65
2022-07-29T22:25:24.616Z,14.80
2022-07-29T22:27:52.656Z,14.43
2022-07-29T22:30:20.837Z,19.58
2022-07-29T22:32:49.685Z,14.90
2022-07-29T22:35:17.829Z,14.10
2022-07-29T22:37:45.909Z,15.15
2022-07-29T22:40:14.209Z,15.25
2022-07-29T22:42:43.541Z,14.98
2022-07-29T22:45:12.178Z,14.50
2022-07-29T22:47:47.973Z,13.98
2022-07-29T22:50:16.912Z,16.08
2022-07-29T22:52:44.991Z,16.15
2022-07-29T22:55:13.041Z,15.25
2022-07-29T22:57:41.109Z,15.77
2022-07-29T23:00:11.897Z,15.63
2022-07-29T23:02:41.382Z,15.52
2022-07-29T23:05:10.427Z,15.32
2022-07-29T23:07:38.654Z,16.05
2022-07-29T23:10:07.660Z,15.50
2022-07-29T23:12:35.718Z,15.68
2022-07-29T23:15:04.528Z,15.48
2022-07-29T23:17:36.672Z,15.57
2022-07-29T23:20:07.416Z,15.77
2022-07-29T23:22:55.809Z,16.40
2022-07-29T23:25:23.952Z,16.67
2022-07-29T23:27:52.002Z,16.55
2022-07-29T23:30:20.258Z,16.15
2022-07-29T23:35:15.125Z,15.30
2022-07-29T23:37:43.322Z,16.58
2022-07-29T23:40:14.789Z,15.90
2022-07-29T23:42:43.828Z,16.02
2022-07-29T23:45:15.518Z,16.33
2022-07-29T23:47:44.573Z,15.70
2022-07-29T23:52:49.338Z,15.55
2022-07-29T23:55:38.787Z,14.07
2022-07-29T23:58:05.503Z,14.68
