createdAt,value
2023-01-13T00:05:38.617Z,6.00
2023-01-13T00:11:55.835Z,6.02
2023-01-13T00:18:24.777Z,6.00
2023-01-13T00:24:39.561Z,5.97
2023-01-13T00:30:59.552Z,5.90
2023-01-13T00:37:04.228Z,5.80
2023-01-13T00:43:22.385Z,5.72
2023-01-13T00:49:49.682Z,5.61
2023-01-13T00:56:24.425Z,5.58
2023-01-13T01:02:55.698Z,5.52
2023-01-13T01:10:03.910Z,5.46
2023-01-13T01:16:40.951Z,5.38
2023-01-13T01:28:59.905Z,5.23
2023-01-13T01:35:07.548Z,5.30
2023-01-13T01:41:36.966Z,5.40
2023-01-13T01:48:29.066Z,5.41
2023-01-13T02:01:28.465Z,5.34
2023-01-13T02:15:13.053Z,5.27
2023-01-13T02:43:25.258Z,5.22
2023-01-13T02:55:48.389Z,5.31
2023-01-13T03:07:56.752Z,5.37
2023-01-13T03:21:39.762Z,5.31
2023-01-13T03:28:28.956Z,5.24
2023-01-13T03:35:33.936Z,5.24
2023-01-13T03:56:41.221Z,5.81
2023-01-13T04:03:31.663Z,6.14
2023-01-13T04:09:28.005Z,6.42
2023-01-13T04:37:07.933Z,7.52
2023-01-13T04:44:02.789Z,7.65
2023-01-13T04:56:20.690Z,7.85
2023-01-13T05:02:23.106Z,7.91
2023-01-13T05:15:51.002Z,8.13
2023-01-13T05:26:19.621Z,8.16
2023-01-13T05:36:55.937Z,8.30
2023-01-13T06:06:37.841Z,8.54
2023-01-13T06:39:15.148Z,8.75
2023-01-13T06:41:44.831Z,8.79
2023-01-13T06:48:03.778Z,8.83
2023-01-13T07:22:34.231Z,8.96
2023-01-13T07:52:09.409Z,9.04
2023-01-13T07:57:13.987Z,9.12
2023-01-13T08:24:59.221Z,9.35
2023-01-13T08:30:56.796Z,9.47
2023-01-13T08:36:13.039Z,9.56
2023-01-13T08:41:40.231Z,9.67
2023-01-13T08:48:04.484Z,9.76
2023-01-13T08:53:38.632Z,9.83
2023-01-13T08:59:32.523Z,9.91
2023-01-13T09:05:09.593Z,10.00
2023-01-13T09:10:56.511Z,10.13
2023-01-13T09:16:42.384Z,10.27
2023-01-13T09:23:09.868Z,10.44
2023-01-13T09:29:08.393Z,10.62
2023-01-13T09:35:18.114Z,10.80
2023-01-13T09:40:58.587Z,10.94
2023-01-13T09:47:05.139Z,10.99
2023-01-13T09:52:58.122Z,11.02
2023-01-13T09:59:23.535Z,11.09
2023-01-13T10:04:50.953Z,11.19
2023-01-13T10:10:32.320Z,11.26
2023-01-13T10:17:12.405Z,11.31
2023-01-13T10:23:44.279Z,11.41
2023-01-13T10:30:24.756Z,11.51
2023-01-13T10:37:08.663Z,11.60
2023-01-13T10:42:49.531Z,11.66
2023-01-13T10:49:20.879Z,11.73
2023-01-13T10:55:07.698Z,11.80
2023-01-13T11:00:48.140Z,11.84
2023-01-13T11:07:28.299Z,11.88
2023-01-13T11:12:58.604Z,11.90
2023-01-13T11:19:31.655Z,11.98
2023-01-13T11:25:38.859Z,12.02
2023-01-13T11:39:39.632Z,12.13
2023-01-13T11:46:10.539Z,12.16
2023-01-13T13:06:34.761Z,12.42
2023-01-13T13:12:44.674Z,12.38
2023-01-13T13:18:46.160Z,12.35
2023-01-13T13:24:56.849Z,12.33
2023-01-13T13:30:57.688Z,12.27
2023-01-13T13:36:48.436Z,12.24
2023-01-13T13:43:14.813Z,12.23
2023-01-13T13:48:55.512Z,12.21
2023-01-13T13:55:02.559Z,12.17
2023-01-13T14:01:17.202Z,12.17
2023-01-13T14:13:57.418Z,12.13
2023-01-13T14:20:09.467Z,12.13
2023-01-13T14:26:35.667Z,12.13
2023-01-13T14:32:05.392Z,12.14
2023-01-13T14:38:33.592Z,12.13
2023-01-13T14:44:04.142Z,12.11
2023-01-13T14:55:16.161Z,12.12
2023-01-13T15:01:19.693Z,12.04
2023-01-13T15:07:49.484Z,11.99
2023-01-13T15:12:58.086Z,11.93
2023-01-13T15:19:04.033Z,11.87
2023-01-13T15:25:21.409Z,11.85
2023-01-13T15:31:47.971Z,11.79
2023-01-13T15:37:26.218Z,11.78
2023-01-13T15:43:33.307Z,11.79
2023-01-13T15:49:22.112Z,11.76
2023-01-13T16:02:12.029Z,11.71
2023-01-13T16:09:05.364Z,11.69
2023-01-13T16:15:28.050Z,11.68
2023-01-13T16:29:32.351Z,11.64
2023-01-13T16:42:24.148Z,11.54
2023-01-13T16:56:31.455Z,11.52
2023-01-13T17:03:04.305Z,11.45
2023-01-13T17:16:27.077Z,11.32
2023-01-13T17:34:57.452Z,11.20
2023-01-13T17:40:31.044Z,11.16
2023-01-13T17:45:46.916Z,11.16
2023-01-13T17:55:40.269Z,11.21
2023-01-13T18:00:57.108Z,11.17
2023-01-13T18:06:18.178Z,11.15
2023-01-13T18:12:14.971Z,11.15
2023-01-13T18:17:19.196Z,11.12
2023-01-13T18:22:52.593Z,11.08
2023-01-13T18:29:16.585Z,11.01
2023-01-13T18:35:04.707Z,10.94
2023-01-13T18:41:45.752Z,10.90
2023-01-13T18:47:20.446Z,10.90
2023-01-13T19:56:17.663Z,10.98
2023-01-13T20:03:44.400Z,10.85
2023-01-13T20:08:33.923Z,10.71
2023-01-13T20:14:04.852Z,10.57
2023-01-13T20:19:14.496Z,10.40
2023-01-13T20:25:20.409Z,10.25
2023-01-13T20:31:21.133Z,10.12
2023-01-13T20:37:03.016Z,10.05
2023-01-13T20:42:29.703Z,10.02
2023-01-13T20:49:30.637Z,10.03
2023-01-13T20:54:58.596Z,9.95
2023-01-13T21:01:11.892Z,9.84
2023-01-13T21:07:10.087Z,9.73
2023-01-13T21:14:14.031Z,9.64
2023-01-13T21:19:21.703Z,9.57
2023-01-13T21:25:53.674Z,9.53
2023-01-13T21:32:30.720Z,9.45
2023-01-13T21:38:08.126Z,9.30
2023-01-13T21:44:24.975Z,9.22
2023-01-13T21:50:45.059Z,9.18
2023-01-13T21:56:27.692Z,9.27
2023-01-13T22:03:32.614Z,9.26
2023-01-13T22:09:48.119Z,9.21
2023-01-13T22:14:57.184Z,9.15
2023-01-13T22:33:28.445Z,9.18
2023-01-13T22:40:09.444Z,9.25
2023-01-13T22:52:30.754Z,9.33
2023-01-13T22:58:52.128Z,9.28
2023-01-13T23:05:10.512Z,9.15
2023-01-13T23:10:41.856Z,9.04
2023-01-13T23:16:56.152Z,8.97
2023-01-13T23:23:19.954Z,8.88
2023-01-13T23:31:22.509Z,8.83
2023-01-13T23:38:27.087Z,8.80
2023-01-13T23:43:20.423Z,8.74
2023-01-13T23:55:18.105Z,8.78
