createdAt,value
2018-03-16T00:01:18.735Z,13.70
2018-03-16T00:03:48.540Z,16.00
2018-03-16T00:06:18.376Z,12.75
2018-03-16T00:08:48.206Z,13.90
2018-03-16T00:11:18.030Z,13.43
2018-03-16T00:13:47.871Z,14.63
2018-03-16T00:16:17.983Z,13.15
2018-03-16T00:18:47.819Z,22.13
2018-03-16T00:21:17.711Z,13.60
2018-03-16T00:23:47.632Z,13.45
2018-03-16T00:26:17.432Z,14.80
2018-03-16T00:28:47.324Z,14.57
2018-03-16T00:31:16.971Z,13.55
2018-03-16T00:33:46.808Z,16.70
2018-03-16T00:36:16.653Z,12.98
2018-03-16T00:38:46.228Z,13.65
2018-03-16T00:41:16.060Z,12.90
2018-03-16T00:43:45.890Z,12.70
2018-03-16T00:46:15.770Z,13.23
2018-03-16T00:48:45.568Z,11.93
2018-03-16T00:51:15.387Z,15.00
2018-03-16T00:53:45.237Z,12.10
2018-03-16T00:56:15.078Z,15.48
2018-03-16T00:58:44.915Z,16.17
2018-03-16T01:01:14.769Z,13.98
2018-03-16T01:03:44.608Z,17.75
2018-03-16T01:06:14.444Z,16.37
2018-03-16T01:08:44.346Z,18.90
2018-03-16T01:11:14.175Z,17.35
2018-03-16T01:13:44.046Z,13.38
2018-03-16T01:16:13.855Z,20.10
2018-03-16T01:18:44.568Z,15.57
2018-03-16T01:21:14.472Z,22.30
2018-03-16T01:23:44.270Z,17.98
2018-03-16T01:26:14.079Z,15.32
2018-03-16T01:28:43.948Z,17.08
2018-03-16T01:31:13.795Z,17.75
2018-03-16T01:33:43.646Z,21.65
2018-03-16T01:36:13.466Z,19.25
2018-03-16T01:38:43.271Z,20.90
2018-03-16T01:41:13.938Z,18.58
2018-03-16T01:43:43.774Z,23.20
2018-03-16T01:46:13.671Z,23.98
2018-03-16T01:48:43.665Z,21.08
2018-03-16T01:51:13.514Z,20.67
2018-03-16T01:53:43.342Z,19.45
2018-03-16T01:56:13.162Z,21.67
2018-03-16T01:58:42.987Z,26.52
2018-03-16T02:01:12.792Z,22.55
2018-03-16T02:03:42.604Z,22.25
2018-03-16T02:06:12.219Z,27.08
2018-03-16T02:08:42.075Z,29.70
2018-03-16T02:11:11.913Z,21.77
2018-03-16T02:13:41.750Z,23.95
2018-03-16T02:16:11.554Z,22.67
2018-03-16T02:18:41.364Z,25.27
2018-03-16T02:21:11.183Z,23.65
2018-03-16T02:23:41.016Z,27.08
2018-03-16T02:26:10.869Z,22.17
2018-03-16T02:28:40.713Z,22.37
2018-03-16T02:31:10.534Z,23.77
2018-03-16T02:33:40.366Z,24.23
2018-03-16T02:36:10.182Z,24.73
2018-03-16T02:38:39.986Z,25.20
2018-03-16T02:41:09.799Z,26.65
2018-03-16T02:43:39.652Z,26.60
2018-03-16T02:46:09.520Z,24.25
2018-03-16T02:48:39.358Z,28.58
2018-03-16T02:51:09.381Z,29.87
2018-03-16T02:53:39.211Z,31.27
2018-03-16T02:56:09.016Z,30.35
2018-03-16T02:58:38.842Z,25.23
2018-03-16T03:01:08.675Z,27.67
2018-03-16T03:03:38.502Z,27.50
2018-03-16T03:06:08.312Z,27.50
2018-03-16T03:08:38.130Z,25.75
2018-03-16T03:11:07.956Z,27.67
2018-03-16T03:13:37.787Z,28.25
2018-03-16T03:16:07.649Z,27.80
2018-03-16T03:18:37.222Z,27.52
2018-03-16T03:21:07.031Z,27.50
2018-03-16T03:23:36.857Z,27.52
2018-03-16T03:26:06.671Z,27.60
2018-03-16T03:28:36.497Z,24.73
2018-03-16T03:31:06.309Z,24.83
2018-03-16T03:33:36.120Z,23.73
2018-03-16T03:36:05.629Z,26.33
2018-03-16T03:38:39.076Z,25.45
2018-03-16T03:41:08.937Z,24.85
2018-03-16T03:43:38.779Z,27.30
2018-03-16T03:46:08.583Z,24.27
2018-03-16T03:48:38.396Z,25.42
2018-03-16T03:51:08.201Z,25.65
2018-03-16T03:53:38.031Z,24.55
2018-03-16T03:56:07.849Z,30.75
2018-03-16T03:58:37.785Z,26.62
2018-03-16T04:01:07.780Z,28.25
2018-03-16T04:03:37.587Z,26.65
2018-03-16T04:06:07.408Z,32.10
2018-03-16T04:08:37.238Z,29.00
2018-03-16T04:11:07.069Z,31.95
2018-03-16T04:13:36.876Z,27.90
2018-03-16T04:16:06.717Z,28.20
2018-03-16T04:18:36.532Z,29.42
2018-03-16T04:21:07.432Z,29.00
2018-03-16T04:23:37.556Z,29.83
2018-03-16T04:26:07.362Z,27.98
2018-03-16T04:28:37.187Z,34.17
2018-03-16T04:31:07.041Z,29.40
2018-03-16T04:33:36.906Z,33.55
2018-03-16T04:36:06.746Z,31.25
2018-03-16T04:38:37.185Z,30.45
2018-03-16T04:41:07.002Z,33.92
2018-03-16T04:43:37.181Z,31.27
2018-03-16T04:46:07.004Z,30.75
2018-03-16T04:48:36.834Z,32.60
2018-03-16T04:51:06.919Z,27.80
2018-03-16T04:53:36.763Z,28.60
2018-03-16T04:56:06.570Z,28.38
2018-03-16T04:58:36.377Z,29.30
2018-03-16T05:01:06.198Z,34.42
2018-03-16T05:03:35.742Z,32.70
2018-03-16T05:06:05.586Z,29.05
2018-03-16T05:08:35.422Z,32.22
2018-03-16T05:11:05.371Z,31.35
2018-03-16T05:13:35.934Z,29.15
2018-03-16T05:16:05.823Z,31.95
2018-03-16T05:18:45.105Z,31.20
2018-03-16T05:21:16.497Z,31.75
2018-03-16T05:23:46.364Z,40.22
2018-03-16T05:26:16.185Z,34.92
2018-03-16T05:28:46.039Z,39.67
2018-03-16T05:31:16.418Z,38.42
2018-03-16T05:33:46.248Z,35.30
2018-03-16T05:36:16.048Z,37.15
2018-03-16T05:38:45.786Z,35.80
2018-03-16T05:41:15.631Z,35.78
2018-03-16T05:43:45.582Z,39.50
2018-03-16T05:46:15.436Z,41.80
2018-03-16T05:48:45.284Z,37.28
2018-03-16T05:51:15.100Z,42.78
2018-03-16T05:53:44.932Z,41.47
2018-03-16T05:56:14.798Z,42.78
2018-03-16T05:58:48.616Z,45.97
2018-03-16T06:01:18.827Z,42.20
2018-03-16T06:03:48.644Z,43.35
2018-03-16T06:06:18.910Z,47.42
2018-03-16T06:08:48.757Z,42.75
2018-03-16T06:11:18.737Z,40.60
2018-03-16T06:14:01.824Z,43.78
2018-03-16T06:16:31.820Z,42.60
2018-03-16T06:19:02.264Z,42.38
2018-03-16T06:22:09.132Z,43.17
2018-03-16T06:24:39.170Z,39.97
2018-03-16T06:27:08.967Z,41.45
2018-03-16T06:29:39.950Z,41.13
2018-03-16T06:32:09.841Z,46.10
2018-03-16T06:34:44.305Z,39.65
2018-03-16T06:37:54.055Z,35.47
2018-03-16T06:40:27.400Z,43.85
2018-03-16T06:42:57.243Z,43.17
2018-03-16T06:45:27.810Z,35.28
2018-03-16T06:47:57.639Z,35.47
2018-03-16T06:50:27.431Z,34.92
2018-03-16T06:52:57.333Z,41.78
2018-03-16T06:55:27.302Z,34.75
2018-03-16T06:58:01.260Z,36.00
2018-03-16T07:00:31.110Z,37.40
2018-03-16T07:03:00.928Z,39.97
2018-03-16T07:05:30.839Z,33.00
2018-03-16T07:08:00.673Z,35.35
2018-03-16T07:10:30.526Z,37.15
2018-03-16T07:13:00.363Z,34.45
2018-03-16T07:15:35.414Z,36.10
2018-03-16T07:18:05.304Z,38.15
2018-03-16T07:20:35.314Z,36.30
2018-03-16T07:23:05.169Z,36.30
2018-03-16T07:25:34.948Z,38.75
2018-03-16T07:28:04.782Z,39.47
2018-03-16T07:30:34.889Z,41.08
2018-03-16T07:33:04.715Z,38.17
2018-03-16T07:35:35.109Z,39.47
2018-03-16T07:38:04.941Z,41.25
2018-03-16T07:40:34.822Z,37.35
2018-03-16T07:43:04.719Z,37.70
2018-03-16T07:45:39.990Z,39.88
2018-03-16T07:48:09.814Z,43.70
2018-03-16T07:50:39.892Z,41.05
2018-03-16T07:53:09.749Z,38.08
2018-03-16T07:55:39.565Z,42.50
2018-03-16T07:58:09.425Z,38.08
2018-03-16T08:00:39.289Z,43.67
2018-03-16T08:03:09.912Z,38.92
2018-03-16T08:05:39.729Z,38.83
2018-03-16T08:08:09.332Z,39.13
2018-03-16T08:10:39.161Z,35.30
2018-03-16T08:13:09.067Z,39.63
2018-03-16T08:15:38.884Z,36.88
2018-03-16T08:18:08.721Z,40.53
2018-03-16T08:20:38.660Z,37.17
2018-03-16T08:23:08.472Z,34.15
2018-03-16T08:25:38.359Z,33.97
2018-03-16T08:28:08.273Z,35.40
2018-03-16T08:30:42.583Z,36.30
2018-03-16T08:33:12.470Z,37.38
2018-03-16T08:35:42.323Z,30.50
2018-03-16T08:38:12.157Z,34.95
2018-03-16T08:40:42.006Z,36.33
2018-03-16T08:43:12.676Z,34.88
2018-03-16T08:45:42.564Z,33.95
2018-03-16T08:48:12.422Z,35.50
2018-03-16T08:50:42.288Z,32.20
2018-03-16T08:53:12.142Z,32.92
2018-03-16T08:55:45.852Z,35.28
2018-03-16T08:58:16.635Z,31.40
2018-03-16T09:00:46.500Z,33.78
2018-03-16T09:03:16.681Z,32.45
2018-03-16T09:05:46.513Z,35.50
2018-03-16T09:08:16.328Z,33.25
2018-03-16T09:10:46.156Z,31.83
2018-03-16T09:13:16.367Z,30.90
2018-03-16T09:15:46.198Z,32.47
2018-03-16T09:18:16.054Z,33.20
2018-03-16T09:20:45.935Z,29.85
2018-03-16T09:23:15.803Z,32.58
2018-03-16T09:25:45.339Z,36.85
2018-03-16T09:28:15.550Z,33.35
2018-03-16T09:30:45.461Z,30.08
2018-03-16T09:33:15.318Z,31.55
2018-03-16T09:35:45.249Z,31.05
2018-03-16T09:38:15.116Z,30.83
2018-03-16T09:40:45.028Z,29.02
2018-03-16T09:43:15.232Z,28.45
2018-03-16T09:45:45.080Z,30.98
2018-03-16T09:48:14.913Z,31.60
2018-03-16T09:50:44.759Z,31.30
2018-03-16T09:53:25.654Z,32.95
2018-03-16T09:55:55.319Z,27.20
2018-03-16T09:58:25.216Z,28.80
2018-03-16T10:00:55.108Z,30.10
2018-03-16T10:03:24.942Z,30.75
2018-03-16T10:05:58.727Z,26.00
2018-03-16T10:08:28.613Z,29.55
2018-03-16T10:10:58.815Z,28.70
2018-03-16T10:13:28.668Z,27.00
2018-03-16T10:15:58.447Z,32.33
2018-03-16T10:18:32.145Z,28.35
2018-03-16T10:21:02.027Z,29.35
2018-03-16T10:23:31.880Z,27.73
2018-03-16T10:26:01.744Z,29.52
2018-03-16T10:28:31.588Z,28.08
2018-03-16T10:31:01.433Z,32.17
2018-03-16T10:33:31.387Z,30.17
2018-03-16T10:36:01.251Z,26.23
2018-03-16T10:38:31.150Z,28.83
2018-03-16T10:41:01.016Z,29.02
2018-03-16T10:43:30.640Z,27.20
2018-03-16T10:46:00.839Z,28.90
2018-03-16T10:48:30.690Z,28.77
2018-03-16T10:51:00.547Z,30.08
2018-03-16T10:53:30.444Z,29.95
2018-03-16T10:56:00.290Z,29.10
2018-03-16T10:58:30.117Z,26.10
2018-03-16T11:00:59.929Z,29.27
2018-03-16T11:03:35.185Z,30.00
2018-03-16T11:06:04.963Z,32.03
2018-03-16T11:08:34.878Z,27.65
2018-03-16T11:11:04.831Z,25.85
2018-03-16T11:13:34.759Z,29.27
2018-03-16T11:16:04.582Z,30.08
2018-03-16T11:18:38.511Z,27.05
2018-03-16T11:21:08.405Z,29.50
2018-03-16T11:23:38.314Z,26.83
2018-03-16T11:26:08.168Z,28.75
2018-03-16T11:28:38.073Z,27.05
2018-03-16T11:31:07.966Z,24.02
2018-03-16T11:33:37.541Z,22.50
2018-03-16T11:36:07.072Z,22.00
2018-03-16T11:38:36.633Z,24.90
2018-03-16T11:41:06.203Z,21.47
2018-03-16T11:43:35.529Z,22.73
2018-03-16T11:46:05.078Z,19.40
2018-03-16T11:48:35.315Z,19.73
2018-03-16T11:51:04.909Z,18.53
2018-03-16T11:53:34.176Z,20.93
2018-03-16T11:56:03.739Z,21.47
2018-03-16T11:58:33.932Z,19.17
2018-03-16T12:01:03.518Z,17.10
2018-03-16T12:03:33.059Z,20.67
2018-03-16T12:06:02.698Z,19.80
2018-03-16T12:08:32.296Z,22.67
2018-03-16T12:11:01.870Z,19.57
2018-03-16T12:13:31.415Z,18.20
2018-03-16T12:16:02.430Z,18.50
2018-03-16T12:18:32.046Z,23.60
2018-03-16T12:21:01.593Z,16.90
2018-03-16T12:23:31.162Z,16.80
2018-03-16T12:26:00.723Z,17.33
2018-03-16T12:28:49.306Z,16.90
2018-03-16T12:31:00.077Z,16.33
2018-03-16T12:33:29.830Z,18.27
2018-03-16T12:35:59.799Z,16.50
2018-03-16T12:38:30.178Z,20.70
2018-03-16T12:41:04.932Z,16.33
2018-03-16T12:43:35.490Z,14.17
2018-03-16T12:46:07.779Z,14.93
2018-03-16T12:48:38.978Z,14.40
2018-03-16T12:51:11.234Z,13.43
2018-03-16T12:53:41.142Z,12.27
2018-03-16T12:56:39.248Z,13.43
2018-03-16T12:59:16.548Z,12.80
2018-03-16T13:01:52.875Z,12.53
2018-03-16T13:04:22.766Z,16.77
2018-03-16T13:06:52.379Z,16.37
2018-03-16T13:09:22.012Z,12.40
2018-03-16T13:11:55.684Z,12.50
2018-03-16T13:14:35.152Z,12.77
2018-03-16T13:17:04.706Z,11.53
2018-03-16T13:19:34.271Z,9.70
2018-03-16T13:22:03.794Z,10.80
2018-03-16T13:24:33.349Z,10.60
2018-03-16T13:27:02.941Z,14.03
2018-03-16T13:29:32.908Z,12.50
2018-03-16T13:32:02.422Z,11.47
2018-03-16T13:34:31.986Z,9.13
2018-03-16T13:37:01.884Z,10.60
2018-03-16T13:39:31.662Z,9.23
2018-03-16T13:42:01.196Z,9.40
2018-03-16T13:44:30.752Z,9.10
2018-03-16T13:47:00.288Z,8.10
2018-03-16T13:49:30.074Z,6.43
2018-03-16T13:51:59.708Z,6.43
2018-03-16T13:54:29.277Z,6.10
2018-03-16T13:56:58.851Z,6.40
2018-03-16T13:59:28.451Z,5.80
2018-03-16T14:01:58.456Z,6.03
2018-03-16T14:04:28.123Z,6.20
2018-03-16T14:06:57.641Z,6.90
2018-03-16T14:09:27.232Z,6.40
2018-03-16T14:11:56.833Z,6.83
2018-03-16T14:14:26.386Z,6.40
2018-03-16T14:16:55.701Z,5.03
2018-03-16T14:19:25.250Z,5.30
2018-03-16T14:21:54.931Z,6.20
2018-03-16T14:24:24.504Z,7.53
2018-03-16T14:26:54.026Z,6.17
2018-03-16T14:29:23.539Z,7.90
2018-03-16T14:31:53.090Z,7.77
2018-03-16T14:34:22.666Z,8.73
2018-03-16T14:36:52.218Z,6.60
2018-03-16T14:39:21.783Z,6.43
2018-03-16T14:41:51.756Z,7.03
2018-03-16T14:44:21.674Z,7.13
2018-03-16T14:46:59.381Z,12.00
2018-03-16T14:49:28.978Z,8.37
2018-03-16T14:51:58.523Z,7.33
2018-03-16T14:54:28.397Z,9.63
2018-03-16T14:56:58.596Z,9.30
2018-03-16T14:59:28.122Z,8.07
2018-03-16T15:01:57.499Z,8.23
2018-03-16T15:04:27.055Z,6.80
2018-03-16T15:06:56.614Z,6.77
2018-03-16T15:09:26.372Z,6.20
2018-03-16T15:11:55.903Z,6.30
2018-03-16T15:14:26.023Z,6.00
2018-03-16T15:16:55.599Z,9.63
2018-03-16T15:19:25.205Z,7.70
2018-03-16T15:21:54.905Z,9.23
2018-03-16T15:24:24.482Z,6.12
2018-03-16T15:26:54.252Z,6.20
2018-03-16T15:29:23.765Z,5.00
2018-03-16T15:31:53.695Z,9.88
2018-03-16T15:34:23.485Z,9.00
2018-03-16T15:36:53.363Z,5.82
2018-03-16T15:39:23.163Z,6.12
2018-03-16T15:41:53.036Z,3.83
2018-03-16T15:44:23.370Z,3.50
2018-03-16T15:46:53.191Z,3.10
2018-03-16T15:49:23.527Z,4.75
2018-03-16T15:51:53.166Z,3.60
2018-03-16T15:54:23.031Z,2.30
2018-03-16T15:56:52.833Z,1.90
2018-03-16T15:59:22.697Z,1.87
2018-03-16T16:01:52.480Z,2.00
2018-03-16T16:04:22.399Z,7.85
2018-03-16T16:06:57.358Z,1.73
2018-03-16T16:09:27.465Z,2.17
2018-03-16T16:11:57.254Z,1.92
2018-03-16T16:14:27.927Z,1.92
2018-03-16T16:16:57.751Z,2.83
2018-03-16T16:19:28.454Z,3.80
2018-03-16T16:21:58.264Z,2.60
2018-03-16T16:24:28.841Z,4.05
2018-03-16T16:27:00.138Z,7.35
2018-03-16T16:29:30.020Z,2.25
2018-03-16T16:31:59.823Z,2.00
2018-03-16T16:34:29.730Z,1.92
2018-03-16T16:36:59.707Z,2.85
2018-03-16T16:39:30.479Z,1.65
2018-03-16T16:42:00.329Z,1.90
2018-03-16T16:44:30.217Z,4.75
2018-03-16T16:47:01.653Z,5.62
2018-03-16T16:49:35.253Z,4.90
2018-03-16T16:52:05.085Z,3.12
2018-03-16T16:54:34.929Z,3.50
2018-03-16T16:57:04.441Z,2.85
2018-03-16T16:59:34.458Z,2.45
2018-03-16T17:02:04.331Z,9.52
2018-03-16T17:04:34.166Z,5.68
2018-03-16T17:07:03.968Z,3.87
2018-03-16T17:09:33.757Z,2.03
2018-03-16T17:12:03.628Z,1.85
2018-03-16T17:14:33.508Z,2.42
2018-03-16T17:17:03.459Z,3.00
2018-03-16T17:19:33.310Z,2.72
2018-03-16T17:22:02.908Z,2.97
2018-03-16T17:24:32.916Z,2.42
2018-03-16T17:27:02.711Z,2.22
2018-03-16T17:29:32.510Z,4.07
2018-03-16T17:32:02.516Z,3.35
2018-03-16T17:34:32.296Z,3.08
2018-03-16T17:37:02.959Z,5.68
2018-03-16T17:39:33.145Z,3.03
2018-03-16T17:42:02.931Z,4.03
2018-03-16T17:44:32.751Z,2.65
2018-03-16T17:47:02.589Z,4.00
2018-03-16T17:49:32.470Z,3.90
2018-03-16T17:52:02.320Z,3.12
2018-03-16T17:54:33.444Z,3.22
2018-03-16T17:57:03.286Z,4.03
2018-03-16T17:59:33.104Z,7.32
2018-03-16T18:02:03.002Z,3.85
2018-03-16T18:04:35.023Z,3.00
2018-03-16T18:07:04.837Z,2.72
2018-03-16T18:09:34.902Z,5.53
2018-03-16T18:12:04.724Z,3.10
2018-03-16T18:14:34.548Z,5.10
2018-03-16T18:17:04.568Z,7.15
2018-03-16T18:19:34.380Z,4.78
2018-03-16T18:22:04.225Z,3.97
2018-03-16T18:24:34.084Z,3.55
2018-03-16T18:27:05.502Z,4.85
2018-03-16T18:29:35.118Z,5.30
2018-03-16T18:32:05.029Z,4.90
2018-03-16T18:34:34.856Z,8.10
2018-03-16T18:37:05.023Z,9.77
2018-03-16T18:39:34.839Z,12.98
2018-03-16T18:42:04.671Z,8.65
2018-03-16T18:44:34.552Z,8.07
2018-03-16T18:47:04.390Z,12.20
2018-03-16T18:49:34.236Z,6.00
2018-03-16T18:52:04.953Z,8.32
2018-03-16T18:54:34.817Z,9.75
2018-03-16T18:57:04.760Z,5.25
2018-03-16T18:59:34.533Z,5.68
2018-03-16T19:02:04.396Z,5.65
2018-03-16T19:04:34.181Z,5.15
2018-03-16T19:07:04.318Z,5.70
2018-03-16T19:09:34.120Z,7.90
2018-03-16T19:12:04.009Z,9.30
2018-03-16T19:14:33.830Z,6.28
2018-03-16T19:17:03.950Z,6.37
2018-03-16T19:19:33.840Z,7.93
2018-03-16T19:22:04.607Z,7.03
2018-03-16T19:24:34.414Z,8.35
2018-03-16T19:27:04.288Z,7.93
2018-03-16T19:29:34.324Z,7.62
2018-03-16T19:32:04.490Z,9.43
2018-03-16T19:34:34.299Z,11.45
2018-03-16T19:37:04.953Z,12.20
2018-03-16T19:39:35.673Z,15.85
2018-03-16T19:42:05.152Z,12.50
2018-03-16T19:44:34.992Z,10.18
2018-03-16T19:47:04.465Z,9.77
2018-03-16T19:49:34.323Z,11.52
2018-03-16T19:52:04.496Z,12.15
2018-03-16T19:54:34.684Z,8.52
2018-03-16T19:57:04.727Z,7.53
2018-03-16T19:59:34.369Z,8.27
2018-03-16T20:02:04.161Z,9.27
2018-03-16T20:04:33.994Z,8.00
2018-03-16T20:07:04.218Z,8.80
2018-03-16T20:09:34.060Z,9.43
2018-03-16T20:12:03.975Z,12.35
2018-03-16T20:14:33.828Z,7.87
2018-03-16T20:17:05.044Z,8.90
2018-03-16T20:19:34.890Z,10.35
2018-03-16T20:22:04.908Z,9.23
2018-03-16T20:24:34.778Z,9.65
2018-03-16T20:27:04.408Z,7.80
2018-03-16T20:29:34.243Z,12.68
2018-03-16T20:32:04.064Z,7.25
2018-03-16T20:34:33.882Z,14.00
2018-03-16T20:37:03.707Z,7.25
2018-03-16T20:39:33.509Z,9.02
2018-03-16T20:42:03.345Z,10.30
2018-03-16T20:44:33.162Z,8.90
2018-03-16T20:47:02.966Z,9.23
2018-03-16T20:49:32.783Z,10.50
2018-03-16T20:52:02.895Z,13.68
2018-03-16T20:54:33.010Z,11.38
2018-03-16T20:57:02.806Z,8.32
2018-03-16T20:59:32.603Z,9.98
2018-03-16T21:02:03.043Z,10.30
2018-03-16T21:04:32.628Z,8.18
2018-03-16T21:07:02.571Z,12.23
2018-03-16T21:09:32.406Z,12.15
2018-03-16T21:12:02.792Z,9.68
2018-03-16T21:14:32.620Z,10.30
2018-03-16T21:17:02.489Z,16.92
2018-03-16T21:19:32.322Z,10.90
2018-03-16T21:22:03.059Z,11.10
2018-03-16T21:24:37.322Z,9.48
2018-03-16T21:27:07.230Z,11.10
2018-03-16T21:29:37.094Z,11.75
2018-03-16T21:32:06.961Z,12.63
2018-03-16T21:34:36.847Z,10.70
2018-03-16T21:37:07.427Z,10.65
2018-03-16T21:39:37.409Z,9.23
2018-03-16T21:42:07.533Z,8.43
2018-03-16T21:44:37.427Z,11.25
2018-03-16T21:47:07.246Z,12.07
2018-03-16T21:49:37.197Z,13.15
2018-03-16T21:52:07.055Z,8.23
2018-03-16T21:54:36.900Z,7.97
2018-03-16T21:57:06.705Z,10.38
2018-03-16T21:59:36.317Z,9.68
2018-03-16T22:02:06.145Z,7.68
2018-03-16T22:04:35.961Z,10.48
2018-03-16T22:07:05.902Z,9.40
2018-03-16T22:09:35.953Z,10.65
2018-03-16T22:12:06.683Z,9.00
2018-03-16T22:14:36.861Z,8.13
2018-03-16T22:17:06.641Z,10.85
2018-03-16T22:19:36.483Z,11.70
2018-03-16T22:22:06.292Z,7.57
2018-03-16T22:24:36.077Z,12.15
2018-03-16T22:27:05.881Z,9.13
2018-03-16T22:29:35.741Z,9.70
2018-03-16T22:32:04.980Z,10.30
2018-03-16T22:34:34.781Z,6.90
2018-03-16T22:37:04.588Z,9.13
2018-03-16T22:39:34.378Z,9.00
2018-03-16T22:42:03.924Z,10.82
2018-03-16T22:44:33.722Z,6.35
2018-03-16T22:47:03.507Z,7.43
2018-03-16T22:49:33.319Z,7.07
2018-03-16T22:52:02.963Z,7.30
2018-03-16T22:54:32.571Z,7.28
2018-03-16T22:57:02.543Z,10.73
2018-03-16T22:59:32.319Z,10.30
2018-03-16T23:02:02.096Z,6.90
2018-03-16T23:04:31.916Z,8.15
2018-03-16T23:07:01.710Z,8.18
2018-03-16T23:09:31.560Z,8.68
2018-03-16T23:12:01.353Z,7.93
2018-03-16T23:14:31.167Z,9.00
2018-03-16T23:17:01.007Z,9.45
2018-03-16T23:19:30.896Z,7.50
2018-03-16T23:22:00.475Z,8.07
2018-03-16T23:24:30.601Z,9.45
2018-03-16T23:27:00.366Z,9.10
2018-03-16T23:29:30.249Z,8.65
2018-03-16T23:32:00.094Z,10.00
2018-03-16T23:34:29.914Z,9.07
2018-03-16T23:36:59.714Z,9.18
2018-03-16T23:39:29.528Z,14.23
2018-03-16T23:41:59.324Z,8.02
2018-03-16T23:44:29.391Z,8.65
2018-03-16T23:46:59.192Z,7.80
2018-03-16T23:49:29.039Z,8.43
2018-03-16T23:51:58.919Z,9.13
2018-03-16T23:54:28.716Z,6.57
2018-03-16T23:56:58.519Z,8.35
2018-03-16T23:59:35.438Z,9.52
