createdAt,value
2023-01-25T00:01:54.616Z,2.50
2023-01-25T00:04:24.265Z,2.50
2023-01-25T00:06:53.198Z,2.50
2023-01-25T00:09:22.548Z,2.50
2023-01-25T00:11:53.257Z,2.40
2023-01-25T00:14:22.038Z,2.50
2023-01-25T00:16:50.471Z,2.50
2023-01-25T00:19:18.909Z,2.40
2023-01-25T00:21:47.091Z,2.40
2023-01-25T00:24:15.539Z,2.50
2023-01-25T00:26:44.984Z,2.40
2023-01-25T00:29:15.515Z,2.40
2023-01-25T00:31:52.165Z,2.50
2023-01-25T00:34:58.057Z,2.50
2023-01-25T00:37:49.824Z,2.70
2023-01-25T00:40:20.210Z,2.50
2023-01-25T00:42:48.430Z,2.60
2023-01-25T00:45:19.233Z,2.60
2023-01-25T00:47:47.706Z,2.50
2023-01-25T00:50:16.384Z,2.60
2023-01-25T00:52:44.761Z,2.60
2023-01-25T00:55:12.947Z,2.50
2023-01-25T00:57:41.203Z,2.60
2023-01-25T01:00:10.797Z,2.60
2023-01-25T01:02:41.486Z,2.60
2023-01-25T01:05:11.068Z,2.50
2023-01-25T01:07:57.999Z,2.40
2023-01-25T01:10:44.717Z,2.40
2023-01-25T01:13:49.254Z,2.40
2023-01-25T01:17:31.047Z,2.40
2023-01-25T01:20:19.599Z,2.40
2023-01-25T01:22:48.004Z,2.50
2023-01-25T01:25:16.295Z,2.50
2023-01-25T01:27:44.477Z,2.50
2023-01-25T01:30:13.521Z,2.40
2023-01-25T01:32:43.110Z,2.40
2023-01-25T01:35:11.592Z,2.30
2023-01-25T01:37:43.752Z,2.40
2023-01-25T01:40:15.754Z,2.50
2023-01-25T01:43:01.499Z,2.50
2023-01-25T01:46:00.155Z,2.70
2023-01-25T01:48:42.800Z,2.70
2023-01-25T01:51:19.611Z,2.60
2023-01-25T01:53:53.820Z,2.50
2023-01-25T01:56:28.238Z,2.40
2023-01-25T01:59:00.045Z,2.30
2023-01-25T02:01:28.685Z,2.30
2023-01-25T02:03:57.351Z,2.30
2023-01-25T02:06:32.706Z,2.30
2023-01-25T02:09:04.104Z,2.30
2023-01-25T02:11:34.170Z,2.30
2023-01-25T02:14:04.020Z,2.30
2023-01-25T02:16:32.486Z,2.30
2023-01-25T02:19:02.678Z,2.40
2023-01-25T02:21:40.044Z,2.30
2023-01-25T02:24:18.435Z,2.40
2023-01-25T02:26:48.260Z,2.40
2023-01-25T02:29:17.971Z,2.40
2023-01-25T02:31:47.004Z,2.30
2023-01-25T02:34:15.303Z,2.30
2023-01-25T02:36:43.662Z,2.30
2023-01-25T02:39:17.751Z,2.30
2023-01-25T02:41:49.080Z,2.30
2023-01-25T02:44:21.247Z,2.30
2023-01-25T02:46:49.524Z,2.30
2023-01-25T02:49:18.508Z,2.30
2023-01-25T02:51:49.453Z,2.30
2023-01-25T02:54:19.455Z,2.30
2023-01-25T02:56:49.276Z,2.30
2023-01-25T02:59:19.164Z,2.50
2023-01-25T03:01:52.208Z,2.50
2023-01-25T03:04:20.802Z,2.60
2023-01-25T03:06:49.659Z,2.80
2023-01-25T03:09:19.072Z,2.60
2023-01-25T03:11:51.819Z,2.40
2023-01-25T03:14:22.735Z,2.40
2023-01-25T03:16:51.417Z,2.50
2023-01-25T03:19:23.102Z,2.50
2023-01-25T03:21:51.257Z,2.40
2023-01-25T03:24:20.751Z,2.30
2023-01-25T03:27:05.015Z,2.30
2023-01-25T03:29:38.974Z,2.30
2023-01-25T03:32:13.213Z,2.20
2023-01-25T03:34:41.571Z,2.20
2023-01-25T03:37:10.561Z,2.20
2023-01-25T03:39:40.850Z,2.20
2023-01-25T03:42:11.550Z,2.20
2023-01-25T03:44:40.223Z,2.20
2023-01-25T03:47:08.728Z,2.10
2023-01-25T03:49:37.120Z,2.20
2023-01-25T03:52:07.632Z,2.20
2023-01-25T03:54:42.501Z,2.20
2023-01-25T03:57:13.535Z,2.10
2023-01-25T03:59:56.148Z,2.00
2023-01-25T04:02:24.596Z,2.10
2023-01-25T04:04:53.021Z,2.00
2023-01-25T04:07:22.949Z,2.00
2023-01-25T04:09:51.503Z,2.00
2023-01-25T04:12:21.820Z,2.00
2023-01-25T04:14:50.077Z,2.00
2023-01-25T04:17:22.857Z,2.00
2023-01-25T04:19:55.028Z,2.00
2023-01-25T04:22:27.809Z,2.00
2023-01-25T04:24:57.755Z,2.00
2023-01-25T04:27:27.595Z,2.00
2023-01-25T04:30:02.841Z,1.90
2023-01-25T04:32:32.463Z,1.90
2023-01-25T04:35:02.411Z,1.80
2023-01-25T04:37:31.682Z,1.80
2023-01-25T04:40:01.273Z,1.80
2023-01-25T04:42:36.168Z,1.80
2023-01-25T04:45:04.908Z,1.80
2023-01-25T04:47:33.204Z,1.80
2023-01-25T04:50:01.619Z,1.70
2023-01-25T04:52:32.204Z,1.70
2023-01-25T04:55:00.769Z,1.70
2023-01-25T04:57:31.096Z,1.70
2023-01-25T05:00:01.173Z,1.80
2023-01-25T05:02:29.753Z,1.90
2023-01-25T05:04:58.254Z,1.90
2023-01-25T05:07:26.825Z,1.90
2023-01-25T05:09:55.163Z,1.80
2023-01-25T05:12:25.806Z,1.80
2023-01-25T05:15:00.683Z,1.80
2023-01-25T05:17:29.511Z,1.80
2023-01-25T05:19:58.314Z,1.90
2023-01-25T05:22:26.610Z,1.80
2023-01-25T05:24:55.455Z,1.80
2023-01-25T05:27:26.098Z,1.70
2023-01-25T05:29:54.537Z,1.80
2023-01-25T05:32:29.263Z,1.70
2023-01-25T05:35:00.000Z,1.70
2023-01-25T05:37:29.038Z,1.60
2023-01-25T05:40:08.252Z,1.60
2023-01-25T05:42:39.631Z,1.60
2023-01-25T05:45:14.402Z,1.60
2023-01-25T05:47:45.339Z,1.60
2023-01-25T05:50:14.670Z,1.60
2023-01-25T05:53:05.776Z,1.60
2023-01-25T05:55:36.849Z,1.70
2023-01-25T05:58:09.630Z,1.90
2023-01-25T06:00:39.808Z,1.90
2023-01-25T06:03:10.337Z,2.10
2023-01-25T06:05:40.629Z,2.10
2023-01-25T06:08:08.828Z,2.00
2023-01-25T06:10:45.726Z,2.00
2023-01-25T06:13:14.124Z,1.90
2023-01-25T06:15:44.264Z,2.10
2023-01-25T06:18:40.262Z,2.00
2023-01-25T06:21:23.929Z,2.00
2023-01-25T06:23:52.164Z,2.20
2023-01-25T06:26:20.552Z,2.40
2023-01-25T06:28:48.772Z,2.30
2023-01-25T06:31:19.483Z,2.20
2023-01-25T06:33:51.983Z,1.90
2023-01-25T06:36:23.519Z,1.80
2023-01-25T06:38:53.223Z,1.70
2023-01-25T06:41:22.798Z,1.70
2023-01-25T06:43:52.982Z,1.60
2023-01-25T06:46:21.793Z,1.50
2023-01-25T06:48:51.575Z,1.50
2023-01-25T06:51:20.083Z,1.60
2023-01-25T06:53:48.683Z,1.60
2023-01-25T06:56:19.019Z,1.70
2023-01-25T06:58:47.803Z,1.70
2023-01-25T07:01:19.945Z,1.70
2023-01-25T07:03:51.684Z,1.80
2023-01-25T07:06:20.205Z,2.00
2023-01-25T07:08:48.737Z,1.90
2023-01-25T07:11:19.132Z,1.90
2023-01-25T07:13:48.519Z,1.90
2023-01-25T07:16:18.719Z,1.90
2023-01-25T07:18:46.896Z,2.00
2023-01-25T07:21:18.387Z,2.10
2023-01-25T07:23:46.919Z,2.00
2023-01-25T07:26:18.642Z,2.10
2023-01-25T07:28:47.657Z,2.20
2023-01-25T07:31:16.667Z,2.20
2023-01-25T07:33:45.407Z,2.20
2023-01-25T07:36:13.903Z,2.30
2023-01-25T07:38:43.634Z,2.50
2023-01-25T07:41:11.976Z,2.40
2023-01-25T07:43:40.589Z,2.70
2023-01-25T07:46:13.034Z,2.20
2023-01-25T07:48:42.536Z,2.10
2023-01-25T07:51:16.594Z,1.80
2023-01-25T07:53:46.177Z,1.70
2023-01-25T07:56:14.800Z,1.80
2023-01-25T07:58:46.418Z,1.70
2023-01-25T08:01:22.095Z,1.60
2023-01-25T08:03:55.718Z,1.70
2023-01-25T08:06:27.519Z,1.70
2023-01-25T08:09:01.591Z,1.60
2023-01-25T08:11:32.263Z,1.70
2023-01-25T08:14:02.082Z,1.70
2023-01-25T08:16:32.378Z,1.80
2023-01-25T08:19:03.066Z,1.80
2023-01-25T08:21:33.238Z,1.70
2023-01-25T08:24:05.155Z,1.70
2023-01-25T08:26:34.011Z,1.70
2023-01-25T08:29:02.172Z,1.70
2023-01-25T08:31:32.671Z,1.60
2023-01-25T08:34:02.041Z,1.70
2023-01-25T08:36:30.793Z,1.70
2023-01-25T08:39:00.558Z,1.80
2023-01-25T08:41:31.759Z,1.80
2023-01-25T08:44:00.355Z,1.80
2023-01-25T08:46:31.965Z,1.90
2023-01-25T08:49:02.293Z,1.90
2023-01-25T08:51:32.376Z,1.90
2023-01-25T08:54:04.086Z,1.90
2023-01-25T08:56:33.772Z,2.00
2023-01-25T08:59:01.986Z,1.90
2023-01-25T09:01:30.437Z,1.90
2023-01-25T09:03:59.420Z,1.90
2023-01-25T09:06:28.730Z,2.10
2023-01-25T09:08:57.038Z,2.20
2023-01-25T09:11:25.321Z,2.40
2023-01-25T09:13:54.917Z,2.20
2023-01-25T09:16:29.450Z,2.20
2023-01-25T09:18:58.962Z,2.10
2023-01-25T09:21:27.377Z,2.00
2023-01-25T09:24:11.257Z,2.00
2023-01-25T09:26:46.000Z,2.10
2023-01-25T09:29:19.604Z,2.20
2023-01-25T09:31:48.143Z,2.00
2023-01-25T09:34:45.772Z,2.00
2023-01-25T09:37:14.019Z,2.20
2023-01-25T09:39:42.197Z,2.20
2023-01-25T09:42:36.817Z,2.20
2023-01-25T09:45:15.226Z,2.20
2023-01-25T09:47:49.046Z,2.30
2023-01-25T09:50:39.497Z,2.30
2023-01-25T09:53:24.678Z,2.20
2023-01-25T09:55:55.762Z,2.20
2023-01-25T09:58:29.438Z,2.40
2023-01-25T10:01:36.622Z,2.50
2023-01-25T10:04:14.451Z,2.60
2023-01-25T10:06:55.282Z,2.40
2023-01-25T10:09:37.250Z,2.30
2023-01-25T10:12:15.504Z,2.30
2023-01-25T10:14:43.808Z,2.40
2023-01-25T10:17:20.305Z,2.50
2023-01-25T10:20:05.116Z,2.40
2023-01-25T10:22:39.171Z,2.40
2023-01-25T10:25:22.491Z,2.30
2023-01-25T10:28:09.963Z,2.30
2023-01-25T10:30:47.237Z,2.30
2023-01-25T10:33:19.465Z,2.40
2023-01-25T10:35:49.821Z,2.40
2023-01-25T10:38:25.746Z,2.30
2023-01-25T10:40:58.039Z,2.40
2023-01-25T10:43:26.475Z,2.40
2023-01-25T10:45:54.783Z,2.40
2023-01-25T10:48:29.821Z,2.40
2023-01-25T10:50:59.956Z,2.40
2023-01-25T10:53:31.753Z,2.50
2023-01-25T10:56:04.606Z,2.40
2023-01-25T10:58:36.525Z,2.40
2023-01-25T11:01:08.041Z,2.50
2023-01-25T11:03:40.967Z,2.50
2023-01-25T11:06:10.507Z,2.50
2023-01-25T11:08:40.246Z,2.60
2023-01-25T11:11:24.524Z,2.60
2023-01-25T11:13:55.235Z,2.60
2023-01-25T11:16:33.417Z,2.70
2023-01-25T11:19:06.171Z,2.70
2023-01-25T11:21:35.498Z,2.70
2023-01-25T11:24:18.972Z,2.80
2023-01-25T11:26:47.489Z,2.80
2023-01-25T11:29:18.214Z,2.90
2023-01-25T11:31:48.391Z,2.90
2023-01-25T11:34:20.010Z,2.80
2023-01-25T11:37:20.060Z,2.80
2023-01-25T11:39:57.115Z,2.90
2023-01-25T11:42:33.310Z,2.90
2023-01-25T11:45:28.891Z,2.90
2023-01-25T11:48:14.888Z,2.90
2023-01-25T11:50:51.283Z,2.90
2023-01-25T11:53:42.003Z,2.90
2023-01-25T11:56:20.896Z,2.90
2023-01-25T11:59:10.438Z,2.90
2023-01-25T12:01:49.569Z,2.90
2023-01-25T12:04:42.963Z,2.90
2023-01-25T12:07:21.196Z,2.90
2023-01-25T12:10:04.873Z,3.00
2023-01-25T12:12:43.013Z,2.80
2023-01-25T12:15:34.384Z,2.90
2023-01-25T12:18:51.107Z,2.80
2023-01-25T12:21:31.853Z,2.80
2023-01-25T12:24:23.454Z,2.90
2023-01-25T12:26:58.680Z,2.80
2023-01-25T12:29:34.042Z,2.80
2023-01-25T12:32:13.239Z,2.80
2023-01-25T12:34:44.501Z,2.90
2023-01-25T12:37:17.828Z,2.90
2023-01-25T12:39:53.575Z,2.80
2023-01-25T12:42:25.084Z,2.80
2023-01-25T12:45:00.251Z,2.80
2023-01-25T12:47:36.263Z,2.80
2023-01-25T12:50:14.657Z,2.90
2023-01-25T12:52:48.210Z,2.90
2023-01-25T12:55:19.378Z,2.80
2023-01-25T12:57:57.816Z,2.90
2023-01-25T13:00:36.846Z,2.90
2023-01-25T13:03:26.730Z,2.80
2023-01-25T13:06:02.867Z,2.90
2023-01-25T13:08:41.278Z,2.90
2023-01-25T13:11:17.181Z,2.80
2023-01-25T13:13:45.600Z,2.80
2023-01-25T13:16:44.646Z,2.80
2023-01-25T13:19:21.673Z,2.70
2023-01-25T13:21:52.461Z,2.80
2023-01-25T13:24:24.082Z,2.80
2023-01-25T13:27:05.433Z,2.70
2023-01-25T13:30:03.423Z,2.70
2023-01-25T13:33:07.010Z,2.70
2023-01-25T13:35:45.979Z,2.70
2023-01-25T13:38:38.902Z,2.60
2023-01-25T13:41:17.618Z,2.60
2023-01-25T13:43:53.821Z,2.60
2023-01-25T13:46:25.748Z,2.60
2023-01-25T13:49:00.195Z,2.70
2023-01-25T13:51:31.855Z,2.60
2023-01-25T13:54:01.084Z,2.70
2023-01-25T13:56:33.114Z,2.70
2023-01-25T13:59:03.511Z,2.60
2023-01-25T14:01:34.833Z,2.70
2023-01-25T14:04:05.501Z,2.60
2023-01-25T14:06:36.201Z,2.60
2023-01-25T14:09:07.922Z,2.60
2023-01-25T14:11:44.235Z,2.60
2023-01-25T14:14:25.734Z,2.60
2023-01-25T14:19:37.408Z,2.70
2023-01-25T14:22:14.335Z,2.60
2023-01-25T14:24:42.642Z,2.60
2023-01-25T14:27:15.399Z,2.50
2023-01-25T14:29:50.071Z,2.60
2023-01-25T14:32:21.745Z,3.10
2023-01-25T14:34:50.069Z,2.80
2023-01-25T14:37:20.961Z,2.60
2023-01-25T14:39:52.331Z,2.60
2023-01-25T14:42:21.307Z,2.60
2023-01-25T14:44:51.277Z,2.60
2023-01-25T14:47:31.354Z,2.50
2023-01-25T14:50:30.733Z,2.50
2023-01-25T14:53:00.224Z,2.60
2023-01-25T14:55:28.628Z,2.60
2023-01-25T14:58:01.253Z,2.60
2023-01-25T15:00:34.488Z,2.60
2023-01-25T15:03:06.251Z,2.60
2023-01-25T15:05:37.550Z,2.60
2023-01-25T15:08:17.287Z,2.60
2023-01-25T15:10:53.710Z,2.60
2023-01-25T15:13:24.170Z,2.60
2023-01-25T15:15:57.716Z,2.60
2023-01-25T15:18:45.505Z,2.60
2023-01-25T15:21:15.600Z,2.50
2023-01-25T15:23:46.185Z,2.60
2023-01-25T15:26:19.794Z,2.60
2023-01-25T15:28:50.533Z,2.50
2023-01-25T15:31:23.816Z,2.50
2023-01-25T15:33:53.700Z,2.50
2023-01-25T15:36:24.209Z,2.50
2023-01-25T15:38:53.571Z,2.70
2023-01-25T15:41:23.012Z,2.70
2023-01-25T15:43:52.258Z,2.50
2023-01-25T15:46:25.601Z,2.60
2023-01-25T15:48:54.723Z,2.60
2023-01-25T15:51:26.081Z,2.40
2023-01-25T15:53:55.269Z,2.40
2023-01-25T15:56:28.053Z,2.40
2023-01-25T15:58:58.955Z,2.40
2023-01-25T16:01:33.283Z,2.40
2023-01-25T16:04:02.266Z,3.10
2023-01-25T16:06:42.889Z,3.40
2023-01-25T16:09:16.313Z,3.20
2023-01-25T16:11:45.098Z,2.80
2023-01-25T16:20:22.804Z,2.70
2023-01-25T16:22:52.994Z,2.80
2023-01-25T16:25:21.344Z,2.60
2023-01-25T16:27:50.679Z,2.60
2023-01-25T16:30:24.038Z,2.50
2023-01-25T16:32:53.003Z,2.50
2023-01-25T16:35:23.057Z,2.40
2023-01-25T16:37:54.957Z,2.30
2023-01-25T16:40:30.321Z,2.30
2023-01-25T16:42:58.732Z,2.20
2023-01-25T16:45:27.642Z,2.30
2023-01-25T16:47:56.104Z,2.20
2023-01-25T16:50:25.732Z,2.20
2023-01-25T16:52:54.972Z,2.30
2023-01-25T16:55:23.494Z,2.30
2023-01-25T16:57:58.939Z,2.30
2023-01-25T17:00:27.706Z,2.20
2023-01-25T17:02:59.422Z,2.20
2023-01-25T17:05:32.893Z,2.10
2023-01-25T17:08:01.121Z,2.10
2023-01-25T17:10:29.836Z,2.10
2023-01-25T17:12:58.136Z,2.00
2023-01-25T17:15:26.425Z,2.00
2023-01-25T17:17:54.668Z,2.00
2023-01-25T17:20:22.859Z,2.00
2023-01-25T17:22:53.483Z,2.00
2023-01-25T17:25:21.721Z,2.00
2023-01-25T17:27:49.980Z,2.00
2023-01-25T17:30:19.687Z,2.00
2023-01-25T17:32:47.896Z,2.00
2023-01-25T17:35:16.434Z,2.00
2023-01-25T17:37:44.645Z,2.00
2023-01-25T17:40:15.237Z,2.00
2023-01-25T17:42:43.612Z,2.00
2023-01-25T17:45:12.647Z,2.00
2023-01-25T17:47:44.589Z,2.00
2023-01-25T17:50:14.322Z,2.00
2023-01-25T17:52:42.765Z,2.00
2023-01-25T17:55:11.370Z,2.00
2023-01-25T17:57:41.237Z,2.00
2023-01-25T18:00:12.979Z,2.00
2023-01-25T18:02:45.098Z,1.90
2023-01-25T18:05:14.178Z,2.00
2023-01-25T18:07:42.490Z,2.00
2023-01-25T18:10:12.111Z,2.00
2023-01-25T18:12:42.541Z,2.00
2023-01-25T18:15:12.282Z,2.00
2023-01-25T18:17:40.675Z,2.00
2023-01-25T18:20:11.817Z,1.90
2023-01-25T18:22:41.758Z,2.00
2023-01-25T18:25:29.886Z,2.00
2023-01-25T18:28:02.539Z,2.00
2023-01-25T18:30:34.644Z,1.90
2023-01-25T18:33:02.928Z,1.90
2023-01-25T18:35:31.626Z,1.80
2023-01-25T18:37:59.958Z,1.80
2023-01-25T18:40:29.957Z,1.70
2023-01-25T18:42:59.529Z,1.80
2023-01-25T18:45:27.816Z,1.70
2023-01-25T18:47:56.221Z,1.80
2023-01-25T18:50:24.608Z,1.80
2023-01-25T18:52:53.663Z,1.80
2023-01-25T18:55:21.883Z,1.80
2023-01-25T18:57:50.192Z,1.70
2023-01-25T19:00:20.059Z,1.90
2023-01-25T19:02:48.387Z,1.80
2023-01-25T19:05:18.742Z,1.80
2023-01-25T19:07:46.928Z,1.70
2023-01-25T19:10:15.327Z,1.80
2023-01-25T19:12:43.509Z,1.90
2023-01-25T19:15:12.710Z,1.90
2023-01-25T19:17:42.437Z,1.80
2023-01-25T19:20:12.151Z,1.80
2023-01-25T19:22:41.190Z,1.80
2023-01-25T19:25:10.546Z,1.80
2023-01-25T19:27:39.052Z,1.70
2023-01-25T19:30:08.433Z,1.70
2023-01-25T19:32:36.662Z,1.60
2023-01-25T19:35:07.910Z,1.60
2023-01-25T19:37:36.369Z,1.60
2023-01-25T19:40:05.095Z,1.60
2023-01-25T19:42:33.315Z,1.60
2023-01-25T19:45:02.984Z,1.60
2023-01-25T19:47:31.282Z,1.60
2023-01-25T19:50:00.866Z,1.60
2023-01-25T19:52:30.674Z,1.50
2023-01-25T19:54:58.972Z,1.60
2023-01-25T19:57:27.237Z,1.60
2023-01-25T19:59:55.352Z,1.70
2023-01-25T20:02:23.504Z,1.60
2023-01-25T20:04:52.295Z,1.60
2023-01-25T20:07:20.529Z,1.60
2023-01-25T20:09:50.259Z,1.60
2023-01-25T20:12:18.599Z,1.60
2023-01-25T20:14:46.776Z,1.60
2023-01-25T20:17:15.261Z,1.60
2023-01-25T20:19:44.327Z,1.70
2023-01-25T20:22:12.739Z,1.70
2023-01-25T20:24:41.096Z,1.50
2023-01-25T20:27:11.181Z,1.60
2023-01-25T20:29:39.978Z,1.60
2023-01-25T20:32:09.654Z,1.60
2023-01-25T20:34:38.106Z,1.60
2023-01-25T20:37:06.575Z,1.60
2023-01-25T20:39:34.730Z,1.60
2023-01-25T20:42:03.069Z,1.60
2023-01-25T20:44:32.851Z,1.60
2023-01-25T20:47:01.131Z,1.70
2023-01-25T20:49:29.469Z,1.70
2023-01-25T20:51:57.716Z,1.70
2023-01-25T20:54:25.923Z,1.70
2023-01-25T20:56:54.094Z,1.70
2023-01-25T20:59:22.505Z,1.70
2023-01-25T21:01:52.319Z,1.70
2023-01-25T21:04:20.798Z,1.70
2023-01-25T21:06:49.076Z,1.80
2023-01-25T21:09:17.541Z,1.70
2023-01-25T21:11:45.760Z,1.60
2023-01-25T21:14:13.945Z,1.60
2023-01-25T21:16:42.258Z,1.60
2023-01-25T21:19:12.141Z,1.50
2023-01-25T21:21:40.552Z,1.40
2023-01-25T21:24:10.194Z,1.50
2023-01-25T21:26:38.770Z,1.50
2023-01-25T21:29:08.207Z,1.50
2023-01-25T21:31:38.419Z,1.60
2023-01-25T21:34:09.119Z,1.80
2023-01-25T21:36:38.899Z,1.80
2023-01-25T21:39:07.581Z,1.60
2023-01-25T21:41:36.079Z,1.50
2023-01-25T21:44:22.378Z,1.60
2023-01-25T21:49:56.186Z,1.40
2023-01-25T21:52:25.812Z,1.30
2023-01-25T21:54:54.252Z,1.40
2023-01-25T21:57:22.428Z,1.30
2023-01-25T21:59:52.576Z,1.40
2023-01-25T22:02:22.662Z,1.30
2023-01-25T22:04:51.169Z,1.20
2023-01-25T22:07:19.456Z,1.20
2023-01-25T22:09:50.416Z,1.20
2023-01-25T22:12:18.758Z,1.20
2023-01-25T22:14:47.376Z,1.20
2023-01-25T22:17:15.659Z,1.20
2023-01-25T22:19:43.943Z,1.20
2023-01-25T22:22:12.082Z,1.20
2023-01-25T22:24:40.301Z,1.40
2023-01-25T22:27:31.973Z,1.50
2023-01-25T22:30:00.238Z,1.50
2023-01-25T22:32:28.654Z,1.40
2023-01-25T22:34:56.861Z,1.40
2023-01-25T22:37:25.408Z,1.40
2023-01-25T22:39:54.560Z,1.40
2023-01-25T22:42:24.193Z,1.30
2023-01-25T22:44:52.766Z,1.20
2023-01-25T22:47:21.154Z,1.20
2023-01-25T22:49:49.379Z,1.10
2023-01-25T22:52:17.543Z,1.10
2023-01-25T22:54:46.092Z,1.20
2023-01-25T22:57:14.243Z,1.30
2023-01-25T22:59:43.917Z,1.20
2023-01-25T23:02:12.195Z,1.10
2023-01-25T23:04:40.407Z,1.10
2023-01-25T23:07:18.990Z,1.10
2023-01-25T23:09:51.480Z,1.10
2023-01-25T23:12:20.422Z,1.10
2023-01-25T23:14:53.018Z,1.20
2023-01-25T23:17:40.358Z,1.40
2023-01-25T23:20:10.843Z,1.40
2023-01-25T23:22:39.458Z,1.40
2023-01-25T23:25:09.872Z,1.30
2023-01-25T23:27:38.602Z,1.20
2023-01-25T23:30:11.154Z,1.10
2023-01-25T23:32:39.620Z,1.10
2023-01-25T23:35:08.883Z,1.10
2023-01-25T23:37:37.440Z,0.90
2023-01-25T23:40:09.141Z,0.90
2023-01-25T23:42:38.248Z,1.00
2023-01-25T23:45:10.291Z,1.00
2023-01-25T23:47:39.157Z,1.20
2023-01-25T23:50:09.036Z,1.10
2023-01-25T23:52:37.825Z,1.10
2023-01-25T23:55:06.723Z,1.20
2023-01-25T23:57:35.025Z,1.30
