createdAt,value
2023-04-11T00:00:27.381Z,99833.34
2023-04-11T00:02:59.906Z,99851.47
2023-04-11T00:05:31.255Z,99844.75
2023-04-11T00:07:59.793Z,99843.72
2023-04-11T00:10:28.130Z,99824.81
2023-04-11T00:12:56.709Z,99825.63
2023-04-11T00:15:27.146Z,99832.72
2023-04-11T00:17:57.882Z,99840.09
2023-04-11T00:20:26.235Z,99842.75
2023-04-11T00:22:55.038Z,99818.50
2023-04-11T00:25:23.389Z,99817.06
2023-04-11T00:27:51.746Z,99815.06
2023-04-11T00:30:20.262Z,99811.78
2023-04-11T00:32:50.171Z,99818.47
2023-04-11T00:35:18.613Z,99818.69
2023-04-11T00:37:49.430Z,99819.53
2023-04-11T00:40:18.788Z,99823.16
2023-04-11T00:42:47.155Z,99812.78
2023-04-11T00:45:15.576Z,99799.53
2023-04-11T00:47:44.046Z,99777.78
2023-04-11T00:50:15.979Z,99769.44
2023-04-11T00:52:47.134Z,99776.63
2023-04-11T00:55:16.152Z,99783.53
2023-04-11T00:57:44.738Z,99786.16
2023-04-11T01:00:15.082Z,99800.03
2023-04-11T01:02:45.309Z,99809.81
2023-04-11T01:05:16.995Z,99816.69
2023-04-11T01:07:48.950Z,99832.16
2023-04-11T01:10:18.611Z,99840.47
2023-04-11T01:12:48.400Z,99838.66
2023-04-11T01:15:16.796Z,99841.09
2023-04-11T01:17:48.137Z,99859.19
2023-04-11T01:20:18.131Z,99844.31
2023-04-11T01:22:47.330Z,99869.94
2023-04-11T01:25:17.387Z,99880.88
2023-04-11T01:27:46.010Z,99888.94
2023-04-11T01:30:14.738Z,99895.91
2023-04-11T01:32:43.208Z,99868.88
2023-04-11T01:35:13.244Z,99873.13
2023-04-11T01:37:41.662Z,99837.59
2023-04-11T01:40:11.172Z,99859.53
2023-04-11T01:42:42.050Z,99852.44
2023-04-11T01:45:13.029Z,99851.72
2023-04-11T01:47:41.583Z,99858.69
2023-04-11T01:50:12.115Z,99852.38
2023-04-11T01:52:40.701Z,99854.81
2023-04-11T01:55:10.885Z,99842.81
2023-04-11T01:57:39.242Z,99854.38
2023-04-11T02:00:11.087Z,99847.56
2023-04-11T02:02:47.243Z,99853.25
2023-04-11T02:05:15.702Z,99852.81
2023-04-11T02:07:45.166Z,99853.84
2023-04-11T02:10:19.237Z,99852.03
2023-04-11T02:12:47.636Z,99857.53
2023-04-11T02:15:17.738Z,99844.13
2023-04-11T02:17:46.364Z,99850.63
2023-04-11T02:20:16.838Z,99840.25
2023-04-11T02:22:45.290Z,99848.78
2023-04-11T02:25:13.987Z,99846.31
2023-04-11T02:27:42.364Z,99840.63
2023-04-11T02:30:11.489Z,99837.50
2023-04-11T02:32:41.810Z,99851.75
2023-04-11T02:35:10.846Z,99848.25
2023-04-11T02:37:42.385Z,99859.03
2023-04-11T02:40:12.163Z,99866.75
2023-04-11T02:42:43.221Z,99852.75
2023-04-11T02:45:12.963Z,99857.63
2023-04-11T02:47:42.795Z,99858.06
2023-04-11T02:50:12.699Z,99861.66
2023-04-11T02:52:49.276Z,99872.56
2023-04-11T02:55:22.851Z,99872.59
2023-04-11T02:57:51.910Z,99864.28
2023-04-11T03:00:22.621Z,99877.72
2023-04-11T03:02:59.152Z,99874.22
2023-04-11T03:05:28.518Z,99873.63
2023-04-11T03:07:57.797Z,99870.38
2023-04-11T03:10:28.238Z,99876.91
2023-04-11T03:12:57.360Z,99870.53
2023-04-11T03:15:26.208Z,99862.63
2023-04-11T03:17:54.640Z,99854.28
2023-04-11T03:20:25.256Z,99858.63
2023-04-11T03:22:55.131Z,99854.91
2023-04-11T03:25:24.284Z,99851.66
2023-04-11T03:27:53.753Z,99839.56
2023-04-11T03:30:22.295Z,99838.00
2023-04-11T03:32:50.888Z,99832.47
2023-04-11T03:35:20.593Z,99816.81
2023-04-11T03:37:52.748Z,99829.56
2023-04-11T03:40:21.143Z,99837.47
2023-04-11T03:42:54.793Z,99812.16
2023-04-11T03:45:27.939Z,99825.94
2023-04-11T03:47:59.258Z,99841.19
2023-04-11T03:50:34.969Z,99854.59
2023-04-11T03:53:05.857Z,99846.81
2023-04-11T03:55:34.593Z,99853.25
2023-04-11T03:58:05.576Z,99862.50
2023-04-11T04:00:34.504Z,99859.50
2023-04-11T04:03:08.205Z,99856.88
2023-04-11T04:05:38.628Z,99856.72
2023-04-11T04:08:09.050Z,99855.22
2023-04-11T04:10:48.926Z,99850.84
2023-04-11T04:13:17.947Z,99847.00
2023-04-11T04:15:58.230Z,99835.28
2023-04-11T04:18:28.799Z,99857.34
2023-04-11T04:20:57.531Z,99853.88
2023-04-11T04:23:29.996Z,99860.78
2023-04-11T04:26:13.283Z,99861.41
2023-04-11T04:28:47.364Z,99874.03
2023-04-11T04:31:25.635Z,99871.59
2023-04-11T04:34:08.740Z,99886.66
2023-04-11T04:36:46.474Z,99883.53
2023-04-11T04:39:19.913Z,99881.56
2023-04-11T04:41:58.354Z,99870.94
2023-04-11T04:44:31.867Z,99873.50
2023-04-11T04:47:05.531Z,99875.81
2023-04-11T04:49:33.869Z,99876.84
2023-04-11T04:52:02.592Z,99874.88
2023-04-11T04:54:32.949Z,99883.41
2023-04-11T04:57:02.657Z,99875.56
2023-04-11T04:59:31.622Z,99872.81
2023-04-11T05:02:09.766Z,99881.25
2023-04-11T05:04:38.727Z,99874.22
2023-04-11T05:07:07.273Z,99881.31
2023-04-11T05:09:38.711Z,99890.41
2023-04-11T05:12:13.824Z,99886.94
2023-04-11T05:14:43.013Z,99886.94
2023-04-11T05:17:11.754Z,99889.22
2023-04-11T05:19:40.578Z,99903.13
2023-04-11T05:22:09.051Z,99885.44
2023-04-11T05:24:42.400Z,99896.19
2023-04-11T05:27:13.446Z,99892.53
2023-04-11T05:29:43.365Z,99898.50
2023-04-11T05:32:12.619Z,99896.66
2023-04-11T05:34:55.840Z,99903.38
2023-04-11T05:37:33.743Z,99912.06
2023-04-11T05:40:03.812Z,99906.84
2023-04-11T05:42:32.234Z,99906.38
2023-04-11T05:45:01.226Z,99913.09
2023-04-11T05:47:29.855Z,99910.63
2023-04-11T05:49:58.198Z,99923.25
2023-04-11T05:52:27.139Z,99920.28
2023-04-11T05:54:55.495Z,99911.47
2023-04-11T05:57:25.239Z,99921.25
2023-04-11T05:59:53.780Z,99931.88
2023-04-11T06:02:22.289Z,99930.88
2023-04-11T06:04:51.101Z,99941.16
2023-04-11T06:07:19.568Z,99942.28
2023-04-11T06:09:47.943Z,99958.06
2023-04-11T06:12:16.456Z,99953.34
2023-04-11T06:14:46.168Z,99955.09
2023-04-11T06:17:14.614Z,99958.47
2023-04-11T06:19:42.958Z,99957.91
2023-04-11T06:22:11.560Z,99955.00
2023-04-11T06:24:41.955Z,99979.72
2023-04-11T06:27:10.918Z,99973.22
2023-04-11T06:29:39.690Z,99933.34
2023-04-11T06:32:09.881Z,99951.38
2023-04-11T06:34:39.719Z,99975.97
2023-04-11T06:37:08.376Z,99969.94
2023-04-11T06:39:37.199Z,99974.41
2023-04-11T06:42:05.992Z,99985.00
2023-04-11T06:44:35.027Z,99983.75
2023-04-11T06:47:03.828Z,99987.00
2023-04-11T06:49:34.340Z,99996.56
2023-04-11T06:52:03.686Z,99998.22
2023-04-11T06:54:32.351Z,99997.75
2023-04-11T06:57:00.959Z,99998.66
2023-04-11T06:59:29.432Z,100002.09
2023-04-11T07:01:58.861Z,100014.41
2023-04-11T07:04:27.644Z,99982.97
2023-04-11T07:06:57.572Z,100014.28
2023-04-11T07:09:26.030Z,100017.66
2023-04-11T07:11:54.453Z,100029.53
2023-04-11T07:14:22.837Z,100017.72
2023-04-11T07:16:51.237Z,99993.50
2023-04-11T07:19:19.699Z,100017.09
2023-04-11T07:21:48.883Z,100027.00
2023-04-11T07:24:21.027Z,100031.53
2023-04-11T07:26:50.650Z,100025.66
2023-04-11T07:29:19.103Z,100021.84
2023-04-11T07:31:47.598Z,100020.56
2023-04-11T07:34:16.065Z,100028.09
2023-04-11T07:36:44.506Z,100019.75
2023-04-11T07:39:14.214Z,100034.22
2023-04-11T07:41:44.847Z,100031.41
2023-04-11T07:44:13.316Z,100029.19
2023-04-11T07:46:41.725Z,100030.34
2023-04-11T07:49:10.065Z,100040.34
2023-04-11T07:51:38.464Z,100033.00
2023-04-11T07:54:07.427Z,100032.00
2023-04-11T07:56:35.848Z,100031.31
2023-04-11T07:59:05.583Z,100034.81
2023-04-11T08:01:33.929Z,100041.56
2023-04-11T08:04:02.445Z,100038.31
2023-04-11T08:06:32.021Z,100041.38
2023-04-11T08:09:00.947Z,99992.94
2023-04-11T08:11:29.442Z,100051.38
2023-04-11T08:13:58.027Z,100025.50
2023-04-11T08:16:27.964Z,100057.09
2023-04-11T08:18:57.251Z,100062.09
2023-04-11T08:21:26.093Z,100061.94
2023-04-11T08:23:54.760Z,100022.53
2023-04-11T08:26:23.410Z,100034.44
2023-04-11T08:28:51.791Z,100069.00
2023-04-11T08:31:20.185Z,100067.63
2023-04-11T08:33:49.949Z,100035.66
2023-04-11T08:36:18.296Z,100072.94
2023-04-11T08:38:46.702Z,100079.03
2023-04-11T08:41:15.551Z,100080.03
2023-04-11T08:43:45.887Z,100076.16
2023-04-11T08:46:14.308Z,100074.72
2023-04-11T08:48:42.724Z,100064.97
2023-04-11T08:51:14.666Z,100067.06
2023-04-11T08:53:43.655Z,100069.34
2023-04-11T08:56:17.322Z,100044.34
2023-04-11T08:58:45.839Z,100065.31
2023-04-11T09:01:32.138Z,100074.34
2023-04-11T09:04:02.341Z,100071.09
2023-04-11T09:06:33.646Z,100053.44
2023-04-11T09:09:05.343Z,100071.13
2023-04-11T09:11:52.804Z,100086.63
2023-04-11T09:14:26.913Z,100075.19
2023-04-11T09:16:58.936Z,100091.09
2023-04-11T09:19:29.202Z,100074.38
2023-04-11T09:22:00.988Z,100088.69
2023-04-11T09:24:31.319Z,100093.06
2023-04-11T09:27:15.778Z,100092.09
2023-04-11T09:29:46.423Z,100060.56
2023-04-11T09:32:33.634Z,100110.44
2023-04-11T09:35:11.026Z,100101.78
2023-04-11T09:37:49.007Z,100107.78
2023-04-11T09:40:20.189Z,100109.81
2023-04-11T09:42:50.385Z,100112.25
2023-04-11T09:45:21.553Z,100100.00
2023-04-11T09:47:52.845Z,100097.13
2023-04-11T09:50:22.363Z,100048.97
2023-04-11T09:52:53.142Z,100109.31
2023-04-11T09:55:24.492Z,100102.31
2023-04-11T09:57:55.542Z,100113.66
2023-04-11T10:00:29.237Z,100104.31
2023-04-11T10:02:58.168Z,100098.88
2023-04-11T10:05:28.511Z,100092.03
2023-04-11T10:08:05.090Z,100105.25
2023-04-11T10:10:34.022Z,100099.13
2023-04-11T10:13:02.450Z,100094.38
2023-04-11T10:15:31.114Z,100089.44
2023-04-11T10:18:10.213Z,100096.63
2023-04-11T10:20:50.309Z,100087.97
2023-04-11T10:23:20.159Z,100088.66
2023-04-11T10:25:56.643Z,100086.63
2023-04-11T10:28:38.450Z,100093.88
2023-04-11T10:31:13.455Z,100083.78
2023-04-11T10:34:12.588Z,100089.81
2023-04-11T10:37:05.308Z,100093.03
2023-04-11T10:40:12.517Z,100086.38
2023-04-11T10:42:42.804Z,100098.66
2023-04-11T10:45:26.611Z,100082.19
2023-04-11T10:48:12.917Z,100095.03
2023-04-11T10:50:44.515Z,100090.63
2023-04-11T10:53:38.502Z,100082.47
2023-04-11T10:56:07.650Z,100090.38
2023-04-11T10:58:38.830Z,100089.50
2023-04-11T11:01:37.129Z,100086.72
2023-04-11T11:04:11.832Z,100081.59
2023-04-11T11:06:47.500Z,100083.69
2023-04-11T11:09:24.561Z,100084.94
2023-04-11T11:12:10.060Z,100088.44
2023-04-11T11:14:39.339Z,100048.69
2023-04-11T11:17:09.007Z,100077.78
2023-04-11T11:19:37.818Z,100082.06
2023-04-11T11:22:15.730Z,100077.91
2023-04-11T11:24:45.586Z,100071.91
2023-04-11T11:27:21.164Z,100069.59
2023-04-11T11:29:49.818Z,100071.50
2023-04-11T11:32:24.797Z,100065.63
2023-04-11T11:34:53.991Z,100066.63
2023-04-11T11:37:23.212Z,100065.19
2023-04-11T11:39:53.683Z,100069.66
2023-04-11T11:42:22.164Z,100058.66
2023-04-11T11:44:50.543Z,100063.06
2023-04-11T11:47:18.918Z,100062.09
2023-04-11T11:49:49.326Z,100062.94
2023-04-11T11:52:33.757Z,100074.53
2023-04-11T11:55:06.450Z,100057.56
2023-04-11T11:57:36.482Z,100053.19
2023-04-11T12:00:10.605Z,100066.38
2023-04-11T12:02:42.482Z,100083.75
2023-04-11T12:05:12.919Z,100096.13
2023-04-11T12:07:41.933Z,100090.59
2023-04-11T12:10:16.786Z,100094.59
2023-04-11T12:12:53.566Z,100105.25
2023-04-11T12:15:24.806Z,100091.41
2023-04-11T12:17:55.018Z,100090.75
2023-04-11T12:20:24.833Z,100085.81
2023-04-11T12:22:54.613Z,100075.72
2023-04-11T12:25:25.956Z,100062.72
2023-04-11T12:27:54.393Z,100070.44
2023-04-11T12:30:22.822Z,100067.84
2023-04-11T12:32:51.355Z,100080.84
2023-04-11T12:35:19.896Z,100078.81
2023-04-11T12:37:48.440Z,100076.34
2023-04-11T12:40:17.138Z,100074.66
2023-04-11T12:42:56.718Z,100073.34
2023-04-11T12:45:26.694Z,100080.25
2023-04-11T12:47:55.273Z,100067.88
2023-04-11T12:50:24.494Z,100067.72
2023-04-11T12:52:55.601Z,100069.59
2023-04-11T12:55:24.865Z,100071.03
2023-04-11T12:57:54.746Z,100067.13
2023-04-11T13:00:23.443Z,100066.63
2023-04-11T13:02:52.028Z,100080.22
2023-04-11T13:05:22.803Z,100071.34
2023-04-11T13:07:52.173Z,100073.19
2023-04-11T13:10:20.713Z,100076.66
2023-04-11T13:12:50.755Z,100057.03
2023-04-11T13:15:20.610Z,100071.00
2023-04-11T13:17:51.524Z,100067.03
2023-04-11T13:20:19.918Z,100072.31
2023-04-11T13:22:48.354Z,100006.69
2023-04-11T13:25:17.363Z,100050.59
2023-04-11T13:27:45.825Z,100045.53
2023-04-11T13:30:15.300Z,100057.19
2023-04-11T13:32:45.025Z,100049.75
2023-04-11T13:57:00.894Z,100060.34
2023-04-11T13:59:29.263Z,100071.09
2023-04-11T14:01:57.671Z,100063.75
2023-04-11T14:04:26.501Z,100064.56
2023-04-11T14:06:55.418Z,100063.00
2023-04-11T14:09:23.811Z,100067.28
2023-04-11T14:11:52.127Z,100066.13
2023-04-11T14:14:21.855Z,100070.13
2023-04-11T14:16:50.423Z,100065.78
2023-04-11T14:19:18.890Z,100059.88
2023-04-11T14:21:47.285Z,100054.81
2023-04-11T14:24:15.868Z,100053.00
2023-04-11T14:26:44.211Z,100053.41
2023-04-11T14:29:12.774Z,100062.25
2023-04-11T14:31:42.553Z,100059.47
2023-04-11T14:34:11.099Z,100053.09
2023-04-11T14:36:39.622Z,100057.47
2023-04-11T14:39:08.270Z,100063.75
2023-04-11T14:41:36.653Z,100054.28
2023-04-11T14:44:05.027Z,100055.56
2023-04-11T14:46:33.472Z,100059.31
2023-04-11T14:49:03.681Z,100046.84
2023-04-11T14:51:32.524Z,100050.53
2023-04-11T14:54:00.860Z,100053.94
2023-04-11T14:56:29.365Z,100043.59
2023-04-11T14:58:57.657Z,100046.88
2023-04-11T15:01:26.611Z,100060.56
2023-04-11T15:03:55.203Z,100062.31
2023-04-11T15:06:25.031Z,100053.66
2023-04-11T15:08:53.355Z,100062.13
2023-04-11T15:11:21.697Z,100075.78
2023-04-11T15:13:52.842Z,100067.00
2023-04-11T15:16:21.877Z,100067.16
2023-04-11T15:18:50.856Z,100069.03
2023-04-11T15:21:19.199Z,100061.47
2023-04-11T15:23:48.957Z,100067.81
2023-04-11T15:26:17.330Z,100065.44
2023-04-11T15:28:46.297Z,100060.34
2023-04-11T15:31:17.580Z,100078.78
2023-04-11T15:33:46.408Z,100068.53
2023-04-11T15:36:14.697Z,100077.59
2023-04-11T15:38:43.026Z,100075.63
2023-04-11T15:41:13.198Z,100070.81
2023-04-11T15:43:42.982Z,100066.94
2023-04-11T15:46:11.261Z,100052.66
2023-04-11T15:48:39.656Z,100048.63
2023-04-11T15:51:14.170Z,100050.28
2023-04-11T15:53:42.507Z,100041.53
2023-04-11T15:56:13.559Z,100047.50
2023-04-11T15:58:41.963Z,100041.00
2023-04-11T16:01:22.840Z,100049.50
2023-04-11T16:03:52.302Z,100044.06
2023-04-11T16:06:20.986Z,100049.69
2023-04-11T16:08:49.365Z,100041.09
2023-04-11T16:11:19.078Z,100044.72
2023-04-11T16:13:47.393Z,100037.84
2023-04-11T16:16:15.916Z,100044.41
2023-04-11T16:18:44.256Z,100046.00
2023-04-11T16:21:16.726Z,100046.00
2023-04-11T16:23:45.089Z,100047.53
2023-04-11T16:26:13.368Z,100034.44
2023-04-11T16:28:43.017Z,100037.69
2023-04-11T16:31:11.358Z,100029.13
2023-04-11T16:33:39.709Z,100029.88
2023-04-11T16:36:08.910Z,100034.84
2023-04-11T16:38:37.291Z,100032.59
2023-04-11T16:41:06.255Z,100029.34
2023-04-11T16:43:34.631Z,100013.50
2023-04-11T16:46:04.427Z,100027.53
2023-04-11T16:48:32.725Z,100023.41
2023-04-11T16:51:01.004Z,100021.53
2023-04-11T16:53:29.345Z,100020.66
2023-04-11T16:55:58.269Z,100012.53
2023-04-11T16:58:27.479Z,100012.53
2023-04-11T17:00:55.957Z,100018.50
2023-04-11T17:03:25.781Z,100012.53
2023-04-11T17:05:54.211Z,100014.88
2023-04-11T17:08:22.695Z,100017.25
2023-04-11T17:10:51.133Z,100021.47
2023-04-11T17:13:19.626Z,100014.22
2023-04-11T17:15:47.932Z,100004.19
2023-04-11T17:18:16.376Z,100008.50
2023-04-11T17:20:46.692Z,100020.88
2023-04-11T17:23:15.349Z,100011.94
2023-04-11T17:25:43.724Z,100015.94
2023-04-11T17:28:12.361Z,100013.16
2023-04-11T17:30:40.787Z,100011.97
2023-04-11T17:33:09.741Z,100001.31
2023-04-11T17:35:38.317Z,100003.59
2023-04-11T17:38:08.034Z,100015.50
2023-04-11T17:40:36.334Z,100023.47
2023-04-11T17:43:05.242Z,100028.53
2023-04-11T17:45:33.596Z,100030.00
2023-04-11T17:48:02.544Z,100025.53
2023-04-11T17:50:31.099Z,100034.16
2023-04-11T17:52:59.502Z,100027.72
2023-04-11T17:55:29.285Z,100034.25
2023-04-11T17:57:58.173Z,100037.09
2023-04-11T18:00:26.931Z,100039.94
2023-04-11T18:02:57.819Z,100042.16
2023-04-11T18:05:28.337Z,100039.59
2023-04-11T18:07:59.769Z,100038.00
2023-04-11T18:10:30.683Z,100040.88
2023-04-11T18:12:59.852Z,100041.31
2023-04-11T18:15:28.899Z,100038.69
2023-04-11T18:17:57.280Z,100047.25
2023-04-11T18:20:26.098Z,100033.16
2023-04-11T18:22:56.247Z,100036.84
2023-04-11T18:25:25.308Z,100043.78
2023-04-11T18:27:54.990Z,100037.03
2023-04-11T18:30:23.467Z,100041.94
2023-04-11T18:32:53.866Z,100044.19
2023-04-11T18:35:22.712Z,100042.16
2023-04-11T18:37:51.219Z,100039.13
2023-04-11T18:40:19.644Z,100042.16
2023-04-11T18:42:50.720Z,100045.03
2023-04-11T18:45:22.000Z,100045.41
2023-04-11T18:47:50.934Z,100048.84
2023-04-11T18:50:20.056Z,100045.63
2023-04-11T18:52:52.457Z,100036.66
2023-04-11T18:55:24.488Z,100038.91
2023-04-11T18:57:56.700Z,100047.88
2023-04-11T19:00:28.761Z,100048.88
2023-04-11T19:02:57.199Z,100042.56
2023-04-11T19:05:25.899Z,100054.81
2023-04-11T19:07:54.501Z,100053.56
2023-04-11T19:10:22.898Z,100048.69
2023-04-11T19:12:51.278Z,100046.25
2023-04-11T19:15:19.847Z,100041.78
2023-04-11T19:17:49.626Z,100031.41
2023-04-11T19:20:19.209Z,100033.63
2023-04-11T19:22:47.537Z,100026.09
2023-04-11T19:25:16.104Z,100031.19
2023-04-11T19:27:44.564Z,100026.91
2023-04-11T19:30:14.424Z,100023.06
2023-04-11T19:32:45.941Z,100023.28
2023-04-11T19:35:16.105Z,100010.84
2023-04-11T19:37:44.441Z,100013.47
2023-04-11T19:40:13.888Z,99998.00
2023-04-11T19:42:43.173Z,100001.06
2023-04-11T19:45:12.667Z,100007.81
2023-04-11T19:47:41.681Z,100016.16
2023-04-11T19:50:13.127Z,100009.63
2023-04-11T19:52:44.070Z,100004.53
2023-04-11T19:55:13.441Z,99992.50
2023-04-11T19:57:43.730Z,99995.38
2023-04-11T20:00:14.429Z,99995.16
2023-04-11T20:02:48.047Z,99999.47
2023-04-11T20:05:19.033Z,99989.25
2023-04-11T20:07:49.004Z,99996.22
2023-04-11T20:10:18.164Z,99984.97
2023-04-11T20:12:46.591Z,99993.34
2023-04-11T20:15:15.146Z,99993.13
2023-04-11T20:17:45.921Z,99993.34
2023-04-11T20:20:15.660Z,99987.63
2023-04-11T20:22:45.768Z,99993.97
2023-04-11T20:25:15.683Z,99988.06
2023-04-11T20:27:44.664Z,99983.78
2023-04-11T20:30:15.517Z,99974.19
2023-04-11T20:32:44.370Z,99970.94
2023-04-11T20:35:14.063Z,99963.22
2023-04-11T20:37:43.970Z,99964.44
2023-04-11T20:40:14.153Z,99959.75
2023-04-11T20:42:45.879Z,99968.50
2023-04-11T20:45:16.510Z,99971.94
2023-04-11T20:47:47.556Z,99970.13
2023-04-11T20:50:19.200Z,99967.69
2023-04-11T20:52:52.712Z,99936.13
2023-04-11T20:55:21.799Z,99949.97
2023-04-11T20:57:52.099Z,99942.44
2023-04-11T21:00:20.957Z,99929.41
2023-04-11T21:02:51.666Z,99942.25
2023-04-11T21:05:22.352Z,99935.94
2023-04-11T21:07:51.656Z,99929.63
2023-04-11T21:10:21.070Z,99939.59
2023-04-11T21:12:53.723Z,99930.22
2023-04-11T21:15:22.749Z,99923.13
2023-04-11T21:17:52.301Z,99927.38
2023-04-11T21:20:22.269Z,99916.63
2023-04-11T21:22:53.663Z,99917.22
2023-04-11T21:25:22.544Z,99903.09
2023-04-11T21:27:52.248Z,99900.06
2023-04-11T21:30:20.695Z,99903.94
2023-04-11T21:32:49.168Z,99900.28
2023-04-11T21:35:17.583Z,99897.22
2023-04-11T21:37:48.446Z,99901.28
2023-04-11T21:40:17.718Z,99899.47
2023-04-11T21:42:46.257Z,99900.28
2023-04-11T21:45:16.219Z,99888.88
2023-04-11T21:47:44.621Z,99886.03
2023-04-11T21:50:13.341Z,99879.31
2023-04-11T21:52:41.745Z,99874.03
2023-04-11T21:55:11.505Z,99877.25
2023-04-11T21:57:40.059Z,99862.63
2023-04-11T22:00:11.316Z,99869.94
2023-04-11T22:02:43.750Z,99865.88
2023-04-11T22:05:12.728Z,99863.22
2023-04-11T22:07:50.203Z,99857.53
2023-04-11T22:10:22.450Z,99851.00
2023-04-11T22:12:54.001Z,99860.16
2023-04-11T22:15:23.917Z,99860.97
2023-04-11T22:17:56.377Z,99852.06
2023-04-11T22:20:25.058Z,99846.97
2023-04-11T22:22:53.394Z,99849.78
2023-04-11T22:25:22.485Z,99842.69
2023-04-11T22:27:54.275Z,99834.38
2023-04-11T22:30:24.380Z,99840.25
2023-04-11T22:32:55.544Z,99846.69
2023-04-11T22:35:24.901Z,99842.25
2023-04-11T22:37:55.404Z,99835.75
2023-04-11T22:40:23.791Z,99830.47
2023-04-11T22:42:52.923Z,99826.00
2023-04-11T22:45:22.363Z,99830.44
2023-04-11T22:47:54.190Z,99825.16
2023-04-11T22:50:24.225Z,99815.81
2023-04-11T22:52:54.748Z,99813.56
2023-04-11T22:55:24.701Z,99802.59
2023-04-11T22:57:53.127Z,99789.00
2023-04-11T23:00:22.260Z,99798.13
2023-04-11T23:02:51.034Z,99779.03
2023-04-11T23:05:20.787Z,99787.34
2023-04-11T23:07:51.297Z,99780.63
2023-04-11T23:10:19.820Z,99789.56
2023-04-11T23:12:49.377Z,99781.81
2023-04-11T23:15:18.455Z,99775.09
2023-04-11T23:17:46.839Z,99779.97
2023-04-11T23:20:15.761Z,99768.97
2023-04-11T23:22:45.158Z,99773.59
2023-04-11T23:25:15.965Z,99774.66
2023-04-11T23:27:45.861Z,99772.00
2023-04-11T23:30:17.480Z,99761.22
2023-04-11T23:32:46.006Z,99751.69
2023-04-11T23:35:16.882Z,99738.91
2023-04-11T23:37:45.645Z,99740.94
2023-04-11T23:40:15.753Z,99735.63
2023-04-11T23:42:44.092Z,99738.66
2023-04-11T23:45:14.941Z,99727.47
2023-04-11T23:47:43.283Z,99722.59
2023-04-11T23:50:12.470Z,99715.88
2023-04-11T23:52:40.858Z,99711.84
2023-04-11T23:55:10.536Z,99709.38
2023-04-11T23:57:40.633Z,99691.84
