createdAt,value
2018-12-19T00:01:48.420Z,13.47
2018-12-19T00:04:17.678Z,14.97
2018-12-19T00:06:46.723Z,15.37
2018-12-19T00:09:15.578Z,17.60
2018-12-19T00:11:44.925Z,26.03
2018-12-19T00:14:13.829Z,22.20
2018-12-19T00:16:42.668Z,21.60
2018-12-19T00:19:11.506Z,18.67
2018-12-19T00:21:40.353Z,18.70
2018-12-19T00:24:09.415Z,16.70
2018-12-19T00:26:38.233Z,16.27
2018-12-19T00:29:07.711Z,15.10
2018-12-19T00:31:36.617Z,15.37
2018-12-19T00:34:06.009Z,16.00
2018-12-19T00:36:35.045Z,14.50
2018-12-19T00:39:09.490Z,14.70
2018-12-19T00:41:37.064Z,15.03
2018-12-19T00:44:05.873Z,13.97
2018-12-19T00:46:34.964Z,15.03
2018-12-19T00:49:03.904Z,13.27
2018-12-19T00:51:32.845Z,13.13
2018-12-19T00:54:01.689Z,13.00
2018-12-19T00:56:30.777Z,10.83
2018-12-19T00:59:00.741Z,10.13
2018-12-19T01:01:29.667Z,10.97
2018-12-19T01:03:58.733Z,9.37
2018-12-19T01:06:27.589Z,9.93
2018-12-19T01:08:56.410Z,7.70
2018-12-19T01:11:25.340Z,6.90
2018-12-19T01:13:54.105Z,6.93
2018-12-19T01:16:22.971Z,6.77
2018-12-19T01:18:52.075Z,7.47
2018-12-19T01:21:20.890Z,7.70
2018-12-19T01:23:49.749Z,7.53
2018-12-19T01:26:18.656Z,8.60
2018-12-19T01:28:47.525Z,8.83
2018-12-19T01:31:16.360Z,6.83
2018-12-19T01:33:45.730Z,7.90
2018-12-19T01:36:14.518Z,6.53
2018-12-19T01:38:43.637Z,8.13
2018-12-19T01:41:12.454Z,7.20
2018-12-19T01:43:41.373Z,7.53
2018-12-19T01:46:10.209Z,7.77
2018-12-19T01:48:39.300Z,8.13
2018-12-19T01:51:08.105Z,6.93
2018-12-19T01:53:36.910Z,7.53
2018-12-19T01:56:05.821Z,6.57
2018-12-19T01:58:34.612Z,6.80
2018-12-19T02:01:03.681Z,7.67
2018-12-19T02:03:32.717Z,7.70
2018-12-19T02:06:01.997Z,7.07
2018-12-19T02:08:30.793Z,7.60
2018-12-19T02:10:59.667Z,7.53
2018-12-19T02:13:28.605Z,7.70
2018-12-19T02:15:57.583Z,6.73
2018-12-19T02:18:26.381Z,7.50
2018-12-19T02:20:56.032Z,7.27
2018-12-19T02:23:24.889Z,7.27
2018-12-19T02:25:54.578Z,7.37
2018-12-19T02:28:24.587Z,9.00
2018-12-19T02:30:53.432Z,9.43
2018-12-19T02:33:22.288Z,11.53
2018-12-19T02:35:51.095Z,11.67
2018-12-19T02:38:19.905Z,10.77
2018-12-19T02:40:48.793Z,12.03
2018-12-19T02:43:17.735Z,12.30
2018-12-19T02:45:46.532Z,12.23
2018-12-19T02:48:15.618Z,12.87
2018-12-19T02:50:44.403Z,11.77
2018-12-19T02:53:13.232Z,12.40
2018-12-19T02:55:42.261Z,10.50
2018-12-19T02:58:11.084Z,16.53
2018-12-19T03:00:39.902Z,12.13
2018-12-19T03:03:08.982Z,12.50
2018-12-19T03:05:37.856Z,11.40
2018-12-19T03:08:06.652Z,22.00
2018-12-19T03:10:35.453Z,15.17
2018-12-19T03:13:04.302Z,13.20
2018-12-19T03:15:34.173Z,13.50
2018-12-19T03:18:03.057Z,10.50
2018-12-19T03:20:31.869Z,10.97
2018-12-19T03:23:01.210Z,15.03
2018-12-19T03:25:30.085Z,12.40
2018-12-19T03:27:58.878Z,9.60
2018-12-19T03:30:27.802Z,9.40
2018-12-19T03:32:56.913Z,11.50
2018-12-19T03:35:27.769Z,12.27
2018-12-19T03:37:56.828Z,11.57
2018-12-19T03:40:26.148Z,10.73
2018-12-19T03:42:54.937Z,11.70
2018-12-19T03:45:23.956Z,11.53
2018-12-19T03:47:52.727Z,10.67
2018-12-19T03:50:22.101Z,11.60
2018-12-19T03:52:51.250Z,10.60
2018-12-19T03:55:21.265Z,11.03
2018-12-19T03:57:50.639Z,11.50
2018-12-19T04:00:19.494Z,10.63
2018-12-19T04:02:48.902Z,11.90
2018-12-19T04:05:18.250Z,11.40
2018-12-19T04:07:47.046Z,10.93
2018-12-19T04:10:16.126Z,14.03
2018-12-19T04:12:44.913Z,12.30
2018-12-19T04:15:14.686Z,12.13
2018-12-19T04:17:43.498Z,15.13
2018-12-19T04:20:12.861Z,15.70
2018-12-19T04:22:42.277Z,11.63
2018-12-19T04:25:11.166Z,13.53
2018-12-19T04:27:40.037Z,12.00
2018-12-19T04:30:08.883Z,13.40
2018-12-19T04:32:38.388Z,12.33
2018-12-19T04:35:07.240Z,12.90
2018-12-19T04:37:36.151Z,13.33
2018-12-19T04:40:06.051Z,21.67
2018-12-19T04:42:35.064Z,17.10
2018-12-19T04:45:04.554Z,13.40
2018-12-19T04:47:33.464Z,14.63
2018-12-19T04:50:02.348Z,17.83
2018-12-19T04:52:31.150Z,15.97
2018-12-19T04:54:59.960Z,16.27
2018-12-19T04:57:28.773Z,23.73
2018-12-19T04:59:57.823Z,16.37
2018-12-19T05:02:26.635Z,15.53
2018-12-19T05:04:55.882Z,21.83
2018-12-19T05:07:24.895Z,15.23
2018-12-19T05:09:53.689Z,16.57
2018-12-19T05:12:22.515Z,14.33
2018-12-19T05:14:51.419Z,13.33
2018-12-19T05:17:20.241Z,14.50
2018-12-19T05:19:49.352Z,14.83
2018-12-19T05:22:18.145Z,15.63
2018-12-19T05:24:47.356Z,15.50
2018-12-19T05:27:16.224Z,16.03
2018-12-19T05:29:45.025Z,19.00
2018-12-19T05:32:13.872Z,13.87
2018-12-19T05:34:42.782Z,14.10
2018-12-19T05:37:11.581Z,13.80
2018-12-19T05:39:40.381Z,13.43
2018-12-19T05:42:09.181Z,13.53
2018-12-19T05:44:37.983Z,17.73
2018-12-19T05:47:06.861Z,21.47
2018-12-19T05:49:35.977Z,21.50
2018-12-19T05:52:04.947Z,20.00
2018-12-19T05:54:34.272Z,15.83
2018-12-19T05:57:03.220Z,15.67
2018-12-19T05:59:32.052Z,14.93
2018-12-19T06:02:00.929Z,23.63
2018-12-19T06:04:29.880Z,22.87
2018-12-19T06:06:58.762Z,29.10
2018-12-19T06:09:27.671Z,24.60
2018-12-19T06:11:56.740Z,31.47
2018-12-19T06:14:25.612Z,28.77
2018-12-19T06:16:54.441Z,28.20
2018-12-19T06:19:23.301Z,28.67
2018-12-19T06:21:52.095Z,24.83
2018-12-19T06:24:21.168Z,24.93
2018-12-19T06:26:49.961Z,23.80
2018-12-19T06:29:18.847Z,26.60
2018-12-19T06:31:47.658Z,28.47
2018-12-19T06:34:17.566Z,25.73
2018-12-19T06:36:46.362Z,23.83
2018-12-19T06:39:15.401Z,23.63
2018-12-19T06:41:44.295Z,21.00
2018-12-19T06:44:13.226Z,21.87
2018-12-19T06:46:42.114Z,20.23
2018-12-19T06:49:10.909Z,22.33
2018-12-19T06:51:39.708Z,23.67
2018-12-19T06:54:08.692Z,22.20
2018-12-19T06:56:37.541Z,23.13
2018-12-19T06:59:06.433Z,22.60
2018-12-19T07:01:35.247Z,22.77
2018-12-19T07:04:04.222Z,23.13
2018-12-19T07:06:33.130Z,22.47
2018-12-19T07:09:02.094Z,21.53
2018-12-19T07:11:31.211Z,22.47
2018-12-19T07:14:00.025Z,25.47
2018-12-19T07:16:29.069Z,50.07
2018-12-19T07:18:58.192Z,58.30
2018-12-19T07:21:27.101Z,46.20
2018-12-19T07:23:57.019Z,31.40
2018-12-19T07:26:25.841Z,34.07
2018-12-19T07:28:54.873Z,33.20
2018-12-19T07:31:23.763Z,31.57
2018-12-19T07:33:52.592Z,29.03
2018-12-19T07:36:21.396Z,24.03
2018-12-19T07:38:50.210Z,37.07
2018-12-19T07:41:19.035Z,36.17
2018-12-19T07:43:47.997Z,62.10
2018-12-19T07:46:19.868Z,47.17
2018-12-19T07:48:47.714Z,36.40
2018-12-19T07:51:17.850Z,33.63
2018-12-19T07:53:46.663Z,28.10
2018-12-19T07:56:15.842Z,19.50
2018-12-19T07:58:45.681Z,21.53
2018-12-19T08:01:14.592Z,21.83
2018-12-19T08:03:43.409Z,19.53
2018-12-19T08:06:12.207Z,21.60
2018-12-19T08:08:41.141Z,22.60
2018-12-19T08:11:10.013Z,21.50
2018-12-19T08:13:38.949Z,19.23
2018-12-19T08:16:07.769Z,20.93
2018-12-19T08:18:36.589Z,21.33
2018-12-19T08:21:05.449Z,22.53
2018-12-19T08:23:35.202Z,24.37
2018-12-19T08:26:04.072Z,25.20
2018-12-19T08:28:33.137Z,22.57
2018-12-19T08:31:02.200Z,28.00
2018-12-19T08:33:31.509Z,27.07
2018-12-19T08:36:00.269Z,25.53
2018-12-19T08:38:29.110Z,23.77
2018-12-19T08:40:58.918Z,27.87
2018-12-19T08:43:27.860Z,26.17
2018-12-19T08:45:57.106Z,29.00
2018-12-19T08:48:25.893Z,27.37
2018-12-19T08:50:55.020Z,31.50
2018-12-19T08:53:23.789Z,29.10
2018-12-19T08:55:52.686Z,31.97
2018-12-19T08:58:21.584Z,29.63
2018-12-19T09:00:52.246Z,28.53
2018-12-19T09:03:21.097Z,34.27
2018-12-19T09:05:49.913Z,31.47
2018-12-19T09:08:18.899Z,29.60
2018-12-19T09:10:47.709Z,30.00
2018-12-19T09:13:16.637Z,25.77
2018-12-19T09:15:50.494Z,12.27
2018-12-19T09:18:20.464Z,12.33
2018-12-19T09:20:49.470Z,14.40
2018-12-19T09:23:18.288Z,14.23
2018-12-19T09:25:47.094Z,13.67
2018-12-19T09:28:15.912Z,13.67
2018-12-19T09:30:44.853Z,13.80
2018-12-19T09:33:13.633Z,14.87
2018-12-19T09:35:42.469Z,14.03
2018-12-19T09:38:19.878Z,13.83
2018-12-19T09:40:48.697Z,14.97
2018-12-19T09:43:17.502Z,12.10
2018-12-19T09:45:46.480Z,15.80
2018-12-19T09:48:15.433Z,12.40
2018-12-19T09:50:44.281Z,16.50
2018-12-19T09:53:13.454Z,17.20
2018-12-19T09:55:42.515Z,15.47
2018-12-19T09:58:11.312Z,15.37
2018-12-19T10:00:40.104Z,15.97
2018-12-19T10:03:08.910Z,15.30
2018-12-19T10:05:37.708Z,14.20
2018-12-19T10:08:06.505Z,20.60
2018-12-19T10:10:35.297Z,22.83
2018-12-19T10:13:04.338Z,8.90
2018-12-19T10:15:33.138Z,12.67
2018-12-19T10:18:01.982Z,8.40
2018-12-19T10:20:30.745Z,9.07
2018-12-19T10:22:59.626Z,12.33
2018-12-19T10:25:28.504Z,12.17
2018-12-19T10:27:57.569Z,10.53
2018-12-19T10:30:28.016Z,10.10
2018-12-19T10:32:57.702Z,10.70
2018-12-19T10:35:27.324Z,8.83
2018-12-19T10:37:56.254Z,15.07
2018-12-19T10:40:26.634Z,10.53
2018-12-19T10:42:56.138Z,14.03
2018-12-19T10:45:25.631Z,10.87
2018-12-19T10:47:55.044Z,12.23
2018-12-19T10:50:24.498Z,11.17
2018-12-19T10:52:54.514Z,14.97
2018-12-19T10:55:23.281Z,13.17
2018-12-19T10:57:52.454Z,15.57
2018-12-19T11:00:27.109Z,11.37
2018-12-19T11:02:56.565Z,11.67
2018-12-19T11:05:26.626Z,10.43
2018-12-19T11:07:55.417Z,11.13
2018-12-19T11:10:24.338Z,11.77
2018-12-19T11:12:53.175Z,12.83
2018-12-19T11:15:21.998Z,13.43
2018-12-19T11:17:50.813Z,15.23
2018-12-19T11:20:20.223Z,15.37
2018-12-19T11:22:50.078Z,25.10
2018-12-19T11:25:19.538Z,54.67
2018-12-19T11:27:48.941Z,54.07
2018-12-19T11:30:18.429Z,47.47
2018-12-19T11:32:47.229Z,28.57
2018-12-19T11:35:16.101Z,11.77
2018-12-19T11:37:44.861Z,12.57
2018-12-19T11:40:13.757Z,12.17
2018-12-19T11:42:42.566Z,11.53
2018-12-19T11:45:11.507Z,12.33
2018-12-19T11:47:40.288Z,13.07
2018-12-19T11:50:09.354Z,14.00
2018-12-19T11:52:38.838Z,11.90
2018-12-19T11:55:08.373Z,13.67
2018-12-19T11:57:37.883Z,12.73
2018-12-19T12:00:08.846Z,20.07
2018-12-19T12:02:37.671Z,20.43
2018-12-19T12:05:06.455Z,13.60
2018-12-19T12:07:35.705Z,11.30
2018-12-19T12:10:05.569Z,11.37
2018-12-19T12:12:34.369Z,11.93
2018-12-19T12:15:05.269Z,11.70
2018-12-19T12:17:35.787Z,18.13
2018-12-19T12:20:06.609Z,14.80
2018-12-19T12:22:35.413Z,11.23
2018-12-19T12:25:05.287Z,15.47
2018-12-19T12:27:34.162Z,17.80
2018-12-19T12:30:03.305Z,11.87
2018-12-19T12:32:32.168Z,11.00
2018-12-19T12:35:01.020Z,16.03
2018-12-19T12:37:30.019Z,12.07
2018-12-19T12:39:58.860Z,16.90
2018-12-19T12:42:27.669Z,12.10
2018-12-19T12:44:57.865Z,12.07
2018-12-19T12:47:26.872Z,15.37
2018-12-19T12:49:55.659Z,10.37
2018-12-19T12:52:24.477Z,10.43
2018-12-19T12:54:53.267Z,10.03
2018-12-19T12:57:22.066Z,12.97
2018-12-19T12:59:50.893Z,9.67
2018-12-19T13:02:19.713Z,8.67
2018-12-19T13:04:48.540Z,12.57
2018-12-19T13:07:17.334Z,8.33
2018-12-19T13:09:46.313Z,8.93
2018-12-19T13:12:15.068Z,11.93
2018-12-19T13:14:43.977Z,11.87
2018-12-19T13:17:13.070Z,10.43
2018-12-19T13:19:41.952Z,13.43
2018-12-19T13:22:12.365Z,14.63
2018-12-19T13:24:41.226Z,9.90
2018-12-19T13:27:10.345Z,7.53
2018-12-19T13:29:39.225Z,7.70
2018-12-19T13:32:08.673Z,10.13
2018-12-19T13:34:37.501Z,8.40
2018-12-19T13:37:06.383Z,12.67
2018-12-19T13:39:35.253Z,8.23
2018-12-19T13:42:05.765Z,7.93
2018-12-19T13:44:34.820Z,7.60
2018-12-19T13:47:03.749Z,7.40
2018-12-19T13:49:32.562Z,9.30
2018-12-19T13:52:01.394Z,14.47
2018-12-19T13:54:30.272Z,12.07
2018-12-19T13:56:59.154Z,15.03
2018-12-19T13:59:27.950Z,11.23
2018-12-19T14:01:56.806Z,10.43
2018-12-19T14:04:25.653Z,12.70
2018-12-19T14:06:54.437Z,12.70
2018-12-19T14:09:23.229Z,13.50
2018-12-19T14:11:52.253Z,10.57
2018-12-19T14:20:04.535Z,13.03
2018-12-19T14:22:33.451Z,25.03
2018-12-19T14:25:02.358Z,127.70
2018-12-19T14:27:31.286Z,49.53
2018-12-19T14:30:00.190Z,67.33
2018-12-19T14:32:29.067Z,12.93
2018-12-19T14:34:57.882Z,13.17
2018-12-19T14:37:26.713Z,9.03
2018-12-19T14:39:55.514Z,12.23
2018-12-19T14:42:24.441Z,10.20
2018-12-19T14:44:53.281Z,14.13
2018-12-19T14:47:22.102Z,11.43
2018-12-19T14:49:50.862Z,12.17
2018-12-19T14:52:19.685Z,23.97
2018-12-19T14:54:48.499Z,28.53
2018-12-19T14:57:17.516Z,15.53
2018-12-19T14:59:46.301Z,13.57
2018-12-19T15:02:15.104Z,17.57
2018-12-19T15:04:43.945Z,24.63
2018-12-19T15:07:12.776Z,14.00
2018-12-19T15:09:41.597Z,14.13
2018-12-19T15:12:10.539Z,18.23
2018-12-19T15:14:39.392Z,19.80
2018-12-19T15:17:13.865Z,20.73
2018-12-19T15:19:38.991Z,12.87
2018-12-19T15:22:07.813Z,15.30
2018-12-19T15:24:36.609Z,10.40
2018-12-19T15:27:05.628Z,7.77
2018-12-19T15:29:34.485Z,8.30
2018-12-19T15:32:03.288Z,11.23
2018-12-19T15:34:32.110Z,7.13
2018-12-19T15:37:02.254Z,8.57
2018-12-19T15:39:31.127Z,10.23
2018-12-19T15:41:59.930Z,7.33
2018-12-19T15:44:48.220Z,7.37
2018-12-19T15:47:17.032Z,6.47
2018-12-19T15:50:04.344Z,8.43
2018-12-19T15:52:33.214Z,10.70
2018-12-19T15:55:14.405Z,12.53
2018-12-19T15:57:43.499Z,12.43
2018-12-19T16:00:15.564Z,9.80
2018-12-19T16:02:44.615Z,8.93
2018-12-19T16:05:13.553Z,10.43
2018-12-19T16:07:46.346Z,7.70
2018-12-19T16:10:15.235Z,8.33
2018-12-19T16:15:47.018Z,14.23
2018-12-19T16:18:15.988Z,16.80
2018-12-19T16:20:44.846Z,20.17
2018-12-19T16:23:13.888Z,18.90
2018-12-19T16:25:42.839Z,19.93
2018-12-19T16:28:11.775Z,23.47
2018-12-19T16:30:40.601Z,16.97
2018-12-19T16:33:09.429Z,24.83
2018-12-19T16:35:38.206Z,25.33
2018-12-19T16:38:07.116Z,22.97
2018-12-19T16:40:35.953Z,13.67
2018-12-19T16:43:04.850Z,8.20
2018-12-19T16:45:33.812Z,10.30
2018-12-19T16:48:14.508Z,13.20
2018-12-19T16:50:43.422Z,13.37
2018-12-19T16:53:12.370Z,19.27
2018-12-19T16:55:41.437Z,17.60
2018-12-19T16:58:10.256Z,16.27
2018-12-19T17:00:39.298Z,15.97
2018-12-19T17:03:08.655Z,15.13
2018-12-19T17:05:41.662Z,15.73
2018-12-19T17:08:18.470Z,17.67
2018-12-19T17:10:51.239Z,19.00
2018-12-19T17:13:20.147Z,20.10
2018-12-19T17:15:49.039Z,23.10
2018-12-19T17:18:18.070Z,20.07
2018-12-19T17:20:46.867Z,24.77
2018-12-19T17:23:15.693Z,26.13
2018-12-19T17:25:44.491Z,26.27
2018-12-19T17:28:13.278Z,26.13
2018-12-19T17:30:42.102Z,25.40
2018-12-19T17:33:10.885Z,21.50
2018-12-19T17:35:39.697Z,23.30
2018-12-19T17:38:08.489Z,24.07
2018-12-19T17:40:37.309Z,30.20
2018-12-19T17:43:06.227Z,27.67
2018-12-19T17:45:35.041Z,25.93
2018-12-19T17:48:03.913Z,30.23
2018-12-19T17:50:32.862Z,44.07
2018-12-19T17:53:01.662Z,31.37
2018-12-19T17:55:30.473Z,37.80
2018-12-19T17:57:59.290Z,28.83
2018-12-19T18:00:28.189Z,31.07
2018-12-19T18:02:56.982Z,38.70
2018-12-19T18:05:25.793Z,38.90
2018-12-19T18:07:54.576Z,30.37
2018-12-19T18:10:23.406Z,29.93
2018-12-19T18:12:52.206Z,26.87
2018-12-19T18:15:21.017Z,30.03
2018-12-19T18:17:49.942Z,30.00
2018-12-19T18:20:18.792Z,33.37
2018-12-19T18:22:47.606Z,29.13
2018-12-19T18:25:16.590Z,31.33
2018-12-19T18:27:45.380Z,37.20
2018-12-19T18:30:14.341Z,34.37
2018-12-19T18:32:43.168Z,33.13
2018-12-19T18:35:12.059Z,28.70
2018-12-19T18:37:40.929Z,29.93
2018-12-19T18:40:09.790Z,31.67
2018-12-19T18:42:38.584Z,32.13
2018-12-19T18:45:11.915Z,32.00
2018-12-19T18:47:38.347Z,28.93
2018-12-19T18:50:07.725Z,27.73
2018-12-19T18:52:36.756Z,25.93
2018-12-19T18:55:06.091Z,21.47
2018-12-19T18:57:34.920Z,14.03
2018-12-19T19:00:05.427Z,5.10
2018-12-19T19:02:34.289Z,5.77
2018-12-19T19:05:03.647Z,5.40
2018-12-19T19:07:32.677Z,8.33
2018-12-19T19:10:01.691Z,28.77
2018-12-19T19:12:30.475Z,32.67
2018-12-19T19:14:59.434Z,18.27
2018-12-19T19:17:28.316Z,15.13
2018-12-19T19:19:57.370Z,14.50
2018-12-19T19:22:26.262Z,11.23
2018-12-19T19:24:55.077Z,13.47
2018-12-19T19:27:24.013Z,12.77
2018-12-19T19:29:52.930Z,13.13
2018-12-19T19:32:21.933Z,11.73
2018-12-19T19:34:50.760Z,14.00
2018-12-19T19:37:19.714Z,15.60
2018-12-19T19:39:48.517Z,13.17
2018-12-19T19:42:17.338Z,11.10
2018-12-19T19:44:46.194Z,11.97
2018-12-19T19:47:16.263Z,10.40
2018-12-19T19:49:45.169Z,8.23
2018-12-19T23:03:48.468Z,3.37
2018-12-19T23:06:18.142Z,6.80
2018-12-19T23:08:49.008Z,4.70
