createdAt,value
2024-02-17T00:00:08.625Z,0
2024-02-17T00:01:09.262Z,0
2024-02-17T00:02:10.079Z,0
2024-02-17T00:03:10.281Z,0
2024-02-17T00:04:10.764Z,0
2024-02-17T00:05:11.417Z,0
2024-02-17T00:06:11.710Z,0
2024-02-17T00:07:12.233Z,0
2024-02-17T00:08:12.536Z,0
2024-02-17T00:09:12.701Z,0
2024-02-17T00:10:13.023Z,0
2024-02-17T00:11:13.250Z,0
2024-02-17T00:12:13.538Z,0
2024-02-17T00:13:13.903Z,0
2024-02-17T00:14:14.095Z,0
2024-02-17T00:15:14.276Z,0
2024-02-17T00:16:14.542Z,0
2024-02-17T00:17:14.790Z,0
2024-02-17T00:18:15.132Z,0
2024-02-17T00:19:15.967Z,0
2024-02-17T00:20:16.630Z,0
2024-02-17T00:21:17.262Z,0
2024-02-17T00:22:17.564Z,0
2024-02-17T00:23:17.881Z,0
2024-02-17T00:24:18.054Z,0
2024-02-17T00:25:18.315Z,0
2024-02-17T00:26:18.533Z,0
2024-02-17T00:27:18.942Z,0
2024-02-17T00:28:19.199Z,0
2024-02-17T00:29:19.375Z,0
2024-02-17T00:30:19.600Z,0
2024-02-17T00:31:19.938Z,0
2024-02-17T00:32:20.102Z,0
2024-02-17T00:33:20.338Z,0
2024-02-17T00:34:21.059Z,0
2024-02-17T00:35:21.778Z,0
2024-02-17T00:36:21.985Z,0
2024-02-17T00:37:22.314Z,0
2024-02-17T00:38:22.498Z,0
2024-02-17T00:39:22.678Z,0
2024-02-17T00:40:22.961Z,0
2024-02-17T00:41:23.146Z,0
2024-02-17T00:42:23.325Z,0
2024-02-17T00:43:23.669Z,0
2024-02-17T00:44:23.852Z,0
2024-02-17T00:45:24.045Z,0
2024-02-17T00:46:24.310Z,0
2024-02-17T00:47:24.493Z,0
2024-02-17T00:48:24.750Z,0
2024-02-17T00:49:25.477Z,0
2024-02-17T00:50:26.489Z,0
2024-02-17T00:51:31.917Z,0
2024-02-17T00:52:32.218Z,0
2024-02-17T00:53:32.365Z,0
2024-02-17T00:54:32.533Z,0
2024-02-17T00:55:32.806Z,0
2024-02-17T00:56:32.972Z,0
2024-02-17T00:57:33.176Z,0
2024-02-17T00:58:33.503Z,0
2024-02-17T00:59:34.060Z,0
2024-02-17T01:00:34.284Z,0
2024-02-17T01:01:38.615Z,0
2024-02-17T01:02:41.505Z,0
2024-02-17T01:03:41.719Z,0
2024-02-17T01:04:42.003Z,0
2024-02-17T01:05:42.231Z,0
2024-02-17T01:06:42.543Z,0
2024-02-17T01:07:43.136Z,0
2024-02-17T01:08:43.331Z,0
2024-02-17T01:09:43.534Z,0
2024-02-17T01:10:43.843Z,0
2024-02-17T01:11:44.316Z,0
2024-02-17T01:12:44.556Z,0
2024-02-17T01:13:44.826Z,0
2024-02-17T01:14:44.983Z,0
2024-02-17T01:15:45.239Z,0
2024-02-17T01:16:45.602Z,0
2024-02-17T01:17:45.867Z,0
2024-02-17T01:18:46.350Z,0
2024-02-17T01:19:47.449Z,0
2024-02-17T01:20:48.042Z,0
2024-02-17T01:21:48.311Z,0
2024-02-17T01:22:48.688Z,0
2024-02-17T01:23:48.840Z,0
2024-02-17T01:24:49.012Z,0
2024-02-17T01:25:49.476Z,0
2024-02-17T01:26:49.637Z,0
2024-02-17T01:27:49.880Z,0
2024-02-17T01:28:50.136Z,0
2024-02-17T01:29:50.399Z,0
2024-02-17T01:30:50.595Z,0
2024-02-17T01:31:50.946Z,0
2024-02-17T01:32:51.118Z,0
2024-02-17T01:33:51.470Z,0
2024-02-17T01:34:51.968Z,0
2024-02-17T01:35:52.342Z,0
2024-02-17T01:36:52.527Z,0
2024-02-17T01:37:52.852Z,0
2024-02-17T01:38:53.010Z,0
2024-02-17T01:39:53.208Z,0
2024-02-17T01:40:53.497Z,0
2024-02-17T01:41:53.657Z,0
2024-02-17T01:42:53.876Z,0
2024-02-17T01:43:54.208Z,0
2024-02-17T01:44:54.372Z,0
2024-02-17T01:45:54.535Z,0
2024-02-17T01:46:54.824Z,0
2024-02-17T01:47:55.031Z,0
2024-02-17T01:48:55.649Z,0
2024-02-17T01:49:56.227Z,0
2024-02-17T01:50:56.480Z,0
2024-02-17T01:51:56.645Z,0
2024-02-17T01:52:56.901Z,0
2024-02-17T01:53:57.069Z,0
2024-02-17T01:54:57.397Z,0
2024-02-17T01:55:57.558Z,0
2024-02-17T01:56:57.794Z,0
2024-02-17T01:57:58.114Z,0
2024-02-17T01:58:58.581Z,0
2024-02-17T01:59:58.928Z,0
2024-02-17T02:00:59.132Z,0
2024-02-17T02:01:59.550Z,0
2024-02-17T02:02:59.714Z,0
2024-02-17T02:03:59.951Z,0
2024-02-17T02:05:00.702Z,0
2024-02-17T02:06:01.340Z,0
2024-02-17T02:07:01.801Z,0
2024-02-17T02:08:02.104Z,0
2024-02-17T02:09:02.312Z,0
2024-02-17T02:10:02.637Z,0
2024-02-17T02:11:02.869Z,0
2024-02-17T02:12:03.294Z,0
2024-02-17T02:13:03.690Z,0
2024-02-17T02:14:04.149Z,0
2024-02-17T02:15:04.316Z,0
2024-02-17T02:16:04.645Z,0
2024-02-17T02:17:04.942Z,0
2024-02-17T02:18:05.170Z,0
2024-02-17T02:19:05.725Z,0
2024-02-17T02:20:06.256Z,0
2024-02-17T02:21:06.702Z,0
2024-02-17T02:22:06.989Z,0
2024-02-17T02:23:07.174Z,0
2024-02-17T02:24:07.340Z,0
2024-02-17T02:25:07.572Z,0
2024-02-17T02:26:07.744Z,0
2024-02-17T02:27:07.931Z,0
2024-02-17T02:28:08.287Z,0
2024-02-17T02:29:08.426Z,0
2024-02-17T02:30:08.633Z,0
2024-02-17T02:31:08.996Z,0
2024-02-17T02:32:09.181Z,0
2024-02-17T02:33:09.472Z,0
2024-02-17T02:34:10.190Z,0
2024-02-17T02:35:10.936Z,0
2024-02-17T02:36:11.098Z,0
2024-02-17T02:37:11.316Z,0
2024-02-17T02:38:11.477Z,0
2024-02-17T02:39:11.677Z,0
2024-02-17T02:40:11.931Z,0
2024-02-17T02:41:12.152Z,0
2024-02-17T02:42:12.344Z,0
2024-02-17T02:43:12.602Z,0
2024-02-17T02:44:12.799Z,0
2024-02-17T02:45:12.988Z,0
2024-02-17T02:46:13.329Z,0
2024-02-17T02:47:13.482Z,0
2024-02-17T02:48:13.718Z,0
2024-02-17T02:49:14.638Z,0
2024-02-17T02:50:15.085Z,0
2024-02-17T02:51:15.408Z,0
2024-02-17T02:52:15.749Z,0
2024-02-17T02:53:15.955Z,0
2024-02-17T02:54:16.130Z,0
2024-02-17T02:55:16.368Z,0
2024-02-17T02:56:16.586Z,0
2024-02-17T02:57:16.796Z,0
2024-02-17T02:58:17.054Z,0
2024-02-17T02:59:17.246Z,0
2024-02-17T03:00:17.442Z,0
2024-02-17T03:01:17.870Z,0
2024-02-17T03:02:18.335Z,0
2024-02-17T03:03:18.588Z,0
2024-02-17T03:04:19.001Z,0
2024-02-17T03:05:19.519Z,0
2024-02-17T03:06:19.952Z,0
2024-02-17T03:07:20.516Z,0
2024-02-17T03:08:20.867Z,0
2024-02-17T03:09:21.109Z,0
2024-02-17T03:10:21.411Z,0
2024-02-17T03:11:21.574Z,0
2024-02-17T03:12:21.926Z,0
2024-02-17T03:13:22.222Z,0
2024-02-17T03:14:22.383Z,0
2024-02-17T03:15:22.593Z,0
2024-02-17T03:16:22.886Z,0
2024-02-17T03:17:23.026Z,0
2024-02-17T03:18:23.277Z,0
2024-02-17T03:19:23.833Z,0
2024-02-17T03:20:24.376Z,0
2024-02-17T03:21:24.574Z,0
2024-02-17T03:22:24.857Z,0
2024-02-17T03:23:25.036Z,0
2024-02-17T03:24:25.212Z,0
2024-02-17T03:25:25.519Z,0
2024-02-17T03:26:25.678Z,0
2024-02-17T03:27:25.838Z,0
2024-02-17T03:28:26.066Z,0
2024-02-17T03:29:26.246Z,0
2024-02-17T03:30:26.426Z,0
2024-02-17T03:31:26.701Z,0
2024-02-17T03:32:26.926Z,0
2024-02-17T03:33:27.438Z,0
2024-02-17T03:34:28.076Z,0
2024-02-17T03:35:28.505Z,0
2024-02-17T03:36:28.724Z,0
2024-02-17T03:37:29.189Z,0
2024-02-17T03:38:29.381Z,0
2024-02-17T03:39:29.595Z,0
2024-02-17T03:40:29.844Z,0
2024-02-17T03:41:30.002Z,0
2024-02-17T03:42:30.160Z,0
2024-02-17T03:43:30.398Z,0
2024-02-17T03:44:30.545Z,0
2024-02-17T03:45:30.734Z,0
2024-02-17T03:46:31.015Z,0
2024-02-17T03:47:31.198Z,0
2024-02-17T03:48:31.441Z,0
2024-02-17T03:49:32.067Z,0
2024-02-17T03:50:32.538Z,0
2024-02-17T03:51:32.757Z,0
2024-02-17T03:52:33.008Z,0
2024-02-17T03:53:33.170Z,0
2024-02-17T03:54:33.423Z,0
2024-02-17T03:55:33.901Z,0
2024-02-17T03:56:34.098Z,0
2024-02-17T03:57:34.312Z,0
2024-02-17T03:58:34.616Z,0
2024-02-17T03:59:34.776Z,0
2024-02-17T04:00:35.003Z,0
2024-02-17T04:01:35.239Z,0
2024-02-17T04:02:35.516Z,0
2024-02-17T04:03:35.798Z,0
2024-02-17T04:04:36.111Z,0
2024-02-17T04:05:36.416Z,0
2024-02-17T04:06:36.817Z,0
2024-02-17T04:07:37.551Z,0
2024-02-17T04:08:37.972Z,0
2024-02-17T04:09:38.206Z,0
2024-02-17T04:10:38.751Z,0
2024-02-17T04:11:39.126Z,0
2024-02-17T04:12:39.504Z,0
2024-02-17T04:13:39.782Z,0
2024-02-17T04:14:39.960Z,0
2024-02-17T04:15:40.431Z,0
2024-02-17T04:16:41.023Z,0
2024-02-17T04:17:41.198Z,0
2024-02-17T04:18:41.490Z,0
2024-02-17T04:19:42.031Z,0
2024-02-17T04:20:42.487Z,0
2024-02-17T04:21:42.692Z,0
2024-02-17T04:22:43.054Z,0
2024-02-17T04:23:43.237Z,0
2024-02-17T04:24:43.420Z,0
2024-02-17T04:25:43.675Z,0
2024-02-17T04:26:43.847Z,0
2024-02-17T04:27:44.099Z,0
2024-02-17T04:28:44.396Z,0
2024-02-17T04:29:44.577Z,0
2024-02-17T04:30:44.739Z,0
2024-02-17T04:31:45.088Z,0
2024-02-17T04:32:45.247Z,0
2024-02-17T04:33:45.510Z,0
2024-02-17T04:34:46.288Z,0
2024-02-17T04:35:46.942Z,0
2024-02-17T04:36:47.486Z,0
2024-02-17T04:37:47.968Z,0
2024-02-17T04:38:48.138Z,0
2024-02-17T04:39:48.358Z,0
2024-02-17T04:40:48.748Z,0
2024-02-17T04:41:48.907Z,0
2024-02-17T04:42:49.197Z,0
2024-02-17T04:43:49.921Z,0
2024-02-17T04:44:50.099Z,0
2024-02-17T04:45:50.311Z,0
2024-02-17T04:46:50.648Z,0
2024-02-17T04:47:50.830Z,0
2024-02-17T04:48:51.181Z,0
2024-02-17T04:49:51.678Z,0
2024-02-17T04:50:52.019Z,0
2024-02-17T04:51:52.212Z,0
2024-02-17T04:52:52.532Z,0
2024-02-17T04:53:52.682Z,0
2024-02-17T04:54:52.840Z,0
2024-02-17T04:55:53.024Z,0
2024-02-17T04:56:53.174Z,0
2024-02-17T04:57:53.349Z,0
2024-02-17T04:58:53.600Z,0
2024-02-17T04:59:53.782Z,0
2024-02-17T05:00:55.015Z,0
2024-02-17T05:01:58.774Z,0
2024-02-17T05:02:58.930Z,0
2024-02-17T05:03:59.144Z,0
2024-02-17T05:04:59.876Z,0
2024-02-17T05:06:00.120Z,0
2024-02-17T05:07:00.502Z,0
2024-02-17T05:08:00.866Z,0
2024-02-17T05:09:01.050Z,0
2024-02-17T05:10:01.384Z,0
2024-02-17T05:11:02.038Z,0
2024-02-17T05:12:02.198Z,0
2024-02-17T05:13:02.412Z,0
2024-02-17T05:14:03.056Z,0
2024-02-17T05:15:03.229Z,0
2024-02-17T05:16:03.393Z,0
2024-02-17T05:17:03.552Z,0
2024-02-17T05:18:04.091Z,0
2024-02-17T05:19:05.295Z,0
2024-02-17T05:20:05.840Z,0
2024-02-17T05:21:06.282Z,0
2024-02-17T05:22:08.115Z,0
2024-02-17T05:23:13.151Z,0
2024-02-17T05:24:13.362Z,0
2024-02-17T05:25:13.819Z,0
2024-02-17T05:26:13.987Z,0
2024-02-17T05:27:14.347Z,0
2024-02-17T05:28:15.056Z,0
2024-02-17T05:29:15.219Z,0
2024-02-17T05:30:15.388Z,0
2024-02-17T05:31:15.853Z,0
2024-02-17T05:32:16.225Z,0
2024-02-17T05:33:16.512Z,0
2024-02-17T05:34:17.221Z,0
2024-02-17T05:35:17.736Z,0
2024-02-17T05:36:18.203Z,0
2024-02-17T05:37:18.505Z,0
2024-02-17T05:38:18.734Z,0
2024-02-17T05:39:18.954Z,0
2024-02-17T05:40:19.228Z,0
2024-02-17T05:41:19.381Z,0
2024-02-17T05:42:19.539Z,0
2024-02-17T05:43:19.809Z,0
2024-02-17T05:44:19.970Z,0
2024-02-17T05:45:20.134Z,0
2024-02-17T05:46:20.373Z,0
2024-02-17T05:47:20.579Z,0
2024-02-17T05:48:20.828Z,0
2024-02-17T05:49:21.663Z,0
2024-02-17T05:50:22.068Z,0
2024-02-17T05:51:22.270Z,0
2024-02-17T05:52:22.536Z,0
2024-02-17T05:53:22.730Z,0
2024-02-17T05:54:22.912Z,0
2024-02-17T05:55:23.208Z,0
2024-02-17T05:56:23.367Z,0
2024-02-17T05:57:23.654Z,0
2024-02-17T05:58:23.919Z,0
2024-02-17T05:59:24.093Z,0
2024-02-17T06:00:24.294Z,0
2024-02-17T06:01:24.646Z,0
2024-02-17T06:02:25.072Z,0
2024-02-17T06:03:25.299Z,0
2024-02-17T06:04:25.659Z,0
2024-02-17T06:05:25.955Z,0
2024-02-17T06:06:26.218Z,0
2024-02-17T06:07:26.707Z,0
2024-02-17T06:08:27.299Z,0
2024-02-17T06:09:27.477Z,0
2024-02-17T06:10:27.751Z,0
2024-02-17T06:11:28.005Z,0
2024-02-17T06:12:28.548Z,1
2024-02-17T06:13:28.833Z,2
2024-02-17T06:14:29.037Z,3
2024-02-17T06:15:29.314Z,4
2024-02-17T06:16:29.893Z,6
2024-02-17T06:17:30.460Z,6
2024-02-17T06:18:30.804Z,8
2024-02-17T06:19:34.559Z,8
2024-02-17T06:20:36.625Z,11
2024-02-17T06:21:36.901Z,11
2024-02-17T06:22:37.231Z,15
2024-02-17T06:23:37.602Z,15
2024-02-17T06:24:37.775Z,20
2024-02-17T06:25:38.053Z,20
2024-02-17T06:26:38.272Z,20
2024-02-17T06:27:38.566Z,26
2024-02-17T06:28:38.918Z,26
2024-02-17T06:29:39.266Z,34
2024-02-17T06:30:39.436Z,34
2024-02-17T06:31:40.111Z,34
2024-02-17T06:32:40.359Z,34
2024-02-17T06:33:40.719Z,34
2024-02-17T06:34:41.183Z,34
2024-02-17T06:35:41.723Z,45
2024-02-17T06:36:41.973Z,45
2024-02-17T06:37:42.284Z,45
2024-02-17T06:38:42.471Z,45
2024-02-17T06:39:42.667Z,45
2024-02-17T06:40:42.941Z,45
2024-02-17T06:41:43.085Z,45
2024-02-17T06:42:43.440Z,59
2024-02-17T06:43:43.793Z,59
2024-02-17T06:44:43.955Z,77
2024-02-17T06:45:44.118Z,77
2024-02-17T06:46:44.351Z,77
2024-02-17T06:47:44.507Z,77
2024-02-17T06:48:44.842Z,77
2024-02-17T06:49:45.450Z,77
2024-02-17T06:50:45.730Z,110
2024-02-17T06:51:45.931Z,110
2024-02-17T06:52:46.349Z,110
2024-02-17T06:53:46.499Z,110
2024-02-17T06:54:46.721Z,110
2024-02-17T06:55:47.270Z,110
2024-02-17T06:56:47.480Z,110
2024-02-17T06:57:47.733Z,110
2024-02-17T06:58:48.173Z,150
2024-02-17T06:59:48.331Z,150
2024-02-17T07:00:48.491Z,150
2024-02-17T07:01:48.888Z,150
2024-02-17T07:02:49.281Z,150
2024-02-17T07:03:49.529Z,150
2024-02-17T07:04:50.087Z,150
2024-02-17T07:05:50.485Z,200
2024-02-17T07:06:50.814Z,200
2024-02-17T07:07:51.070Z,200
2024-02-17T07:08:51.233Z,200
2024-02-17T07:09:51.450Z,200
2024-02-17T07:10:51.987Z,200
2024-02-17T07:11:52.371Z,200
2024-02-17T07:12:52.597Z,260
2024-02-17T07:13:53.017Z,260
2024-02-17T07:14:53.375Z,260
2024-02-17T07:15:53.603Z,260
2024-02-17T07:16:53.912Z,260
2024-02-17T07:17:54.173Z,260
2024-02-17T07:18:54.862Z,339.84
2024-02-17T07:19:55.663Z,339.84
2024-02-17T07:20:56.130Z,339.84
2024-02-17T07:21:56.404Z,339.84
2024-02-17T07:22:56.825Z,449.92
2024-02-17T07:23:56.990Z,449.92
2024-02-17T07:24:57.190Z,449.92
2024-02-17T07:25:57.513Z,449.92
2024-02-17T07:26:57.675Z,449.92
2024-02-17T07:27:57.903Z,449.92
2024-02-17T07:28:58.281Z,449.92
2024-02-17T07:29:58.453Z,449.92
2024-02-17T07:30:58.737Z,449.92
2024-02-17T07:31:59.182Z,449.92
2024-02-17T07:32:59.349Z,449.92
2024-02-17T07:33:59.658Z,449.92
2024-02-17T07:35:00.096Z,449.92
2024-02-17T07:36:00.503Z,449.92
2024-02-17T07:37:00.804Z,449.92
2024-02-17T07:38:01.144Z,449.92
2024-02-17T07:39:01.770Z,449.92
2024-02-17T07:40:02.054Z,449.92
2024-02-17T07:41:02.220Z,449.92
2024-02-17T07:42:02.419Z,449.92
2024-02-17T07:43:02.564Z,449.92
2024-02-17T07:44:02.710Z,449.92
2024-02-17T07:45:02.914Z,449.92
2024-02-17T07:46:03.173Z,449.92
2024-02-17T07:47:03.736Z,449.92
2024-02-17T07:48:04.022Z,449.92
2024-02-17T07:49:04.497Z,449.92
2024-02-17T07:50:05.222Z,449.92
2024-02-17T07:51:06.591Z,449.92
2024-02-17T07:52:07.164Z,449.92
2024-02-17T07:53:07.298Z,449.92
2024-02-17T07:54:07.529Z,449.92
2024-02-17T07:55:07.786Z,449.92
2024-02-17T07:56:07.958Z,449.92
2024-02-17T07:57:08.124Z,449.92
2024-02-17T07:58:08.386Z,449.92
2024-02-17T07:59:08.565Z,449.92
2024-02-17T08:00:10.373Z,449.92
2024-02-17T08:01:15.085Z,440
2024-02-17T08:02:15.630Z,440
2024-02-17T08:03:15.806Z,440
2024-02-17T08:04:16.584Z,440
2024-02-17T08:05:17.376Z,440
2024-02-17T08:06:17.972Z,600
2024-02-17T08:07:20.199Z,600
2024-02-17T08:08:24.074Z,640
2024-02-17T08:09:24.236Z,640
2024-02-17T08:10:24.501Z,640
2024-02-17T08:11:24.820Z,640
2024-02-17T08:12:25.130Z,640
2024-02-17T08:13:26.623Z,640
2024-02-17T08:14:28.929Z,640
2024-02-17T08:15:31.192Z,640
2024-02-17T08:16:31.538Z,640
2024-02-17T08:17:31.713Z,640
2024-02-17T08:18:32.026Z,640
2024-02-17T08:19:32.595Z,640
2024-02-17T08:20:33.177Z,640
2024-02-17T08:21:33.338Z,640
2024-02-17T08:22:34.156Z,640
2024-02-17T08:23:35.010Z,789.76
2024-02-17T08:24:35.202Z,789.76
2024-02-17T08:25:35.459Z,789.76
2024-02-17T08:26:35.633Z,789.76
2024-02-17T08:27:35.830Z,789.76
2024-02-17T08:28:36.140Z,789.76
2024-02-17T08:29:36.336Z,789.76
2024-02-17T08:30:36.515Z,789.76
2024-02-17T08:31:36.940Z,789.76
2024-02-17T08:32:37.268Z,789.76
2024-02-17T08:33:37.803Z,789.76
2024-02-17T08:34:38.505Z,789.76
2024-02-17T08:35:39.087Z,789.76
2024-02-17T08:36:39.232Z,789.76
2024-02-17T08:37:39.495Z,789.76
2024-02-17T08:38:39.689Z,789.76
2024-02-17T08:39:39.891Z,789.76
2024-02-17T08:40:40.138Z,1040
2024-02-17T08:41:40.335Z,1040
2024-02-17T08:42:40.496Z,1040
2024-02-17T08:43:40.760Z,1040
2024-02-17T08:44:40.986Z,1040
2024-02-17T08:45:41.144Z,1040
2024-02-17T08:46:41.485Z,1040
2024-02-17T08:47:41.645Z,1040
2024-02-17T08:48:42.028Z,1040
2024-02-17T08:49:42.779Z,1040
2024-02-17T08:50:43.415Z,1040
2024-02-17T08:51:43.586Z,1040
2024-02-17T08:52:43.848Z,1040
2024-02-17T08:53:44.009Z,1040
2024-02-17T08:54:44.216Z,1040
2024-02-17T08:55:44.660Z,1040
2024-02-17T08:56:44.842Z,1040
2024-02-17T08:57:45.052Z,1040
2024-02-17T08:58:45.310Z,1359.36
2024-02-17T08:59:45.474Z,1359.36
2024-02-17T09:00:45.693Z,1359.36
2024-02-17T09:01:46.183Z,1359.36
2024-02-17T09:02:46.508Z,1359.36
2024-02-17T09:03:46.678Z,1359.36
2024-02-17T09:04:47.440Z,1359.36
2024-02-17T09:05:48.315Z,1359.36
2024-02-17T09:06:48.636Z,1359.36
2024-02-17T09:07:49.240Z,1359.36
2024-02-17T09:08:49.453Z,1359.36
2024-02-17T09:09:49.636Z,1359.36
2024-02-17T09:10:50.048Z,1359.36
2024-02-17T09:11:50.224Z,1359.36
2024-02-17T09:12:50.616Z,1779.2
2024-02-17T09:13:51.091Z,1779.2
2024-02-17T09:14:51.254Z,1779.2
2024-02-17T09:15:51.481Z,1779.2
2024-02-17T09:16:51.806Z,1779.2
2024-02-17T09:17:51.997Z,1779.2
2024-02-17T09:18:52.403Z,1779.2
2024-02-17T09:19:53.437Z,1779.2
2024-02-17T09:20:53.896Z,1779.2
2024-02-17T09:21:54.432Z,1779.2
2024-02-17T09:22:54.729Z,1779.2
2024-02-17T09:23:54.874Z,1779.2
2024-02-17T09:24:55.272Z,1779.2
2024-02-17T09:25:55.605Z,1779.2
2024-02-17T09:26:55.757Z,1779.2
2024-02-17T09:27:55.995Z,1779.2
2024-02-17T09:28:56.427Z,1779.2
2024-02-17T09:29:56.598Z,1779.2
2024-02-17T09:30:56.888Z,1779.2
2024-02-17T09:31:57.510Z,1779.2
2024-02-17T09:32:57.741Z,1779.2
2024-02-17T09:33:58.285Z,1779.2
2024-02-17T09:34:59.014Z,1779.2
2024-02-17T09:35:59.597Z,1779.2
2024-02-17T09:36:59.806Z,1779.2
2024-02-17T09:38:00.120Z,1779.2
2024-02-17T09:39:00.340Z,1779.2
2024-02-17T09:40:00.636Z,1779.2
2024-02-17T09:41:01.046Z,1779.2
2024-02-17T09:42:01.290Z,1779.2
2024-02-17T09:43:01.520Z,1779.2
2024-02-17T09:44:01.881Z,1779.2
2024-02-17T09:45:02.108Z,1779.2
2024-02-17T09:46:02.297Z,1779.2
2024-02-17T09:47:02.779Z,1779.2
2024-02-17T09:48:02.998Z,1779.2
2024-02-17T09:49:03.481Z,1779.2
2024-02-17T09:50:04.053Z,1779.2
2024-02-17T09:51:04.696Z,1779.2
2024-02-17T09:52:04.852Z,1779.2
2024-02-17T09:53:05.023Z,1779.2
2024-02-17T09:54:05.177Z,1779.2
2024-02-17T09:55:05.323Z,1779.2
2024-02-17T09:56:05.605Z,1779.2
2024-02-17T09:57:05.803Z,2319.36
2024-02-17T09:58:06.042Z,2319.36
2024-02-17T09:59:06.303Z,2319.36
2024-02-17T10:00:06.493Z,2319.36
2024-02-17T10:01:06.864Z,2319.36
2024-02-17T10:02:07.534Z,2319.36
2024-02-17T10:03:07.784Z,2319.36
2024-02-17T10:04:08.331Z,2319.36
2024-02-17T10:05:08.894Z,2319.36
2024-02-17T10:06:09.548Z,2319.36
2024-02-17T10:07:10.290Z,2319.36
2024-02-17T10:08:10.599Z,2319.36
2024-02-17T10:09:10.818Z,2319.36
2024-02-17T10:10:11.141Z,2319.36
2024-02-17T10:11:11.297Z,2319.36
2024-02-17T10:12:11.568Z,1619.2
2024-02-17T10:13:11.889Z,1619.2
2024-02-17T10:14:12.033Z,1619.2
2024-02-17T10:15:12.238Z,1619.2
2024-02-17T10:16:12.487Z,1619.2
2024-02-17T10:17:12.654Z,1619.2
2024-02-17T10:18:12.912Z,1619.2
2024-02-17T10:19:13.595Z,1619.2
2024-02-17T10:20:14.176Z,1619.2
2024-02-17T10:21:14.510Z,1619.2
2024-02-17T10:22:14.824Z,1619.2
2024-02-17T10:23:14.977Z,1619.2
2024-02-17T10:24:15.181Z,1619.2
2024-02-17T10:25:15.503Z,1619.2
2024-02-17T10:26:15.722Z,1619.2
2024-02-17T10:27:15.884Z,1619.2
2024-02-17T10:28:16.119Z,1619.2
2024-02-17T10:29:16.297Z,1619.2
2024-02-17T10:30:16.508Z,1619.2
2024-02-17T10:31:16.999Z,1619.2
2024-02-17T10:32:17.143Z,1619.2
2024-02-17T10:33:17.408Z,1619.2
2024-02-17T10:34:18.170Z,2119.68
2024-02-17T10:35:19.171Z,2119.68
2024-02-17T10:36:19.392Z,2119.68
2024-02-17T10:37:19.611Z,2119.68
2024-02-17T10:38:19.827Z,2119.68
2024-02-17T10:39:20.045Z,2119.68
2024-02-17T10:40:20.327Z,2759.68
2024-02-17T10:41:20.471Z,2759.68
2024-02-17T10:42:20.677Z,2759.68
2024-02-17T10:43:20.943Z,2759.68
2024-02-17T10:44:21.113Z,2759.68
2024-02-17T10:45:21.366Z,2759.68
2024-02-17T10:46:22.069Z,2759.68
2024-02-17T10:47:22.342Z,2759.68
2024-02-17T10:48:22.624Z,2759.68
2024-02-17T10:49:23.427Z,2759.68
2024-02-17T10:50:23.844Z,2759.68
2024-02-17T10:51:24.054Z,2759.68
2024-02-17T10:52:24.400Z,2759.68
2024-02-17T10:53:24.635Z,2759.68
2024-02-17T10:54:24.832Z,2759.68
2024-02-17T10:55:25.160Z,2759.68
2024-02-17T10:56:25.320Z,2759.68
2024-02-17T10:57:25.484Z,2759.68
2024-02-17T10:58:25.761Z,2759.68
2024-02-17T10:59:25.987Z,2759.68
2024-02-17T11:00:26.517Z,2759.68
2024-02-17T11:01:27.196Z,2759.68
2024-02-17T11:02:27.767Z,2759.68
2024-02-17T11:03:27.944Z,2759.68
2024-02-17T11:04:28.325Z,2759.68
2024-02-17T11:05:28.721Z,2759.68
2024-02-17T11:06:29.260Z,2759.68
2024-02-17T11:07:29.699Z,2759.68
2024-02-17T11:08:29.975Z,2759.68
2024-02-17T11:09:30.162Z,2759.68
2024-02-17T11:10:30.447Z,2759.68
2024-02-17T11:11:30.735Z,2759.68
2024-02-17T11:12:31.049Z,2759.68
2024-02-17T11:13:31.337Z,2759.68
2024-02-17T11:14:31.521Z,2759.68
2024-02-17T11:15:33.571Z,2759.68
2024-02-17T11:16:37.667Z,2579.2
2024-02-17T11:17:37.920Z,2579.2
2024-02-17T11:18:38.565Z,2579.2
2024-02-17T11:19:42.946Z,2579.2
2024-02-17T11:20:45.217Z,2997.76
2024-02-17T11:21:45.561Z,2997.76
2024-02-17T11:22:45.790Z,2997.76
2024-02-17T11:23:45.977Z,2997.76
2024-02-17T11:24:46.393Z,2997.76
2024-02-17T11:25:46.726Z,2997.76
2024-02-17T11:26:46.880Z,2997.76
2024-02-17T11:27:47.074Z,2997.76
2024-02-17T11:28:47.335Z,2997.76
2024-02-17T11:29:47.495Z,2997.76
2024-02-17T11:30:47.674Z,2997.76
2024-02-17T11:31:48.023Z,2997.76
2024-02-17T11:32:48.198Z,2997.76
2024-02-17T11:33:48.465Z,2997.76
2024-02-17T11:34:49.151Z,2997.76
2024-02-17T11:35:49.954Z,2997.76
2024-02-17T11:36:50.884Z,2997.76
2024-02-17T11:37:51.346Z,2997.76
2024-02-17T11:38:51.598Z,2997.76
2024-02-17T11:39:51.905Z,2997.76
2024-02-17T11:40:52.209Z,2897.92
2024-02-17T11:41:52.359Z,2897.92
2024-02-17T11:42:52.557Z,2897.92
2024-02-17T11:43:53.114Z,2897.92
2024-02-17T11:44:53.260Z,2897.92
2024-02-17T11:45:53.610Z,2897.92
2024-02-17T11:46:54.193Z,2897.92
2024-02-17T11:47:54.381Z,2897.92
2024-02-17T11:48:55.283Z,2897.92
2024-02-17T11:49:55.968Z,2897.92
2024-02-17T11:50:56.412Z,2897.92
2024-02-17T11:51:56.639Z,2897.92
2024-02-17T11:52:56.934Z,2897.92
2024-02-17T11:53:57.448Z,2897.92
2024-02-17T11:54:58.127Z,2897.92
2024-02-17T11:55:58.411Z,2897.92
2024-02-17T11:56:58.580Z,2897.92
2024-02-17T11:57:58.846Z,2897.92
2024-02-17T11:58:59.279Z,2897.92
2024-02-17T11:59:59.448Z,2897.92
2024-02-17T12:00:59.706Z,2897.92
2024-02-17T12:02:00.274Z,2897.92
2024-02-17T12:03:00.711Z,2897.92
2024-02-17T12:04:00.974Z,2897.92
2024-02-17T12:05:01.976Z,2897.92
2024-02-17T12:06:02.699Z,2897.92
2024-02-17T12:07:03.978Z,2897.92
2024-02-17T12:08:04.503Z,2897.92
2024-02-17T12:09:04.739Z,2897.92
2024-02-17T12:10:04.995Z,2897.92
2024-02-17T12:11:05.475Z,2897.92
2024-02-17T12:12:05.868Z,2897.92
2024-02-17T12:13:06.013Z,2897.92
2024-02-17T12:14:06.170Z,2897.92
2024-02-17T12:15:06.324Z,2897.92
2024-02-17T12:16:06.767Z,3840
2024-02-17T12:17:07.604Z,3840
2024-02-17T12:18:07.870Z,3840
2024-02-17T12:19:08.331Z,3840
2024-02-17T12:20:08.801Z,3840
2024-02-17T12:21:09.378Z,4999.68
2024-02-17T12:22:09.749Z,4999.68
2024-02-17T12:23:09.933Z,4999.68
2024-02-17T12:24:10.194Z,4999.68
2024-02-17T12:25:10.672Z,4999.68
2024-02-17T12:26:13.803Z,4999.68
2024-02-17T12:27:45.854Z,4718.08
2024-02-17T12:28:46.608Z,4718.08
2024-02-17T12:29:46.924Z,4718.08
2024-02-17T12:30:47.116Z,4718.08
2024-02-17T12:31:47.428Z,4718.08
2024-02-17T12:32:48.844Z,4718.08
2024-02-17T12:33:49.486Z,4718.08
2024-02-17T12:34:50.404Z,4718.08
2024-02-17T12:35:51.032Z,4718.08
2024-02-17T12:36:51.238Z,4718.08
2024-02-17T12:37:51.632Z,4718.08
2024-02-17T12:38:51.804Z,4718.08
2024-02-17T12:39:52.007Z,4718.08
2024-02-17T12:40:52.283Z,4718.08
2024-02-17T12:41:52.455Z,6558.72
2024-02-17T12:42:52.756Z,6558.72
2024-02-17T12:43:55.372Z,8576
2024-02-17T12:44:57.364Z,9077.76
2024-02-17T12:45:57.603Z,9077.76
2024-02-17T12:46:57.919Z,9077.76
2024-02-17T12:47:58.106Z,9077.76
2024-02-17T12:48:59.306Z,9077.76
2024-02-17T12:50:01.696Z,9077.76
2024-02-17T12:51:02.479Z,9077.76
2024-02-17T12:52:02.670Z,9077.76
2024-02-17T12:53:03.026Z,5939.2
2024-02-17T12:54:03.204Z,5939.2
2024-02-17T12:55:03.418Z,5939.2
2024-02-17T12:56:03.780Z,5939.2
2024-02-17T12:57:04.174Z,5939.2
2024-02-17T12:58:04.546Z,5939.2
2024-02-17T12:59:04.820Z,5939.2
2024-02-17T13:00:04.999Z,5939.2
2024-02-17T13:01:05.203Z,5939.2
2024-02-17T13:02:05.534Z,5939.2
2024-02-17T13:03:05.815Z,5939.2
2024-02-17T13:04:06.059Z,4139.52
2024-02-17T13:05:06.514Z,4139.52
2024-02-17T13:06:06.871Z,4139.52
2024-02-17T13:07:07.200Z,4139.52
2024-02-17T13:08:07.486Z,4139.52
2024-02-17T13:09:07.632Z,4139.52
2024-02-17T13:10:07.962Z,4139.52
2024-02-17T13:11:08.384Z,4139.52
2024-02-17T13:12:08.714Z,4139.52
2024-02-17T13:13:08.866Z,4139.52
2024-02-17T13:14:09.050Z,4139.52
2024-02-17T13:15:09.392Z,4139.52
2024-02-17T13:16:09.646Z,4139.52
2024-02-17T13:17:09.807Z,2880
2024-02-17T13:18:10.070Z,2880
2024-02-17T13:19:10.954Z,2880
2024-02-17T13:20:13.525Z,2880
2024-02-17T13:21:18.193Z,2777.6
2024-02-17T13:22:18.475Z,2777.6
2024-02-17T13:23:18.754Z,2777.6
2024-02-17T13:24:18.967Z,2777.6
2024-02-17T13:25:19.205Z,2777.6
2024-02-17T13:26:19.415Z,2777.6
2024-02-17T13:27:19.585Z,2777.6
2024-02-17T13:28:19.864Z,2777.6
2024-02-17T13:29:20.027Z,2777.6
2024-02-17T13:30:20.234Z,2777.6
2024-02-17T13:31:20.822Z,2777.6
2024-02-17T13:32:21.519Z,2777.6
2024-02-17T13:33:21.939Z,2777.6
2024-02-17T13:34:22.641Z,2777.6
2024-02-17T13:35:23.597Z,2777.6
2024-02-17T13:36:24.684Z,2777.6
2024-02-17T13:37:24.978Z,2777.6
2024-02-17T13:38:29.443Z,2777.6