createdAt,value
2022-10-09T00:04:45.000Z,4.39
2022-10-09T00:09:40.000Z,4.39
2022-10-09T00:14:34.000Z,4.39
2022-10-09T00:19:28.000Z,4.39
2022-10-09T00:24:23.000Z,4.39
2022-10-09T00:29:17.000Z,4.38
2022-10-09T00:34:12.000Z,4.38
2022-10-09T00:39:06.000Z,4.38
2022-10-09T00:44:00.000Z,4.38
2022-10-09T00:48:54.000Z,4.39
2022-10-09T00:53:49.000Z,4.38
2022-10-09T00:58:42.000Z,4.38
2022-10-09T01:03:37.000Z,4.38
2022-10-09T01:08:31.000Z,4.38
2022-10-09T01:13:25.000Z,4.38
2022-10-09T01:18:19.000Z,4.38
2022-10-09T01:23:12.000Z,4.38
2022-10-09T01:28:06.000Z,4.37
2022-10-09T01:33:00.000Z,4.37
2022-10-09T01:37:54.000Z,4.37
2022-10-09T01:42:47.000Z,4.37
2022-10-09T01:47:40.000Z,4.37
2022-10-09T01:52:34.000Z,4.37
2022-10-09T01:57:28.000Z,4.37
2022-10-09T02:02:23.000Z,4.37
2022-10-09T02:07:16.000Z,4.37
2022-10-09T02:12:11.000Z,4.36
2022-10-09T02:17:04.000Z,4.36
2022-10-09T02:21:58.000Z,4.36
2022-10-09T02:26:52.000Z,4.37
2022-10-09T02:31:46.000Z,4.36
2022-10-09T02:36:40.000Z,4.36
2022-10-09T02:41:34.000Z,4.36
2022-10-09T02:46:28.000Z,4.36
2022-10-09T02:51:22.000Z,4.36
2022-10-09T02:56:16.000Z,4.36
2022-10-09T03:01:09.000Z,4.36
2022-10-09T03:06:04.000Z,4.35
2022-10-09T03:10:58.000Z,4.36
2022-10-09T03:15:52.000Z,4.35
2022-10-09T03:20:45.000Z,4.35
2022-10-09T03:25:40.000Z,4.35
2022-10-09T03:30:34.000Z,4.35
2022-10-09T03:35:28.000Z,4.35
2022-10-09T03:40:22.000Z,4.35
2022-10-09T03:45:15.000Z,4.35
2022-10-09T03:50:09.000Z,4.34
2022-10-09T03:55:03.000Z,4.35
2022-10-09T03:59:57.000Z,4.34
2022-10-09T04:04:50.000Z,4.34
2022-10-09T04:09:45.000Z,4.34
2022-10-09T04:14:39.000Z,4.33
2022-10-09T04:19:33.000Z,4.33
2022-10-09T04:24:27.000Z,4.34
2022-10-09T04:29:21.000Z,4.34
2022-10-09T04:34:15.000Z,4.33
2022-10-09T04:39:10.000Z,4.33
2022-10-09T04:44:04.000Z,4.33
2022-10-09T04:48:58.000Z,4.33
2022-10-09T04:53:52.000Z,4.32
2022-10-09T04:58:47.000Z,4.33
2022-10-09T05:03:41.000Z,4.32
2022-10-09T05:08:36.000Z,4.33
2022-10-09T05:13:30.000Z,4.32
2022-10-09T05:18:23.000Z,4.32
2022-10-09T05:23:17.000Z,4.32
2022-10-09T05:28:12.000Z,4.32
2022-10-09T05:33:06.000Z,4.32
2022-10-09T05:38:00.000Z,4.32
2022-10-09T05:42:54.000Z,4.32
2022-10-09T05:47:45.000Z,4.32
2022-10-09T05:52:38.000Z,4.32
2022-10-09T05:57:33.000Z,4.32
2022-10-09T06:02:27.000Z,4.32
2022-10-09T06:07:21.000Z,4.32
2022-10-09T06:12:07.000Z,4.32
2022-10-09T06:17:02.000Z,4.32
2022-10-09T06:21:56.000Z,4.32
2022-10-09T06:26:50.000Z,4.32
2022-10-09T06:31:44.000Z,4.32
2022-10-09T06:36:38.000Z,4.32
2022-10-09T06:41:32.000Z,4.32
2022-10-09T06:46:26.000Z,4.32
2022-10-09T06:51:20.000Z,4.32
2022-10-09T06:56:15.000Z,4.32
2022-10-09T07:01:09.000Z,4.32
2022-10-09T07:06:03.000Z,4.32
2022-10-09T07:10:57.000Z,4.32
2022-10-09T07:15:50.000Z,4.32
2022-10-09T07:20:45.000Z,4.32
2022-10-09T07:25:40.000Z,4.32
2022-10-09T07:30:34.000Z,4.32
2022-10-09T07:35:28.000Z,4.32
2022-10-09T07:40:23.000Z,4.32
2022-10-09T07:45:17.000Z,4.32
2022-10-09T07:50:12.000Z,4.32
2022-10-09T07:55:06.000Z,4.32
2022-10-09T08:00:00.000Z,4.32
2022-10-09T08:04:55.000Z,4.32
2022-10-09T08:09:47.000Z,4.31
2022-10-09T08:14:42.000Z,4.31
2022-10-09T08:19:37.000Z,4.32
2022-10-09T08:24:31.000Z,4.31
2022-10-09T08:29:26.000Z,4.32
2022-10-09T08:34:20.000Z,4.31
2022-10-09T08:39:14.000Z,4.31
2022-10-09T08:44:09.000Z,4.32
2022-10-09T08:49:04.000Z,4.36
2022-10-09T08:54:00.000Z,4.36
2022-10-09T08:58:55.000Z,4.36
2022-10-09T09:03:50.000Z,4.37
2022-10-09T09:08:46.000Z,4.38
2022-10-09T09:13:41.000Z,4.38
2022-10-09T09:18:36.000Z,4.39
2022-10-09T09:23:31.000Z,4.39
2022-10-09T09:28:25.000Z,4.40
2022-10-09T09:33:18.000Z,4.40
2022-10-09T09:38:11.000Z,4.41
2022-10-09T09:43:04.000Z,4.41
2022-10-09T09:47:59.000Z,4.41
2022-10-09T09:52:53.000Z,4.42
2022-10-09T09:57:46.000Z,4.42
2022-10-09T10:02:41.000Z,4.43
2022-10-09T10:07:36.000Z,4.44
2022-10-09T10:12:30.000Z,4.44
2022-10-09T10:17:25.000Z,4.45
2022-10-09T10:22:19.000Z,4.45
2022-10-09T10:27:14.000Z,4.46
2022-10-09T10:32:09.000Z,4.47
2022-10-09T10:37:03.000Z,4.47
2022-10-09T10:41:57.000Z,4.48
2022-10-09T10:46:52.000Z,4.48
2022-10-09T10:51:44.000Z,4.49
2022-10-09T10:56:38.000Z,4.50
2022-10-09T11:01:32.000Z,4.51
2022-10-09T11:06:26.000Z,4.51
2022-10-09T11:11:21.000Z,4.52
2022-10-09T11:16:15.000Z,4.52
2022-10-09T11:21:10.000Z,4.53
2022-10-09T11:26:05.000Z,4.54
2022-10-09T11:31:00.000Z,4.54
2022-10-09T11:35:54.000Z,4.55
2022-10-09T11:40:48.000Z,4.55
2022-10-09T11:45:43.000Z,4.55
2022-10-09T11:50:38.000Z,4.55
2022-10-09T11:55:33.000Z,4.55
2022-10-09T12:00:26.000Z,4.55
2022-10-09T12:05:21.000Z,4.56
2022-10-09T12:10:15.000Z,4.56
2022-10-09T12:15:10.000Z,4.56
2022-10-09T12:20:05.000Z,4.54
2022-10-09T12:25:00.000Z,4.54
2022-10-09T12:29:54.000Z,4.54
2022-10-09T12:34:47.000Z,4.53
2022-10-09T12:39:40.000Z,4.53
2022-10-09T12:44:34.000Z,4.53
2022-10-09T12:49:29.000Z,4.53
2022-10-09T12:54:23.000Z,4.52
2022-10-09T12:59:18.000Z,4.52
2022-10-09T13:04:12.000Z,4.52
2022-10-09T13:09:07.000Z,4.52
2022-10-09T13:14:01.000Z,4.51
2022-10-09T13:18:55.000Z,4.51
2022-10-09T13:23:48.000Z,4.51
2022-10-09T13:28:43.000Z,4.51
2022-10-09T13:33:35.000Z,4.51
2022-10-09T13:38:32.000Z,4.51
2022-10-09T13:43:24.000Z,4.51
2022-10-09T13:48:19.000Z,4.50
2022-10-09T13:53:13.000Z,4.50
2022-10-09T13:58:05.000Z,4.50
2022-10-09T14:02:58.000Z,4.50
2022-10-09T14:07:51.000Z,4.50
2022-10-09T14:12:43.000Z,4.49
2022-10-09T14:17:38.000Z,4.50
2022-10-09T14:22:31.000Z,4.49
2022-10-09T14:27:25.000Z,4.49
2022-10-09T14:32:20.000Z,4.49
2022-10-09T14:37:13.000Z,4.49
2022-10-09T14:42:08.000Z,4.49
2022-10-09T14:47:03.000Z,4.49
2022-10-09T14:51:57.000Z,4.48
2022-10-09T14:56:51.000Z,4.48
2022-10-09T15:01:45.000Z,4.48
2022-10-09T15:06:40.000Z,4.48
2022-10-09T15:11:35.000Z,4.48
2022-10-09T15:16:30.000Z,4.48
2022-10-09T15:21:23.000Z,4.48
2022-10-09T15:26:17.000Z,4.48
2022-10-09T15:31:09.000Z,4.48
2022-10-09T15:36:02.000Z,4.48
2022-10-09T15:40:56.000Z,4.48
2022-10-09T15:45:50.000Z,4.48
2022-10-09T15:50:45.000Z,4.47
2022-10-09T15:55:39.000Z,4.48
2022-10-09T16:00:33.000Z,4.48
2022-10-09T16:05:30.000Z,4.47
2022-10-09T16:10:20.000Z,4.47
2022-10-09T16:15:15.000Z,4.47
2022-10-09T16:20:09.000Z,4.47
2022-10-09T16:25:04.000Z,4.47
2022-10-09T16:29:58.000Z,4.47
2022-10-09T16:34:51.000Z,4.46
2022-10-09T16:39:43.000Z,4.47
2022-10-09T16:44:37.000Z,4.47
2022-10-09T16:49:31.000Z,4.47
2022-10-09T16:54:24.000Z,4.46
2022-10-09T16:59:18.000Z,4.47
2022-10-09T17:04:10.000Z,4.46
2022-10-09T17:09:04.000Z,4.46
2022-10-09T17:13:58.000Z,4.46
2022-10-09T17:18:52.000Z,4.46
2022-10-09T17:23:46.000Z,4.46
2022-10-09T17:28:40.000Z,4.46
2022-10-09T17:33:34.000Z,4.45
2022-10-09T17:38:29.000Z,4.45
2022-10-09T17:43:22.000Z,4.45
2022-10-09T17:48:17.000Z,4.45
2022-10-09T17:53:11.000Z,4.45
2022-10-09T17:58:06.000Z,4.45
2022-10-09T18:03:00.000Z,4.45
2022-10-09T18:07:54.000Z,4.44
2022-10-09T18:12:48.000Z,4.44
2022-10-09T18:17:43.000Z,4.44
2022-10-09T18:22:36.000Z,4.44
2022-10-09T18:27:29.000Z,4.44
2022-10-09T18:32:24.000Z,4.44
2022-10-09T18:37:17.000Z,4.44
2022-10-09T18:42:11.000Z,4.44
2022-10-09T18:47:04.000Z,4.43
2022-10-09T18:51:58.000Z,4.44
2022-10-09T18:56:52.000Z,4.43
2022-10-09T19:01:47.000Z,4.43
2022-10-09T19:06:41.000Z,4.43
2022-10-09T19:11:35.000Z,4.43
2022-10-09T19:16:29.000Z,4.43
2022-10-09T19:21:24.000Z,4.43
2022-10-09T19:26:18.000Z,4.43
2022-10-09T19:31:13.000Z,4.42
2022-10-09T19:36:07.000Z,4.43
2022-10-09T19:41:02.000Z,4.42
2022-10-09T19:45:56.000Z,4.42
2022-10-09T19:50:49.000Z,4.42
2022-10-09T19:55:41.000Z,4.42
2022-10-09T20:00:35.000Z,4.42
2022-10-09T20:05:30.000Z,4.42
2022-10-09T20:10:24.000Z,4.42
2022-10-09T20:15:16.000Z,4.42
2022-10-09T20:20:10.000Z,4.42
2022-10-09T20:25:05.000Z,4.41
2022-10-09T20:30:00.000Z,4.41
2022-10-09T20:34:54.000Z,4.41
2022-10-09T20:39:48.000Z,4.40
2022-10-09T20:44:43.000Z,4.41
2022-10-09T20:49:37.000Z,4.41
2022-10-09T20:54:32.000Z,4.40
2022-10-09T20:59:26.000Z,4.40
2022-10-09T21:04:20.000Z,4.41
2022-10-09T21:09:13.000Z,4.40
2022-10-09T21:14:07.000Z,4.40
2022-10-09T21:19:02.000Z,4.40
2022-10-09T21:23:57.000Z,4.40
2022-10-09T21:28:50.000Z,4.40
2022-10-09T21:33:45.000Z,4.40
2022-10-09T21:38:39.000Z,4.40
2022-10-09T21:43:32.000Z,4.40
2022-10-09T21:48:26.000Z,4.40
2022-10-09T21:53:20.000Z,4.39
2022-10-09T21:58:14.000Z,4.39
2022-10-09T22:03:07.000Z,4.39
2022-10-09T22:08:02.000Z,4.39
2022-10-09T22:12:56.000Z,4.39
2022-10-09T22:17:50.000Z,4.39
2022-10-09T22:22:45.000Z,4.39
2022-10-09T22:27:40.000Z,4.39
2022-10-09T22:32:34.000Z,4.39
2022-10-09T22:37:28.000Z,4.39
2022-10-09T22:42:23.000Z,4.38
2022-10-09T22:47:15.000Z,4.39
2022-10-09T22:52:09.000Z,4.38
2022-10-09T22:57:03.000Z,4.38
2022-10-09T23:01:58.000Z,4.38
2022-10-09T23:06:52.000Z,4.38
2022-10-09T23:11:47.000Z,4.38
2022-10-09T23:16:41.000Z,4.38
2022-10-09T23:21:36.000Z,4.38
2022-10-09T23:26:30.000Z,4.38
2022-10-09T23:31:25.000Z,4.38
2022-10-09T23:36:19.000Z,4.38
2022-10-09T23:41:14.000Z,4.38
2022-10-09T23:46:08.000Z,4.38
2022-10-09T23:51:02.000Z,4.38
2022-10-09T23:55:57.000Z,4.37
