createdAt,value
2019-01-31T00:04:57.002Z,20.83
2019-01-31T00:10:43.418Z,22.70
2019-01-31T00:16:27.971Z,21.90
2019-01-31T00:22:13.673Z,23.27
2019-01-31T00:25:14.302Z,25.17
2019-01-31T00:30:59.011Z,23.20
2019-01-31T00:36:44.783Z,25.20
2019-01-31T00:42:31.209Z,26.23
2019-01-31T00:48:16.942Z,26.97
2019-01-31T00:51:18.213Z,26.50
2019-01-31T00:57:05.166Z,23.27
2019-01-31T01:02:50.802Z,24.33
2019-01-31T01:08:36.722Z,27.73
2019-01-31T01:14:22.586Z,24.80
2019-01-31T01:20:08.307Z,24.00
2019-01-31T01:23:09.610Z,24.17
2019-01-31T01:28:54.748Z,24.07
2019-01-31T01:34:40.151Z,24.73
2019-01-31T01:40:25.206Z,24.67
2019-01-31T01:46:09.973Z,20.73
2019-01-31T01:51:56.378Z,25.17
2019-01-31T01:54:57.350Z,22.23
2019-01-31T02:00:43.257Z,23.17
2019-01-31T02:06:29.621Z,22.07
2019-01-31T02:12:15.941Z,20.93
2019-01-31T02:18:01.821Z,19.40
2019-01-31T02:23:47.479Z,21.03
2019-01-31T02:26:49.010Z,17.47
2019-01-31T02:32:34.552Z,18.83
2019-01-31T02:38:20.536Z,18.90
2019-01-31T02:44:07.287Z,18.50
2019-01-31T02:49:53.394Z,16.70
2019-01-31T02:52:54.604Z,16.77
2019-01-31T02:58:40.243Z,15.10
2019-01-31T03:04:25.272Z,13.57
2019-01-31T03:10:11.870Z,18.00
2019-01-31T03:15:57.974Z,17.20
2019-01-31T03:19:04.353Z,14.10
2019-01-31T03:24:49.626Z,18.80
2019-01-31T03:30:34.504Z,15.23
2019-01-31T03:36:19.816Z,16.33
2019-01-31T03:42:05.777Z,16.07
2019-01-31T03:47:51.281Z,16.47
2019-01-31T03:50:52.671Z,15.87
2019-01-31T03:56:38.167Z,12.23
2019-01-31T04:02:23.761Z,13.37
2019-01-31T04:08:09.508Z,16.60
2019-01-31T04:11:10.750Z,13.03
2019-01-31T04:16:56.609Z,13.10
2019-01-31T04:22:44.166Z,13.30
2019-01-31T04:28:30.795Z,15.77
2019-01-31T04:34:16.485Z,16.33
2019-01-31T04:37:17.629Z,13.67
2019-01-31T04:43:23.474Z,18.07
2019-01-31T04:49:07.294Z,12.30
2019-01-31T04:54:52.471Z,8.67
2019-01-31T05:01:18.410Z,13.17
2019-01-31T05:04:19.836Z,14.07
2019-01-31T05:10:05.787Z,14.77
2019-01-31T05:15:51.607Z,16.33
2019-01-31T05:18:53.088Z,15.00
2019-01-31T05:21:55.602Z,12.43
2019-01-31T05:24:57.155Z,14.33
2019-01-31T05:30:42.145Z,15.50
2019-01-31T05:36:27.758Z,16.37
2019-01-31T05:39:28.913Z,13.93
2019-01-31T05:45:14.075Z,15.60
2019-01-31T05:50:58.490Z,14.00
2019-01-31T05:56:49.001Z,12.60
2019-01-31T05:59:50.344Z,14.17
2019-01-31T06:05:35.034Z,16.97
2019-01-31T06:11:20.449Z,14.47
2019-01-31T06:20:12.216Z,11.27
2019-01-31T06:23:12.786Z,16.03
2019-01-31T06:26:14.065Z,13.70
2019-01-31T06:31:59.121Z,14.05
2019-01-31T06:37:44.034Z,12.70
2019-01-31T06:43:29.917Z,14.17
2019-01-31T06:46:30.629Z,15.80
2019-01-31T06:52:16.387Z,14.50
2019-01-31T06:58:02.813Z,17.23
2019-01-31T07:03:43.386Z,12.87
2019-01-31T07:06:44.846Z,15.07
2019-01-31T07:12:30.850Z,14.00
2019-01-31T07:18:15.572Z,12.67
2019-01-31T07:24:02.014Z,16.67
2019-01-31T07:30:28.767Z,14.03
2019-01-31T07:33:28.148Z,13.47
2019-01-31T07:39:12.895Z,12.57
2019-01-31T07:44:59.281Z,10.80
2019-01-31T07:48:00.420Z,10.43
2019-01-31T07:53:41.037Z,13.33
2019-01-31T07:59:25.827Z,11.97
2019-01-31T08:05:14.217Z,9.30
2019-01-31T08:08:18.499Z,10.10
2019-01-31T08:14:04.039Z,11.10
2019-01-31T08:19:49.467Z,11.77
2019-01-31T08:25:34.995Z,11.17
2019-01-31T08:28:36.301Z,8.90
2019-01-31T08:34:21.941Z,10.93
2019-01-31T08:40:08.211Z,11.50
2019-01-31T08:45:53.613Z,8.70
2019-01-31T08:48:54.379Z,10.23
2019-01-31T08:51:56.803Z,9.87
2019-01-31T08:54:58.539Z,10.60
2019-01-31T09:00:44.314Z,9.33
2019-01-31T09:03:44.962Z,10.63
2019-01-31T09:09:29.802Z,8.87
2019-01-31T09:15:15.460Z,10.93
2019-01-31T09:21:01.157Z,10.67
2019-01-31T09:26:47.573Z,8.50
2019-01-31T09:29:48.905Z,8.03
2019-01-31T09:35:33.949Z,8.63
2019-01-31T09:41:20.033Z,7.63
2019-01-31T09:47:06.414Z,7.50
2019-01-31T09:52:54.384Z,7.80
2019-01-31T10:02:04.690Z,8.13
2019-01-31T10:07:50.567Z,7.83
2019-01-31T10:13:36.325Z,5.83
2019-01-31T10:16:38.458Z,6.20
2019-01-31T10:19:39.163Z,6.57
2019-01-31T10:25:25.130Z,7.43
2019-01-31T10:28:26.095Z,10.90
2019-01-31T10:34:11.298Z,8.57
2019-01-31T10:37:11.809Z,5.70
2019-01-31T10:40:13.130Z,6.07
2019-01-31T10:45:58.807Z,5.43
2019-01-31T10:51:45.410Z,5.37
2019-01-31T10:57:30.418Z,5.87
2019-01-31T11:03:17.046Z,5.40
2019-01-31T11:06:17.629Z,5.77
2019-01-31T11:12:03.510Z,6.53
2019-01-31T11:17:52.071Z,9.30
2019-01-31T11:20:53.317Z,7.63
2019-01-31T11:23:56.994Z,4.50
2019-01-31T11:26:57.547Z,5.80
2019-01-31T11:32:42.876Z,5.83
2019-01-31T11:35:43.968Z,3.53
2019-01-31T11:38:44.645Z,5.00
2019-01-31T11:41:50.010Z,3.43
2019-01-31T11:44:56.541Z,4.30
2019-01-31T11:47:56.699Z,4.53
2019-01-31T11:53:41.550Z,5.30
2019-01-31T11:59:27.857Z,3.70
2019-01-31T12:05:13.808Z,3.93
2019-01-31T12:11:40.259Z,4.87
2019-01-31T12:14:41.629Z,3.17
2019-01-31T12:20:26.519Z,2.63
2019-01-31T12:26:14.047Z,3.30
2019-01-31T12:29:15.115Z,3.53
2019-01-31T12:34:59.827Z,2.80
2019-01-31T12:38:01.186Z,2.47
2019-01-31T12:41:03.045Z,3.57
2019-01-31T12:44:04.235Z,2.53
2019-01-31T12:49:50.450Z,4.03
2019-01-31T12:55:36.154Z,3.80
2019-01-31T13:01:22.861Z,5.83
2019-01-31T13:07:23.298Z,3.60
2019-01-31T13:10:24.206Z,3.37
2019-01-31T13:16:11.127Z,3.23
2019-01-31T13:21:58.597Z,2.80
2019-01-31T13:25:00.194Z,2.73
2019-01-31T13:30:46.546Z,2.97
2019-01-31T13:36:31.445Z,4.87
2019-01-31T13:42:16.961Z,4.87
2019-01-31T13:48:03.273Z,3.60
2019-01-31T13:51:04.227Z,3.27
2019-01-31T13:56:49.923Z,3.80
2019-01-31T14:00:10.122Z,2.50
2019-01-31T14:03:09.474Z,4.70
2019-01-31T14:06:09.957Z,5.57
2019-01-31T14:12:13.682Z,4.93
2019-01-31T14:21:19.486Z,4.40
2019-01-31T14:27:05.523Z,3.77
2019-01-31T14:32:51.257Z,4.20
2019-01-31T14:38:36.719Z,5.77
2019-01-31T14:41:38.256Z,3.23
2019-01-31T14:47:23.674Z,4.20
2019-01-31T14:53:08.606Z,4.80
2019-01-31T14:58:54.289Z,4.30
2019-01-31T15:04:40.794Z,5.80
2019-01-31T15:07:41.992Z,5.27
2019-01-31T15:13:28.538Z,5.90
2019-01-31T15:19:15.043Z,3.73
2019-01-31T15:25:00.333Z,3.87
2019-01-31T15:28:01.384Z,2.63
2019-01-31T15:33:46.603Z,4.20
2019-01-31T15:39:32.497Z,4.70
2019-01-31T15:45:18.291Z,3.57
2019-01-31T15:48:19.650Z,3.60
2019-01-31T15:54:04.505Z,5.17
2019-01-31T15:57:16.336Z,3.20
2019-01-31T16:00:09.391Z,5.47
2019-01-31T16:03:10.938Z,3.37
2019-01-31T16:08:56.450Z,6.33
2019-01-31T16:14:41.960Z,2.70
2019-01-31T16:20:23.766Z,3.97
2019-01-31T16:23:25.199Z,2.80
2019-01-31T16:29:10.913Z,4.90
2019-01-31T16:34:56.673Z,6.37
2019-01-31T16:40:41.537Z,3.67
2019-01-31T16:46:30.142Z,2.63
2019-01-31T16:49:31.127Z,3.93
2019-01-31T16:55:17.587Z,3.60
2019-01-31T17:01:02.562Z,5.17
2019-01-31T17:06:42.861Z,5.90
2019-01-31T17:09:43.349Z,4.40
2019-01-31T17:15:28.506Z,9.23
2019-01-31T17:21:13.583Z,3.33
2019-01-31T17:26:59.939Z,3.97
2019-01-31T17:30:01.290Z,2.83
2019-01-31T17:35:47.699Z,3.93
2019-01-31T17:41:32.897Z,3.87
2019-01-31T17:44:35.368Z,4.73
2019-01-31T17:47:36.780Z,2.80
2019-01-31T17:50:38.286Z,3.17
2019-01-31T17:56:23.867Z,4.33
2019-01-31T18:02:09.107Z,5.37
2019-01-31T18:07:53.870Z,2.97
2019-01-31T18:10:55.004Z,3.20
2019-01-31T18:16:39.646Z,4.93
2019-01-31T18:22:24.682Z,4.10
2019-01-31T18:28:12.238Z,3.20
2019-01-31T18:31:12.868Z,2.97
2019-01-31T18:36:59.151Z,2.50
2019-01-31T18:42:44.885Z,3.90
2019-01-31T18:48:30.214Z,3.13
2019-01-31T18:51:31.419Z,3.10
2019-01-31T18:57:17.339Z,3.53
2019-01-31T19:03:03.115Z,2.57
2019-01-31T19:08:48.027Z,5.40
2019-01-31T19:14:33.890Z,2.93
2019-01-31T19:17:35.291Z,4.17
2019-01-31T19:23:21.109Z,2.47
2019-01-31T19:29:06.917Z,3.87
2019-01-31T19:32:08.733Z,3.73
2019-01-31T19:35:09.207Z,3.13
2019-01-31T19:41:16.866Z,3.90
2019-01-31T19:44:18.442Z,2.53
2019-01-31T19:50:04.178Z,2.53
2019-01-31T19:55:49.022Z,2.60
2019-01-31T19:58:50.538Z,2.13
2019-01-31T20:01:51.143Z,3.40
2019-01-31T20:04:51.741Z,5.63
2019-01-31T20:10:38.571Z,2.33
2019-01-31T20:16:28.901Z,3.90
2019-01-31T20:22:07.751Z,3.00
2019-01-31T20:25:08.398Z,2.97
2019-01-31T20:30:54.044Z,2.27
2019-01-31T20:36:39.335Z,3.80
2019-01-31T20:42:25.025Z,3.70
2019-01-31T20:45:26.209Z,3.13
2019-01-31T20:51:12.754Z,4.23
2019-01-31T20:54:14.381Z,3.67
2019-01-31T20:57:14.940Z,3.43
2019-01-31T21:02:59.581Z,3.27
2019-01-31T21:06:00.103Z,3.30
2019-01-31T21:11:44.974Z,2.40
2019-01-31T21:17:30.827Z,3.70
2019-01-31T21:20:32.029Z,3.00
2019-01-31T21:23:32.578Z,2.60
2019-01-31T21:26:33.207Z,3.10
2019-01-31T21:29:35.249Z,3.23
2019-01-31T21:32:36.085Z,4.58
2019-01-31T21:38:20.747Z,4.73
2019-01-31T21:44:07.287Z,6.47
2019-01-31T21:47:08.187Z,4.53
2019-01-31T21:52:53.433Z,4.93
2019-01-31T21:55:54.781Z,3.27
2019-01-31T21:58:55.662Z,2.67
2019-01-31T22:01:56.181Z,2.90
2019-01-31T22:07:49.778Z,6.87
2019-01-31T22:13:41.498Z,4.53
2019-01-31T22:19:27.209Z,8.97
2019-01-31T22:22:28.725Z,7.50
2019-01-31T22:28:14.650Z,3.57
2019-01-31T22:31:15.838Z,9.70
2019-01-31T22:34:16.690Z,4.17
2019-01-31T22:40:01.509Z,2.97
2019-01-31T22:43:03.019Z,3.10
2019-01-31T22:48:48.405Z,3.83
2019-01-31T22:54:33.990Z,6.43
2019-01-31T23:00:19.328Z,2.47
2019-01-31T23:03:19.725Z,2.90
2019-01-31T23:09:05.459Z,3.80
2019-01-31T23:12:07.639Z,4.13
2019-01-31T23:15:09.022Z,3.30
2019-01-31T23:20:54.334Z,5.53
2019-01-31T23:23:55.467Z,2.70
2019-01-31T23:29:40.606Z,3.50
2019-01-31T23:35:29.493Z,4.53
2019-01-31T23:41:16.282Z,3.17
2019-01-31T23:44:17.682Z,4.07
2019-01-31T23:50:03.434Z,3.03
2019-01-31T23:55:48.450Z,3.57
