createdAt,value
2023-01-01T00:00:24.257Z,66.29
2023-01-01T00:02:52.158Z,66.93
2023-01-01T00:05:20.092Z,66.85
2023-01-01T00:07:47.935Z,67.00
2023-01-01T00:10:31.165Z,66.75
2023-01-01T00:13:01.077Z,67.12
2023-01-01T00:15:29.061Z,67.27
2023-01-01T00:17:57.842Z,67.06
2023-01-01T00:20:28.808Z,67.32
2023-01-01T00:23:01.434Z,67.37
2023-01-01T00:25:29.569Z,67.67
2023-01-01T00:27:57.568Z,67.66
2023-01-01T00:30:26.711Z,67.81
2023-01-01T00:32:56.062Z,67.78
2023-01-01T00:35:25.035Z,67.98
2023-01-01T00:37:54.026Z,67.73
2023-01-01T00:40:24.743Z,67.74
2023-01-01T00:42:52.931Z,67.73
2023-01-01T00:45:22.524Z,67.75
2023-01-01T00:47:53.573Z,67.77
2023-01-01T00:50:22.055Z,68.27
2023-01-01T00:52:50.697Z,68.20
2023-01-01T00:55:19.185Z,68.83
2023-01-01T00:57:47.005Z,68.95
2023-01-01T01:00:16.374Z,68.69
2023-01-01T01:02:44.214Z,68.54
2023-01-01T01:05:13.448Z,69.08
2023-01-01T01:07:41.645Z,69.31
2023-01-01T01:10:12.149Z,69.82
2023-01-01T01:12:40.147Z,69.95
2023-01-01T01:15:09.404Z,69.95
2023-01-01T01:17:37.419Z,70.14
2023-01-01T01:20:06.592Z,69.91
2023-01-01T01:22:35.901Z,70.11
2023-01-01T01:25:03.861Z,69.82
2023-01-01T01:27:31.755Z,69.88
2023-01-01T01:29:59.696Z,69.99
2023-01-01T01:32:27.520Z,70.28
2023-01-01T01:34:55.295Z,70.21
2023-01-01T01:37:23.232Z,70.54
2023-01-01T01:39:54.214Z,70.67
2023-01-01T01:42:23.171Z,70.94
2023-01-01T01:44:57.445Z,70.95
2023-01-01T01:47:30.446Z,71.01
2023-01-01T01:50:04.951Z,71.48
2023-01-01T01:52:37.314Z,71.25
2023-01-01T01:55:09.361Z,71.60
2023-01-01T01:57:39.665Z,72.02
2023-01-01T02:00:11.487Z,72.11
2023-01-01T02:02:46.321Z,72.28
2023-01-01T02:05:14.333Z,72.49
2023-01-01T02:07:42.597Z,72.61
2023-01-01T02:10:12.355Z,73.15
2023-01-01T02:12:40.354Z,72.89
2023-01-01T02:15:09.931Z,73.44
2023-01-01T02:17:45.229Z,73.62
2023-01-01T02:20:26.548Z,73.18
2023-01-01T02:23:18.311Z,73.50
2023-01-01T02:26:03.352Z,72.97
2023-01-01T02:28:46.116Z,72.68
2023-01-01T02:31:22.889Z,72.19
2023-01-01T02:33:54.272Z,72.19
2023-01-01T02:36:24.154Z,72.34
2023-01-01T02:38:55.930Z,72.78
2023-01-01T02:41:28.372Z,72.73
2023-01-01T02:46:33.384Z,73.15
2023-01-01T02:49:07.902Z,73.39
2023-01-01T02:51:47.618Z,74.00
2023-01-01T02:54:26.632Z,74.47
2023-01-01T02:57:05.109Z,74.74
2023-01-01T03:00:06.012Z,74.85
2023-01-01T03:02:50.950Z,75.11
2023-01-01T03:05:30.860Z,75.03
2023-01-01T03:08:09.980Z,75.44
2023-01-01T03:10:47.122Z,75.07
2023-01-01T03:13:21.706Z,74.98
2023-01-01T03:16:00.002Z,74.97
2023-01-01T03:18:34.785Z,74.59
2023-01-01T03:21:06.488Z,73.91
2023-01-01T03:23:49.894Z,73.83
2023-01-01T03:26:25.537Z,73.64
2023-01-01T03:28:59.310Z,73.51
2023-01-01T03:31:28.694Z,73.18
2023-01-01T03:34:02.057Z,73.35
2023-01-01T03:36:36.393Z,73.41
2023-01-01T03:39:11.026Z,73.00
2023-01-01T03:41:42.880Z,73.06
2023-01-01T03:44:18.451Z,72.82
2023-01-01T03:46:51.173Z,72.97
2023-01-01T03:49:19.743Z,73.21
2023-01-01T03:52:06.033Z,72.70
2023-01-01T03:54:46.733Z,72.54
2023-01-01T03:57:25.813Z,72.32
2023-01-01T04:00:03.763Z,72.38
2023-01-01T04:02:39.259Z,72.77
2023-01-01T04:05:11.200Z,72.62
2023-01-01T04:10:18.080Z,72.18
2023-01-01T04:12:49.446Z,72.10
2023-01-01T04:15:21.560Z,72.18
2023-01-01T04:17:54.852Z,72.00
2023-01-01T04:20:26.773Z,72.10
2023-01-01T04:22:56.997Z,72.09
2023-01-01T04:25:24.816Z,71.87
2023-01-01T04:27:52.633Z,71.78
2023-01-01T04:30:20.598Z,71.72
2023-01-01T04:32:49.792Z,72.16
2023-01-01T04:35:17.872Z,71.63
2023-01-01T04:37:46.177Z,72.06
2023-01-01T04:40:15.336Z,71.84
2023-01-01T04:42:44.240Z,72.14
2023-01-01T04:45:15.096Z,71.67
2023-01-01T04:47:43.332Z,72.20
2023-01-01T04:50:12.503Z,72.29
2023-01-01T04:52:40.293Z,72.62
2023-01-01T04:55:08.745Z,72.63
2023-01-01T04:57:36.489Z,72.72
2023-01-01T05:00:05.139Z,73.01
2023-01-01T05:02:32.955Z,72.60
2023-01-01T05:05:00.866Z,72.88
2023-01-01T05:07:30.003Z,73.13
2023-01-01T05:09:57.700Z,72.78
2023-01-01T05:12:25.562Z,73.20
2023-01-01T05:14:57.354Z,72.70
2023-01-01T05:17:28.611Z,73.42
2023-01-01T05:19:57.185Z,72.79
2023-01-01T05:22:25.047Z,73.67
2023-01-01T05:24:57.952Z,73.73
2023-01-01T05:27:25.740Z,73.62
2023-01-01T05:29:53.439Z,73.60
2023-01-01T05:32:21.190Z,73.70
2023-01-01T05:34:48.981Z,74.31
2023-01-01T05:37:16.767Z,74.19
2023-01-01T05:39:44.604Z,73.70
2023-01-01T05:42:15.470Z,74.13
2023-01-01T05:44:43.297Z,74.11
2023-01-01T05:47:11.031Z,74.61
2023-01-01T05:49:39.541Z,74.32
2023-01-01T05:52:07.286Z,74.66
2023-01-01T05:54:34.994Z,74.68
2023-01-01T05:57:02.755Z,74.34
2023-01-01T05:59:32.020Z,74.10
2023-01-01T06:01:59.911Z,73.68
2023-01-01T06:04:27.874Z,73.87
2023-01-01T06:06:55.720Z,74.00
2023-01-01T06:09:23.514Z,73.88
2023-01-01T06:11:51.298Z,73.87
2023-01-01T06:14:19.044Z,74.02
2023-01-01T06:16:48.239Z,73.73
2023-01-01T06:19:16.084Z,73.40
2023-01-01T06:21:43.793Z,73.41
2023-01-01T06:24:11.893Z,73.09
2023-01-01T06:26:39.711Z,73.11
2023-01-01T06:29:07.550Z,72.44
2023-01-01T06:31:40.463Z,72.76
2023-01-01T06:34:10.220Z,72.50
2023-01-01T06:36:37.994Z,72.46
2023-01-01T06:39:06.490Z,71.90
2023-01-01T06:41:34.385Z,71.69
2023-01-01T06:44:02.906Z,71.69
2023-01-01T06:46:32.522Z,71.51
2023-01-01T06:49:01.983Z,71.41
2023-01-01T06:51:32.514Z,71.69
2023-01-01T06:54:02.237Z,71.91
2023-01-01T06:56:30.497Z,72.04
2023-01-01T06:58:58.611Z,72.24
2023-01-01T07:01:29.086Z,72.62
2023-01-01T07:03:58.746Z,72.95
2023-01-01T07:06:27.771Z,73.29
2023-01-01T07:08:57.289Z,73.68
2023-01-01T07:11:25.803Z,73.04
2023-01-01T07:13:54.050Z,72.92
2023-01-01T07:16:22.839Z,72.98
2023-01-01T07:18:50.855Z,73.35
2023-01-01T07:21:41.527Z,73.30
2023-01-01T07:24:13.039Z,73.82
2023-01-01T07:26:41.044Z,74.19
2023-01-01T07:29:09.304Z,73.85
2023-01-01T07:31:38.574Z,74.08
2023-01-01T07:34:06.533Z,74.35
2023-01-01T07:36:34.821Z,74.27
2023-01-01T07:39:02.566Z,74.01
2023-01-01T07:41:31.724Z,74.66
2023-01-01T07:43:59.539Z,74.90
2023-01-01T07:46:27.466Z,74.42
2023-01-01T07:48:55.292Z,73.68
2023-01-01T07:51:23.050Z,74.18
2023-01-01T07:53:50.782Z,73.45
2023-01-01T07:56:18.845Z,73.44
2023-01-01T07:58:48.000Z,73.08
2023-01-01T08:01:16.070Z,73.37
2023-01-01T08:03:43.997Z,72.74
2023-01-01T08:06:13.892Z,72.69
2023-01-01T08:08:41.877Z,72.74
2023-01-01T08:11:10.213Z,72.44
2023-01-01T08:13:38.172Z,72.56
2023-01-01T08:16:08.388Z,72.30
2023-01-01T08:18:36.251Z,71.92
2023-01-01T08:21:04.998Z,71.17
2023-01-01T08:23:32.851Z,71.51
2023-01-01T08:26:02.133Z,70.71
2023-01-01T08:28:30.934Z,70.48
2023-01-01T08:30:59.316Z,70.37
2023-01-01T08:33:28.510Z,70.41
2023-01-01T08:35:56.412Z,71.11
2023-01-01T08:38:26.002Z,70.76
2023-01-01T08:40:54.150Z,70.26
2023-01-01T08:43:21.950Z,70.45
2023-01-01T08:45:49.656Z,70.97
2023-01-01T08:48:24.401Z,69.68
2023-01-01T08:51:00.850Z,69.83
2023-01-01T08:53:29.494Z,70.03
2023-01-01T08:56:01.562Z,68.79
2023-01-01T08:58:29.278Z,69.65
2023-01-01T09:00:59.321Z,69.18
2023-01-01T09:03:27.655Z,69.28
2023-01-01T09:05:55.937Z,68.97
2023-01-01T09:08:25.108Z,68.83
2023-01-01T09:10:53.967Z,68.83
2023-01-01T09:13:22.722Z,68.41
2023-01-01T09:15:50.768Z,69.19
2023-01-01T09:18:18.715Z,68.26
2023-01-01T09:20:46.600Z,68.60
2023-01-01T09:23:14.719Z,68.79
2023-01-01T09:25:44.047Z,69.19
2023-01-01T09:28:13.740Z,69.03
2023-01-01T09:30:45.593Z,68.85
2023-01-01T09:33:15.061Z,68.34
2023-01-01T09:35:45.141Z,68.54
2023-01-01T09:38:13.027Z,67.97
2023-01-01T09:40:52.345Z,68.87
2023-01-01T09:43:33.824Z,68.26
2023-01-01T09:46:03.574Z,67.98
2023-01-01T09:48:33.080Z,67.88
2023-01-01T09:51:04.357Z,67.87
2023-01-01T09:53:37.704Z,67.62
2023-01-01T09:56:12.180Z,67.85
2023-01-01T09:58:40.091Z,66.92
2023-01-01T10:01:18.226Z,67.71
2023-01-01T10:03:52.450Z,66.99
2023-01-01T10:06:25.441Z,67.72
2023-01-01T10:09:09.277Z,66.85
2023-01-01T10:11:46.598Z,66.73
2023-01-01T10:14:22.038Z,66.81
2023-01-01T10:16:53.548Z,66.28
2023-01-01T10:19:27.504Z,66.38
2023-01-01T10:21:59.090Z,65.52
2023-01-01T10:24:37.544Z,65.07
2023-01-01T10:27:07.324Z,64.62
2023-01-01T10:29:42.144Z,64.88
2023-01-01T10:32:19.973Z,64.48
2023-01-01T10:34:49.105Z,64.11
2023-01-01T10:37:19.334Z,64.25
2023-01-01T10:39:48.977Z,64.31
2023-01-01T10:42:20.305Z,64.00
2023-01-01T10:44:48.805Z,63.84
2023-01-01T10:47:29.378Z,63.58
2023-01-01T10:49:59.619Z,63.76
2023-01-01T10:52:35.567Z,63.59
2023-01-01T10:55:07.897Z,63.88
2023-01-01T10:57:40.387Z,63.78
2023-01-01T11:00:21.667Z,63.41
2023-01-01T11:03:06.367Z,63.35
2023-01-01T11:05:34.259Z,63.20
2023-01-01T11:08:02.435Z,63.56
2023-01-01T11:10:31.895Z,63.25
2023-01-01T11:13:05.869Z,62.97
2023-01-01T11:15:38.807Z,62.83
2023-01-01T11:18:08.869Z,63.11
2023-01-01T11:20:36.805Z,62.76
2023-01-01T11:23:29.299Z,62.90
2023-01-01T11:26:07.311Z,62.85
2023-01-01T11:28:37.477Z,62.37
2023-01-01T11:31:13.676Z,62.40
2023-01-01T11:33:46.871Z,61.95
2023-01-01T11:36:23.254Z,61.58
2023-01-01T11:39:04.397Z,61.58
2023-01-01T11:41:42.476Z,61.30
2023-01-01T11:44:15.240Z,61.59
2023-01-01T11:46:47.575Z,61.00
2023-01-01T11:49:22.057Z,61.35
2023-01-01T11:51:49.997Z,61.01
2023-01-01T11:54:33.133Z,60.57
2023-01-01T11:57:08.080Z,59.65
2023-01-01T11:59:46.805Z,60.62
2023-01-01T12:02:19.857Z,59.89
2023-01-01T12:04:54.406Z,60.17
2023-01-01T12:07:25.785Z,60.45
2023-01-01T12:10:01.571Z,60.91
2023-01-01T12:12:34.519Z,60.88
2023-01-01T12:15:08.128Z,60.80
2023-01-01T12:17:40.912Z,60.55
2023-01-01T12:20:21.309Z,60.86
2023-01-01T12:22:49.991Z,60.85
2023-01-01T12:25:20.748Z,60.25
2023-01-01T12:28:02.102Z,60.19
2023-01-01T12:30:45.425Z,60.58
2023-01-01T12:33:24.702Z,60.40
2023-01-01T12:36:05.037Z,60.81
2023-01-01T12:38:47.595Z,60.63
2023-01-01T12:41:28.973Z,61.18
2023-01-01T12:44:07.520Z,60.91
2023-01-01T12:46:49.220Z,61.02
2023-01-01T12:49:43.397Z,60.66
2023-01-01T12:52:26.882Z,60.94
2023-01-01T12:55:28.560Z,60.34
2023-01-01T12:58:04.479Z,60.52
2023-01-01T13:00:33.612Z,60.24
2023-01-01T13:03:09.126Z,60.96
2023-01-01T13:05:39.393Z,60.21
2023-01-01T13:08:08.608Z,60.76
2023-01-01T13:10:39.966Z,60.24
2023-01-01T13:13:08.652Z,59.82
2023-01-01T13:15:50.806Z,59.96
2023-01-01T13:18:24.863Z,59.89
2023-01-01T13:21:03.368Z,60.53
2023-01-01T13:23:48.888Z,60.41
2023-01-01T13:26:36.965Z,60.62
2023-01-01T13:29:31.602Z,59.77
2023-01-01T13:32:07.311Z,59.65
2023-01-01T13:34:58.694Z,60.09
2023-01-01T13:37:28.458Z,60.23
2023-01-01T13:39:57.902Z,59.94
2023-01-01T13:42:43.924Z,60.41
2023-01-01T13:45:44.102Z,60.46
2023-01-01T13:48:20.867Z,60.12
2023-01-01T13:51:00.031Z,60.14
2023-01-01T13:53:45.368Z,60.62
2023-01-01T13:56:38.960Z,60.66
2023-01-01T13:59:25.722Z,60.62
2023-01-01T14:02:10.747Z,60.42
2023-01-01T14:04:44.413Z,60.31
2023-01-01T14:07:49.599Z,60.50
2023-01-01T14:10:21.627Z,60.38
2023-01-01T14:12:50.057Z,60.68
2023-01-01T14:15:25.335Z,60.31
2023-01-01T14:17:54.670Z,60.43
2023-01-01T14:20:24.909Z,60.24
2023-01-01T14:22:54.677Z,60.28
2023-01-01T14:25:28.729Z,60.22
2023-01-01T14:27:59.414Z,59.88
2023-01-01T14:30:27.928Z,59.88
2023-01-01T14:32:59.591Z,59.35
2023-01-01T14:35:28.367Z,60.20
2023-01-01T14:37:58.060Z,59.98
2023-01-01T14:40:28.730Z,60.27
2023-01-01T14:43:01.432Z,61.10
2023-01-01T14:45:30.953Z,61.05
2023-01-01T14:48:03.138Z,60.67
2023-01-01T14:50:32.503Z,61.18
2023-01-01T14:53:06.170Z,61.71
2023-01-01T14:55:40.351Z,62.26
2023-01-01T14:58:14.711Z,62.46
2023-01-01T15:00:42.594Z,63.17
2023-01-01T15:03:14.885Z,63.26
2023-01-01T15:05:43.886Z,63.60
2023-01-01T15:08:24.581Z,63.01
2023-01-01T15:10:53.730Z,62.83
2023-01-01T15:13:23.718Z,62.97
2023-01-01T15:15:53.635Z,63.06
2023-01-01T15:18:37.426Z,62.74
2023-01-01T15:21:08.746Z,62.30
2023-01-01T15:23:38.464Z,62.41
2023-01-01T15:26:10.386Z,62.51
2023-01-01T15:28:39.431Z,62.18
2023-01-01T15:31:07.533Z,62.47
2023-01-01T15:33:35.581Z,62.72
2023-01-01T15:36:04.011Z,62.99
2023-01-01T15:38:36.386Z,62.55
2023-01-01T15:41:30.590Z,61.48
2023-01-01T15:44:08.901Z,61.70
2023-01-01T15:46:47.333Z,61.63
2023-01-01T15:49:27.484Z,61.81
2023-01-01T15:52:00.756Z,61.87
2023-01-01T15:54:29.549Z,62.40
2023-01-01T15:56:59.355Z,62.02
2023-01-01T15:59:30.494Z,62.57
2023-01-01T16:02:12.303Z,62.31
2023-01-01T16:04:41.126Z,62.45
2023-01-01T16:07:17.769Z,62.96
2023-01-01T16:09:45.959Z,63.09
2023-01-01T16:12:15.130Z,63.29
2023-01-01T16:14:43.349Z,63.09
2023-01-01T16:17:15.072Z,62.76
2023-01-01T16:19:43.457Z,62.79
2023-01-01T16:22:15.594Z,62.95
2023-01-01T16:24:43.917Z,62.63
2023-01-01T16:27:11.929Z,62.69
2023-01-01T16:29:43.511Z,62.89
2023-01-01T16:32:17.890Z,62.88
2023-01-01T16:34:45.887Z,62.88
2023-01-01T16:37:13.796Z,62.92
2023-01-01T16:39:41.928Z,62.82
2023-01-01T16:42:13.951Z,62.83
2023-01-01T16:44:43.780Z,62.92
2023-01-01T16:47:12.165Z,63.29
2023-01-01T16:49:40.043Z,64.42
2023-01-01T16:52:11.113Z,63.99
2023-01-01T16:54:40.157Z,64.35
2023-01-01T16:57:08.172Z,63.91
2023-01-01T16:59:36.103Z,64.36
2023-01-01T17:02:05.834Z,64.17
2023-01-01T17:04:35.188Z,64.50
2023-01-01T17:07:03.205Z,64.53
2023-01-01T17:09:34.808Z,64.58
2023-01-01T17:12:02.770Z,64.48
2023-01-01T17:14:30.721Z,64.87
2023-01-01T17:16:58.907Z,64.83
2023-01-01T17:19:28.123Z,64.74
2023-01-01T17:21:58.921Z,64.85
2023-01-01T17:24:27.003Z,65.22
2023-01-01T17:26:56.373Z,65.70
2023-01-01T17:29:25.773Z,65.92
2023-01-01T17:31:54.646Z,66.69
2023-01-01T17:34:22.460Z,66.92
2023-01-01T17:36:51.669Z,67.09
2023-01-01T17:39:19.495Z,66.84
2023-01-01T17:41:47.256Z,68.23
2023-01-01T17:44:15.240Z,68.18
2023-01-01T17:46:44.282Z,69.02
2023-01-01T17:49:12.516Z,69.01
2023-01-01T17:51:40.422Z,69.94
2023-01-01T17:54:13.787Z,69.99
2023-01-01T17:56:42.084Z,70.38
2023-01-01T17:59:10.429Z,70.76
2023-01-01T18:01:38.549Z,70.87
2023-01-01T18:04:08.253Z,70.19
2023-01-01T18:06:42.101Z,70.81
2023-01-01T18:09:14.642Z,70.72
2023-01-01T18:11:43.456Z,70.92
2023-01-01T18:14:12.504Z,70.71
2023-01-01T18:16:42.484Z,70.31
2023-01-01T18:19:10.553Z,69.36
2023-01-01T18:21:38.471Z,70.33
2023-01-01T18:24:11.842Z,71.53
2023-01-01T18:26:41.165Z,70.74
2023-01-01T18:29:09.057Z,72.11
2023-01-01T18:31:37.008Z,72.26
2023-01-01T18:34:06.737Z,72.45
2023-01-01T18:36:35.691Z,71.92
2023-01-01T18:39:10.986Z,72.57
2023-01-01T18:42:19.115Z,72.91
2023-01-01T18:44:47.282Z,73.53
2023-01-01T18:47:18.541Z,72.76
2023-01-01T18:49:50.171Z,74.15
2023-01-01T18:52:22.765Z,74.37
2023-01-01T18:54:58.015Z,73.15
2023-01-01T18:57:29.739Z,74.72
2023-01-01T19:00:00.393Z,74.24
2023-01-01T19:02:36.093Z,74.46
2023-01-01T19:05:16.761Z,75.00
2023-01-01T19:07:46.530Z,74.77
2023-01-01T19:10:15.232Z,76.31
2023-01-01T19:12:45.039Z,75.18
2023-01-01T19:15:18.129Z,74.35
2023-01-01T19:17:46.343Z,74.56
2023-01-01T19:20:19.486Z,74.79
2023-01-01T19:22:47.826Z,75.70
2023-01-01T19:25:36.994Z,75.73
2023-01-01T19:28:34.800Z,74.57
2023-01-01T19:31:04.288Z,73.86
2023-01-01T19:33:32.551Z,74.60
2023-01-01T19:36:00.460Z,74.56
2023-01-01T19:38:28.481Z,74.65
2023-01-01T19:40:56.613Z,74.04
2023-01-01T19:43:24.428Z,74.83
2023-01-01T19:45:53.591Z,74.83
2023-01-01T19:48:21.591Z,75.36
2023-01-01T19:50:49.480Z,75.31
2023-01-01T19:53:17.699Z,75.01
2023-01-01T19:55:45.678Z,75.34
2023-01-01T19:58:13.789Z,75.07
2023-01-01T20:00:41.751Z,74.38
2023-01-01T20:03:51.606Z,74.72
2023-01-01T20:05:59.485Z,76.07
2023-01-01T20:08:28.600Z,74.95
2023-01-01T20:10:56.602Z,73.90
2023-01-01T20:13:24.654Z,75.05
2023-01-01T20:15:53.144Z,73.59
2023-01-01T20:18:22.833Z,74.17
2023-01-01T20:21:08.122Z,72.70
2023-01-01T20:23:36.028Z,72.67
2023-01-01T20:26:05.132Z,73.66
2023-01-01T20:28:50.892Z,73.76
2023-01-01T20:31:18.982Z,73.74
2023-01-01T20:33:51.432Z,74.50
2023-01-01T20:36:37.716Z,74.61
2023-01-01T20:39:05.674Z,74.70
2023-01-01T20:41:33.512Z,74.95
2023-01-01T20:44:02.529Z,75.80
2023-01-01T20:46:30.849Z,73.75
2023-01-01T20:49:00.256Z,73.51
2023-01-01T20:51:28.815Z,73.66
2023-01-01T20:53:56.682Z,74.46
2023-01-01T20:56:24.615Z,72.19
2023-01-01T20:58:59.006Z,69.29
2023-01-01T21:01:27.688Z,71.00
2023-01-01T21:03:55.930Z,73.04
2023-01-01T21:06:25.377Z,73.67
2023-01-01T21:08:53.800Z,71.79
2023-01-01T21:11:22.061Z,71.74
2023-01-01T21:13:51.693Z,70.71
2023-01-01T21:16:23.575Z,70.20
2023-01-01T21:18:52.933Z,72.08
2023-01-01T21:21:24.044Z,69.58
2023-01-01T21:23:58.633Z,69.01
2023-01-01T21:26:28.679Z,69.25
2023-01-01T21:29:01.140Z,68.95
2023-01-01T21:31:37.753Z,68.20
2023-01-01T21:34:18.241Z,71.51
2023-01-01T21:36:46.519Z,71.87
2023-01-01T21:39:18.180Z,70.67
2023-01-01T21:41:46.932Z,72.42
2023-01-01T21:44:16.750Z,71.81
2023-01-01T21:46:54.256Z,72.81
2023-01-01T21:49:30.533Z,73.17
2023-01-01T21:52:00.650Z,75.57
2023-01-01T21:54:34.649Z,76.14
2023-01-01T21:57:14.749Z,76.16
2023-01-01T21:59:44.601Z,73.67
2023-01-01T22:02:33.035Z,73.95
2023-01-01T22:05:03.701Z,74.33
2023-01-01T22:10:28.945Z,76.02
2023-01-01T22:12:59.957Z,75.23
2023-01-01T22:15:37.682Z,75.23
2023-01-01T22:18:25.146Z,74.85
2023-01-01T22:20:53.761Z,74.90
2023-01-01T22:23:29.068Z,75.59
2023-01-01T22:25:58.406Z,76.43
2023-01-01T22:28:28.149Z,76.70
2023-01-01T22:31:02.517Z,76.77
2023-01-01T22:33:37.837Z,77.09
2023-01-01T22:36:14.150Z,77.47
2023-01-01T22:38:42.096Z,77.66
2023-01-01T22:41:12.870Z,77.47
2023-01-01T22:43:43.724Z,76.87
2023-01-01T22:46:17.994Z,77.62
2023-01-01T22:48:45.937Z,77.11
2023-01-01T22:51:19.254Z,77.69
2023-01-01T22:53:47.132Z,78.46
2023-01-01T22:56:16.302Z,78.34
2023-01-01T22:58:44.092Z,78.48
2023-01-01T23:01:12.364Z,78.44
2023-01-01T23:03:40.225Z,77.99
2023-01-01T23:06:08.494Z,77.82
2023-01-01T23:08:36.543Z,77.41
2023-01-01T23:11:04.378Z,77.50
2023-01-01T23:13:51.302Z,77.67
2023-01-01T23:16:19.077Z,77.41
2023-01-01T23:18:46.982Z,77.19
2023-01-01T23:21:26.053Z,77.64
2023-01-01T23:23:56.441Z,77.65
2023-01-01T23:26:25.183Z,78.02
2023-01-01T23:28:55.659Z,78.14
2023-01-01T23:31:27.003Z,78.71
2023-01-01T23:33:55.942Z,78.55
2023-01-01T23:36:24.143Z,79.13
2023-01-01T23:38:52.013Z,78.58
2023-01-01T23:41:19.954Z,78.87
2023-01-01T23:43:47.744Z,77.61
2023-01-01T23:46:18.443Z,78.28
2023-01-01T23:48:47.424Z,78.93
2023-01-01T23:51:16.213Z,78.28
2023-01-01T23:53:43.974Z,79.67
2023-01-01T23:56:12.135Z,79.33
2023-01-01T23:58:40.068Z,79.85
