createdAt,value
2023-01-25T00:01:56.045Z,1.70
2023-01-25T00:04:24.714Z,1.70
2023-01-25T00:06:53.497Z,1.70
2023-01-25T00:09:22.252Z,1.70
2023-01-25T00:11:50.897Z,1.70
2023-01-25T00:14:20.464Z,1.70
2023-01-25T00:16:48.749Z,1.70
2023-01-25T00:19:17.038Z,1.70
2023-01-25T00:21:45.125Z,1.70
2023-01-25T00:24:14.679Z,1.80
2023-01-25T00:26:44.854Z,1.80
2023-01-25T00:29:14.363Z,1.70
2023-01-25T00:31:59.299Z,1.70
2023-01-25T00:34:49.551Z,1.70
2023-01-25T00:37:25.244Z,1.70
2023-01-25T00:39:53.611Z,1.60
2023-01-25T00:42:22.403Z,1.50
2023-01-25T00:44:51.043Z,1.50
2023-01-25T00:47:22.599Z,1.50
2023-01-25T00:49:50.879Z,1.50
2023-01-25T00:52:19.273Z,1.50
2023-01-25T00:54:48.028Z,1.50
2023-01-25T00:57:16.513Z,1.40
2023-01-25T00:59:45.884Z,1.40
2023-01-25T01:02:15.440Z,1.40
2023-01-25T01:04:45.001Z,1.40
2023-01-25T01:07:14.878Z,1.50
2023-01-25T01:09:43.610Z,1.40
2023-01-25T01:12:11.901Z,1.50
2023-01-25T01:14:40.192Z,1.50
2023-01-25T01:17:08.517Z,1.50
2023-01-25T01:19:36.657Z,1.50
2023-01-25T01:22:06.481Z,1.40
2023-01-25T01:24:34.601Z,1.40
2023-01-25T01:27:04.231Z,1.40
2023-01-25T01:29:32.592Z,1.40
2023-01-25T01:32:00.733Z,1.40
2023-01-25T01:34:29.230Z,1.30
2023-01-25T01:37:30.561Z,1.20
2023-01-25T01:39:58.732Z,1.30
2023-01-25T01:42:27.038Z,1.30
2023-01-25T01:44:56.048Z,1.30
2023-01-25T01:47:28.534Z,1.30
2023-01-25T01:50:04.830Z,1.30
2023-01-25T01:52:38.495Z,1.30
2023-01-25T01:55:10.410Z,1.30
2023-01-25T01:57:44.434Z,1.30
2023-01-25T02:00:17.260Z,1.30
2023-01-25T02:02:47.621Z,1.20
2023-01-25T02:05:21.669Z,1.20
2023-01-25T02:07:53.391Z,1.10
2023-01-25T02:10:25.292Z,1.10
2023-01-25T02:12:59.635Z,1.10
2023-01-25T02:15:33.738Z,1.10
2023-01-25T02:18:03.858Z,1.10
2023-01-25T02:20:38.081Z,1.10
2023-01-25T02:23:14.006Z,1.10
2023-01-25T02:25:44.492Z,1.10
2023-01-25T02:28:17.802Z,1.00
2023-01-25T02:30:46.819Z,1.00
2023-01-25T02:33:17.570Z,1.00
2023-01-25T02:35:49.102Z,1.00
2023-01-25T02:38:21.182Z,1.00
2023-01-25T02:41:00.301Z,1.00
2023-01-25T02:43:33.587Z,1.00
2023-01-25T02:46:11.970Z,1.00
2023-01-25T02:48:40.064Z,1.00
2023-01-25T02:51:09.660Z,1.00
2023-01-25T02:53:41.125Z,1.00
2023-01-25T02:56:10.828Z,1.00
2023-01-25T02:58:39.086Z,1.00
2023-01-25T03:01:07.327Z,1.10
2023-01-25T03:03:35.675Z,1.10
2023-01-25T03:06:03.885Z,1.20
2023-01-25T03:08:32.802Z,1.20
2023-01-25T03:11:02.425Z,1.20
2023-01-25T03:13:34.138Z,1.20
2023-01-25T03:16:04.401Z,1.20
2023-01-25T03:18:32.700Z,1.20
2023-01-25T03:21:06.912Z,1.20
2023-01-25T03:23:35.091Z,1.20
2023-01-25T03:26:09.765Z,1.20
2023-01-25T03:28:42.346Z,1.20
2023-01-25T03:31:12.698Z,1.20
2023-01-25T03:33:41.379Z,1.10
2023-01-25T03:36:10.545Z,1.10
2023-01-25T03:38:39.309Z,1.10
2023-01-25T03:41:10.282Z,1.10
2023-01-25T03:43:40.718Z,1.20
2023-01-25T03:46:09.168Z,1.20
2023-01-25T03:48:38.739Z,1.30
2023-01-25T03:51:07.096Z,1.20
2023-01-25T03:53:35.216Z,1.20
2023-01-25T03:56:20.302Z,1.20
2023-01-25T03:59:11.791Z,1.20
2023-01-25T04:01:40.166Z,1.20
2023-01-25T04:04:09.143Z,1.20
2023-01-25T04:06:40.175Z,1.10
2023-01-25T04:09:08.578Z,1.10
2023-01-25T04:11:41.463Z,1.00
2023-01-25T04:14:11.846Z,1.00
2023-01-25T04:16:46.752Z,1.00
2023-01-25T04:19:44.612Z,1.00
2023-01-25T04:22:15.591Z,1.00
2023-01-25T04:24:43.776Z,1.00
2023-01-25T04:27:11.877Z,1.00
2023-01-25T04:29:51.766Z,1.00
2023-01-25T04:32:21.986Z,0.90
2023-01-25T04:34:50.762Z,0.90
2023-01-25T04:37:22.771Z,0.90
2023-01-25T04:39:54.728Z,0.90
2023-01-25T04:42:23.082Z,0.90
2023-01-25T04:44:56.437Z,0.90
2023-01-25T04:47:25.548Z,1.00
2023-01-25T04:49:53.745Z,1.00
2023-01-25T04:52:25.668Z,1.10
2023-01-25T04:54:54.013Z,1.10
2023-01-25T04:57:22.393Z,1.10
2023-01-25T04:59:53.943Z,1.10
2023-01-25T05:02:25.390Z,1.10
2023-01-25T05:04:54.482Z,1.10
2023-01-25T05:07:23.119Z,1.10
2023-01-25T05:09:51.408Z,1.00
2023-01-25T05:12:21.268Z,1.00
2023-01-25T05:14:55.030Z,1.00
2023-01-25T05:17:25.429Z,0.90
2023-01-25T05:19:53.859Z,0.90
2023-01-25T05:22:24.439Z,0.80
2023-01-25T05:24:54.832Z,0.80
2023-01-25T05:27:23.017Z,0.80
2023-01-25T05:29:57.885Z,0.80
2023-01-25T05:32:51.156Z,0.80
2023-01-25T05:35:19.811Z,0.80
2023-01-25T05:37:49.605Z,0.80
2023-01-25T05:40:23.468Z,0.80
2023-01-25T05:42:55.895Z,0.80
2023-01-25T05:45:25.901Z,0.80
2023-01-25T05:47:57.956Z,0.80
2023-01-25T05:50:27.572Z,0.90
2023-01-25T05:53:02.485Z,0.90
2023-01-25T05:55:31.586Z,0.90
2023-01-25T05:58:04.790Z,1.00
2023-01-25T06:00:33.320Z,1.00
2023-01-25T06:03:03.420Z,1.00
2023-01-25T06:05:34.280Z,1.00
2023-01-25T06:08:02.807Z,1.00
2023-01-25T06:10:39.452Z,0.90
2023-01-25T06:13:07.612Z,1.00
2023-01-25T06:15:35.748Z,0.90
2023-01-25T06:18:37.540Z,0.90
2023-01-25T06:21:31.815Z,0.90
2023-01-25T06:24:00.167Z,0.90
2023-01-25T06:26:28.314Z,1.00
2023-01-25T06:28:56.646Z,0.90
2023-01-25T06:31:24.913Z,0.90
2023-01-25T06:33:54.551Z,0.80
2023-01-25T06:36:24.314Z,0.80
2023-01-25T06:38:53.534Z,0.90
2023-01-25T06:41:22.859Z,0.90
2023-01-25T06:43:52.485Z,0.90
2023-01-25T06:46:21.461Z,0.90
2023-01-25T06:48:49.888Z,0.90
2023-01-25T06:51:19.732Z,1.00
2023-01-25T06:53:48.365Z,1.00
2023-01-25T06:56:18.981Z,1.10
2023-01-25T06:58:47.522Z,1.10
2023-01-25T07:01:19.879Z,1.10
2023-01-25T07:03:53.184Z,1.00
2023-01-25T07:06:23.228Z,1.00
2023-01-25T07:08:52.133Z,1.00
2023-01-25T07:11:20.291Z,0.90
2023-01-25T07:13:49.137Z,1.00
2023-01-25T07:16:18.996Z,1.00
2023-01-25T07:18:47.244Z,1.00
2023-01-25T07:21:17.346Z,1.00
2023-01-25T07:23:47.043Z,0.90
2023-01-25T07:26:18.628Z,1.00
2023-01-25T07:28:47.319Z,1.00
2023-01-25T07:31:16.194Z,1.10
2023-01-25T07:33:44.355Z,1.00
2023-01-25T07:36:12.626Z,1.10
2023-01-25T07:38:41.172Z,1.10
2023-01-25T07:41:10.997Z,1.20
2023-01-25T07:43:39.452Z,1.20
2023-01-25T07:46:11.329Z,1.20
2023-01-25T07:48:40.308Z,1.20
2023-01-25T07:51:22.797Z,1.20
2023-01-25T07:53:52.463Z,1.30
2023-01-25T07:56:24.617Z,1.30
2023-01-25T07:58:53.863Z,1.30
2023-01-25T08:01:23.734Z,1.30
2023-01-25T08:03:52.339Z,1.20
2023-01-25T08:06:27.737Z,1.20
2023-01-25T08:08:56.269Z,1.20
2023-01-25T08:11:27.695Z,1.20
2023-01-25T08:13:55.968Z,1.30
2023-01-25T08:16:26.950Z,1.30
2023-01-25T08:18:56.704Z,1.30
2023-01-25T08:21:29.286Z,1.30
2023-01-25T08:23:58.818Z,1.40
2023-01-25T08:26:29.127Z,1.50
2023-01-25T08:28:57.895Z,1.50
2023-01-25T08:31:28.446Z,1.60
2023-01-25T08:33:57.960Z,1.60
2023-01-25T08:36:27.966Z,1.60
2023-01-25T08:38:57.909Z,1.70
2023-01-25T08:41:28.723Z,1.70
2023-01-25T08:43:57.675Z,1.70
2023-01-25T08:46:30.333Z,1.70
2023-01-25T08:49:01.022Z,1.70
2023-01-25T08:51:29.833Z,1.80
2023-01-25T08:53:58.001Z,1.80
2023-01-25T08:56:26.357Z,1.80
2023-01-25T08:58:55.815Z,1.80
2023-01-25T09:01:24.257Z,1.70
2023-01-25T09:03:52.654Z,1.70
2023-01-25T09:06:21.286Z,1.70
2023-01-25T09:08:49.809Z,1.70
2023-01-25T09:11:19.414Z,1.70
2023-01-25T09:13:51.648Z,1.70
2023-01-25T09:16:28.791Z,1.70
2023-01-25T09:18:59.045Z,1.60
2023-01-25T09:21:27.506Z,1.60
2023-01-25T09:24:11.496Z,1.60
2023-01-25T09:26:46.013Z,1.60
2023-01-25T09:29:18.202Z,1.70
2023-01-25T09:31:48.179Z,1.70
2023-01-25T09:34:38.521Z,1.80
2023-01-25T09:37:06.813Z,1.80
2023-01-25T09:39:34.872Z,1.80
2023-01-25T09:42:32.839Z,1.80
2023-01-25T09:45:18.522Z,1.90
2023-01-25T09:47:53.187Z,1.90
2023-01-25T09:50:42.921Z,2.00
2023-01-25T09:53:40.708Z,2.00
2023-01-25T09:56:13.962Z,2.00
2023-01-25T09:58:47.114Z,2.00
2023-01-25T10:01:38.991Z,2.00
2023-01-25T10:04:15.855Z,1.90
2023-01-25T10:06:55.065Z,1.90
2023-01-25T10:09:36.063Z,1.90
2023-01-25T10:12:15.619Z,1.90
2023-01-25T10:14:44.824Z,1.80
2023-01-25T10:17:18.652Z,1.90
2023-01-25T10:20:00.145Z,1.80
2023-01-25T10:22:31.877Z,1.80
2023-01-25T10:25:25.321Z,1.80
2023-01-25T10:28:06.600Z,1.90
2023-01-25T10:30:40.584Z,1.80
2023-01-25T10:33:14.678Z,1.70
2023-01-25T10:35:48.512Z,1.80
2023-01-25T10:38:21.950Z,1.60
2023-01-25T10:40:56.577Z,1.40
2023-01-25T10:43:25.062Z,1.40
2023-01-25T10:45:53.236Z,1.40
2023-01-25T10:48:24.200Z,1.50
2023-01-25T10:50:55.730Z,1.40
2023-01-25T10:53:33.413Z,1.40
2023-01-25T10:56:24.916Z,1.30
2023-01-25T10:59:06.322Z,1.30
2023-01-25T11:01:36.826Z,1.40
2023-01-25T11:04:24.902Z,1.40
2023-01-25T11:06:54.311Z,1.40
2023-01-25T11:09:34.778Z,1.20
2023-01-25T11:12:04.664Z,1.20
2023-01-25T11:14:34.104Z,1.20
2023-01-25T11:17:04.439Z,1.20
2023-01-25T11:19:35.192Z,1.30
2023-01-25T11:22:07.395Z,1.30
2023-01-25T11:24:37.951Z,1.40
2023-01-25T11:27:23.493Z,1.40
2023-01-25T11:30:11.381Z,1.50
2023-01-25T11:32:41.251Z,1.50
2023-01-25T11:35:15.055Z,1.50
2023-01-25T11:38:04.731Z,1.50
2023-01-25T11:40:39.584Z,1.50
2023-01-25T11:43:19.224Z,1.50
2023-01-25T11:46:03.737Z,1.50
2023-01-25T11:49:04.225Z,1.50
2023-01-25T11:51:38.249Z,1.50
2023-01-25T11:54:24.296Z,1.40
2023-01-25T11:57:00.108Z,1.40
2023-01-25T11:59:48.436Z,1.40
2023-01-25T12:02:45.210Z,1.40
2023-01-25T12:05:44.180Z,1.50
2023-01-25T12:08:39.322Z,1.50
2023-01-25T12:11:14.920Z,1.60
2023-01-25T12:13:54.228Z,1.60
2023-01-25T12:16:39.121Z,1.60
2023-01-25T12:19:35.815Z,1.60
2023-01-25T12:22:17.324Z,1.70
2023-01-25T12:24:56.930Z,1.70
2023-01-25T12:27:36.177Z,1.70
2023-01-25T12:30:16.026Z,1.70
2023-01-25T12:32:51.778Z,1.70
2023-01-25T12:35:30.554Z,1.80
2023-01-25T12:38:04.634Z,1.80
2023-01-25T12:40:39.514Z,1.80
2023-01-25T12:43:15.842Z,1.80
2023-01-25T12:45:47.021Z,1.80
2023-01-25T12:48:20.635Z,1.70
2023-01-25T12:50:54.603Z,1.60
2023-01-25T12:53:24.745Z,1.60
2023-01-25T12:55:54.369Z,1.60
2023-01-25T12:58:37.724Z,1.60
2023-01-25T13:01:14.983Z,1.60
2023-01-25T13:04:01.782Z,1.70
2023-01-25T13:06:38.195Z,1.70
2023-01-25T13:09:15.943Z,1.70
2023-01-25T13:11:46.613Z,1.70
2023-01-25T13:14:30.926Z,1.70
2023-01-25T13:17:20.986Z,1.70
2023-01-25T13:19:49.687Z,1.60
2023-01-25T13:22:59.126Z,1.60
2023-01-25T13:25:28.593Z,1.60
2023-01-25T13:28:34.182Z,1.60
2023-01-25T13:31:02.614Z,1.60
2023-01-25T13:33:36.642Z,1.60
2023-01-25T13:36:38.762Z,1.60
2023-01-25T13:39:40.434Z,1.60
2023-01-25T13:42:21.053Z,1.60
2023-01-25T13:44:51.931Z,1.60
2023-01-25T13:47:23.346Z,1.60
2023-01-25T13:49:58.807Z,1.60
2023-01-25T13:52:28.044Z,1.60
2023-01-25T13:54:58.409Z,1.60
2023-01-25T13:57:28.142Z,1.60
2023-01-25T14:00:13.199Z,1.60
2023-01-25T14:02:46.241Z,1.70
2023-01-25T14:05:22.312Z,1.60
2023-01-25T14:07:53.395Z,1.60
2023-01-25T14:10:24.592Z,1.60
2023-01-25T14:12:54.015Z,1.60
2023-01-25T14:15:25.576Z,1.60
2023-01-25T14:18:14.707Z,1.60
2023-01-25T14:20:45.672Z,1.60
2023-01-25T14:23:25.511Z,1.40
2023-01-25T14:25:55.196Z,1.40
2023-01-25T14:28:23.436Z,1.30
2023-01-25T14:30:53.430Z,1.30
2023-01-25T14:33:25.531Z,1.30
2023-01-25T14:36:01.674Z,1.30
2023-01-25T14:38:35.199Z,1.20
2023-01-25T14:41:12.416Z,1.20
2023-01-25T14:43:43.431Z,1.10
2023-01-25T14:46:22.830Z,1.10
2023-01-25T14:48:52.714Z,1.00
2023-01-25T14:51:28.476Z,1.00
2023-01-25T14:54:02.316Z,0.90
2023-01-25T14:56:38.357Z,0.90
2023-01-25T14:59:07.710Z,0.90
2023-01-25T15:01:39.973Z,0.90
2023-01-25T15:04:13.673Z,1.00
2023-01-25T15:06:48.955Z,0.90
2023-01-25T15:09:37.704Z,0.90
2023-01-25T15:12:22.913Z,0.90
2023-01-25T15:14:53.182Z,0.90
2023-01-25T15:17:40.992Z,0.80
2023-01-25T15:20:31.696Z,0.80
2023-01-25T15:23:05.020Z,0.80
2023-01-25T15:25:33.255Z,0.80
2023-01-25T15:28:01.331Z,0.80
2023-01-25T15:30:29.459Z,0.80
2023-01-25T15:32:57.915Z,0.80
2023-01-25T15:35:26.165Z,0.80
2023-01-25T15:37:54.188Z,0.80
2023-01-25T15:40:23.798Z,0.80
2023-01-25T15:42:51.877Z,0.80
2023-01-25T15:45:20.085Z,0.80
2023-01-25T15:47:48.147Z,0.80
2023-01-25T15:50:19.590Z,0.90
2023-01-25T15:52:48.384Z,0.90
2023-01-25T15:55:16.695Z,0.90
2023-01-25T15:57:47.039Z,0.90
2023-01-25T16:00:22.984Z,0.90
2023-01-25T16:02:51.205Z,1.00
2023-01-25T16:05:19.332Z,0.90
2023-01-25T16:07:47.721Z,0.90
2023-01-25T16:10:23.691Z,0.90
2023-01-25T16:12:53.489Z,0.80
2023-01-25T16:15:21.571Z,0.80
2023-01-25T16:17:50.083Z,0.80
2023-01-25T16:20:20.330Z,0.80
2023-01-25T16:22:48.914Z,0.80
2023-01-25T16:25:17.222Z,0.80
2023-01-25T16:27:45.676Z,0.80
2023-01-25T16:30:23.534Z,0.80
2023-01-25T16:32:52.886Z,0.80
2023-01-25T16:35:21.617Z,0.80
2023-01-25T16:37:50.766Z,0.80
2023-01-25T16:40:29.793Z,0.70
2023-01-25T16:42:58.469Z,0.70
2023-01-25T16:45:27.981Z,0.70
2023-01-25T16:47:56.384Z,0.70
2023-01-25T16:50:25.255Z,0.70
2023-01-25T16:52:54.947Z,0.60
2023-01-25T16:55:23.080Z,0.60
2023-01-25T16:57:52.764Z,0.60
2023-01-25T17:00:21.609Z,0.60
2023-01-25T17:02:58.983Z,0.60
2023-01-25T17:05:33.983Z,0.60
2023-01-25T17:08:02.351Z,0.60
2023-01-25T17:10:34.610Z,0.60
2023-01-25T17:13:02.899Z,0.60
2023-01-25T17:15:31.199Z,0.60
2023-01-25T17:18:00.794Z,0.60
2023-01-25T17:20:29.596Z,0.60
2023-01-25T17:22:57.667Z,0.70
2023-01-25T17:25:26.418Z,0.70
2023-01-25T17:27:54.573Z,0.70
2023-01-25T17:30:23.123Z,0.70
2023-01-25T17:32:51.265Z,0.80
2023-01-25T17:35:20.967Z,0.80
2023-01-25T17:37:49.052Z,0.80
2023-01-25T17:40:17.782Z,0.80
2023-01-25T17:42:45.909Z,0.80
2023-01-25T17:45:14.055Z,0.80
2023-01-25T17:47:42.184Z,0.70
2023-01-25T17:50:11.587Z,0.70
2023-01-25T17:52:41.350Z,0.70
2023-01-25T17:55:10.337Z,0.70
2023-01-25T17:57:38.603Z,0.60
2023-01-25T18:00:08.452Z,0.70
2023-01-25T18:02:40.523Z,0.70
2023-01-25T18:05:09.418Z,0.70
2023-01-25T18:07:37.996Z,0.70
2023-01-25T18:10:09.666Z,0.70
2023-01-25T18:12:38.198Z,0.70
2023-01-25T18:15:07.450Z,0.70
2023-01-25T18:17:38.301Z,0.70
2023-01-25T18:20:10.419Z,0.70
2023-01-25T18:22:38.984Z,0.60
2023-01-25T18:25:27.879Z,0.70
2023-01-25T18:27:56.333Z,0.60
2023-01-25T18:30:33.883Z,0.60
2023-01-25T18:33:02.753Z,0.60
2023-01-25T18:35:31.349Z,0.60
2023-01-25T18:37:59.944Z,0.60
2023-01-25T18:40:30.379Z,0.50
2023-01-25T18:42:58.791Z,0.50
2023-01-25T18:45:26.857Z,0.60
2023-01-25T18:47:55.360Z,0.50
2023-01-25T18:50:23.736Z,0.40
2023-01-25T18:52:52.280Z,0.50
2023-01-25T18:55:20.364Z,0.50
2023-01-25T18:57:49.883Z,0.50
2023-01-25T19:00:18.456Z,0.50
2023-01-25T19:02:46.564Z,0.50
2023-01-25T19:05:18.680Z,0.50
2023-01-25T19:07:46.796Z,0.50
2023-01-25T19:10:15.044Z,0.40
2023-01-25T19:12:43.115Z,0.40
2023-01-25T19:15:13.126Z,0.50
2023-01-25T19:17:41.241Z,0.30
2023-01-25T19:20:11.175Z,0.20
2023-01-25T19:22:40.530Z,0.10
2023-01-25T19:25:09.878Z,0.10
2023-01-25T19:27:38.159Z,0.10
2023-01-25T19:30:07.436Z,0.20
2023-01-25T19:32:37.022Z,0.10
2023-01-25T19:35:07.049Z,0.10
2023-01-25T19:37:35.136Z,0.10
2023-01-25T19:40:03.396Z,0.00
2023-01-25T19:42:31.554Z,0.00
2023-01-25T19:45:03.038Z,0.00
2023-01-25T19:47:31.143Z,-0.10
2023-01-25T19:50:02.751Z,0.00
2023-01-25T19:52:30.902Z,0.00
2023-01-25T19:54:59.153Z,0.00
2023-01-25T19:57:27.256Z,-0.10
2023-01-25T19:59:55.391Z,-0.10
2023-01-25T20:02:23.520Z,0.00
2023-01-25T20:04:51.920Z,-0.10
2023-01-25T20:07:22.216Z,0.00
2023-01-25T20:09:50.487Z,0.00
2023-01-25T20:12:18.607Z,0.00
2023-01-25T20:14:46.817Z,0.10
2023-01-25T20:17:15.245Z,0.10
2023-01-25T20:19:44.262Z,0.10
2023-01-25T20:22:12.838Z,0.00
2023-01-25T20:24:42.278Z,0.10
2023-01-25T20:27:10.417Z,0.10
2023-01-25T20:29:39.785Z,-0.10
2023-01-25T20:32:09.640Z,-0.20
2023-01-25T20:34:38.049Z,-0.10
2023-01-25T20:37:06.213Z,-0.20
2023-01-25T20:39:34.280Z,-0.20
2023-01-25T20:42:04.063Z,-0.10
2023-01-25T20:44:32.103Z,-0.10
2023-01-25T20:47:00.446Z,-0.20
2023-01-25T20:49:28.580Z,-0.10
2023-01-25T20:51:56.829Z,-0.20
2023-01-25T20:54:25.183Z,-0.20
2023-01-25T20:56:53.663Z,-0.30
2023-01-25T20:59:23.097Z,-0.30
2023-01-25T21:01:51.347Z,-0.20
2023-01-25T21:04:19.499Z,-0.20
2023-01-25T21:06:47.829Z,-0.30
2023-01-25T21:09:19.012Z,-0.30
2023-01-25T21:11:47.437Z,-0.30
2023-01-25T21:14:15.772Z,-0.40
2023-01-25T21:16:45.325Z,-0.40
2023-01-25T21:19:13.589Z,-0.40
2023-01-25T21:21:41.692Z,-0.40
2023-01-25T21:24:11.808Z,-0.40
2023-01-25T21:26:40.146Z,-0.30
2023-01-25T21:29:08.708Z,-0.30
2023-01-25T21:31:39.183Z,-0.20
2023-01-25T21:34:10.723Z,-0.30
2023-01-25T21:36:38.855Z,-0.30
2023-01-25T21:39:07.225Z,-0.30
2023-01-25T21:41:35.545Z,-0.30
2023-01-25T21:44:22.246Z,-0.30
2023-01-25T21:47:19.752Z,-0.40
2023-01-25T21:49:59.827Z,-0.40
2023-01-25T21:52:27.939Z,-0.40
2023-01-25T21:54:56.134Z,-0.40
2023-01-25T21:57:24.206Z,-0.50
2023-01-25T21:59:54.165Z,-0.50
2023-01-25T22:02:22.938Z,-0.50
2023-01-25T22:04:52.660Z,-0.50
2023-01-25T22:07:20.848Z,-0.40
2023-01-25T22:09:50.038Z,-0.40
2023-01-25T22:12:18.343Z,-0.40
2023-01-25T22:14:46.414Z,-0.30
2023-01-25T22:17:14.684Z,-0.30
2023-01-25T22:19:42.777Z,-0.30
2023-01-25T22:22:12.348Z,-0.30
2023-01-25T22:24:40.444Z,-0.40
2023-01-25T22:27:37.140Z,-0.30
2023-01-25T22:30:06.505Z,-0.30
2023-01-25T22:32:34.670Z,-0.30
2023-01-25T22:35:02.703Z,-0.20
2023-01-25T22:37:35.079Z,-0.30
2023-01-25T22:40:03.491Z,-0.20
2023-01-25T22:42:31.563Z,-0.30
2023-01-25T22:44:59.654Z,-0.30
2023-01-25T22:47:27.699Z,-0.30
2023-01-25T22:49:55.881Z,-0.30
2023-01-25T22:52:24.018Z,-0.30
2023-01-25T22:54:53.903Z,-0.30
2023-01-25T22:57:21.941Z,-0.40
2023-01-25T22:59:50.009Z,-0.30
2023-01-25T23:02:18.165Z,-0.30
2023-01-25T23:04:46.248Z,-0.30
2023-01-25T23:07:18.785Z,-0.30
2023-01-25T23:09:48.325Z,-0.30
2023-01-25T23:12:18.340Z,-0.20
2023-01-25T23:14:51.362Z,-0.20
2023-01-25T23:17:37.691Z,-0.20
2023-01-25T23:20:06.938Z,-0.20
2023-01-25T23:22:35.351Z,-0.10
2023-01-25T23:25:03.528Z,-0.10
2023-01-25T23:27:33.093Z,0.00
2023-01-25T23:30:01.425Z,0.00
2023-01-25T23:32:30.046Z,0.00
2023-01-25T23:34:58.356Z,0.00
2023-01-25T23:37:26.499Z,0.00
2023-01-25T23:39:54.841Z,0.10
2023-01-25T23:42:22.943Z,0.10
2023-01-25T23:44:52.460Z,0.10
2023-01-25T23:47:20.709Z,0.10
2023-01-25T23:49:48.809Z,0.10
2023-01-25T23:52:16.912Z,0.10
2023-01-25T23:54:44.958Z,0.20
2023-01-25T23:57:13.212Z,0.20
2023-01-25T23:59:41.460Z,0.20
