createdAt,value
2017-11-08T00:00:51.450Z,17.73
2017-11-08T00:03:18.404Z,19.75
2017-11-08T00:05:45.764Z,11.15
2017-11-08T00:08:12.918Z,19.95
2017-11-08T00:10:39.778Z,10.35
2017-11-08T00:13:06.036Z,8.90
2017-11-08T00:15:32.221Z,22.20
2017-11-08T00:17:58.440Z,25.10
2017-11-08T00:20:25.799Z,14.05
2017-11-08T00:22:51.995Z,13.18
2017-11-08T00:25:18.198Z,12.93
2017-11-08T00:27:45.242Z,18.62
2017-11-08T00:30:11.473Z,12.20
2017-11-08T00:32:37.660Z,16.93
2017-11-08T00:35:04.940Z,11.73
2017-11-08T00:37:32.314Z,11.57
2017-11-08T00:39:58.504Z,9.50
2017-11-08T00:42:25.370Z,15.23
2017-11-08T00:44:51.836Z,13.05
2017-11-08T00:47:19.900Z,10.63
2017-11-08T00:49:46.083Z,8.80
2017-11-08T00:52:12.266Z,12.48
2017-11-08T00:54:39.491Z,13.90
2017-11-08T00:57:06.570Z,12.27
2017-11-08T00:59:33.612Z,10.05
2017-11-08T01:02:01.265Z,12.15
2017-11-08T01:04:27.733Z,12.40
2017-11-08T01:06:54.592Z,10.52
2017-11-08T01:09:20.828Z,12.13
2017-11-08T01:11:47.068Z,10.98
2017-11-08T01:14:13.759Z,11.10
2017-11-08T01:16:40.710Z,12.30
2017-11-08T01:19:07.085Z,12.77
2017-11-08T01:21:33.338Z,12.48
2017-11-08T01:24:00.275Z,9.80
2017-11-08T01:26:26.769Z,10.00
2017-11-08T01:28:52.966Z,8.35
2017-11-08T01:31:21.007Z,8.70
2017-11-08T01:33:47.443Z,8.52
2017-11-08T01:36:13.662Z,7.30
2017-11-08T01:38:42.273Z,8.77
2017-11-08T01:41:15.409Z,8.95
2017-11-08T01:43:41.613Z,9.10
2017-11-08T01:46:07.822Z,9.75
2017-11-08T01:48:34.760Z,9.00
2017-11-08T01:51:01.721Z,7.70
2017-11-08T01:53:27.929Z,7.75
2017-11-08T01:55:55.126Z,8.30
2017-11-08T01:58:21.398Z,8.15
2017-11-08T02:00:47.662Z,7.43
2017-11-08T02:03:13.889Z,8.80
2017-11-08T02:05:40.100Z,7.30
2017-11-08T02:08:07.062Z,6.83
2017-11-08T02:10:33.293Z,8.25
2017-11-08T02:12:59.491Z,7.30
2017-11-08T02:15:25.758Z,7.43
2017-11-08T02:17:51.962Z,7.47
2017-11-08T02:20:18.963Z,6.90
2017-11-08T02:22:45.171Z,7.90
2017-11-08T02:25:12.452Z,8.02
2017-11-08T02:27:38.657Z,8.32
2017-11-08T02:30:04.843Z,7.73
2017-11-08T02:32:31.809Z,7.85
2017-11-08T02:34:58.012Z,6.53
2017-11-08T02:37:24.218Z,6.77
2017-11-08T02:39:50.436Z,7.77
2017-11-08T02:42:16.635Z,7.15
2017-11-08T02:44:42.820Z,7.20
2017-11-08T02:47:09.776Z,7.50
2017-11-08T02:49:35.990Z,7.22
2017-11-08T02:52:02.932Z,7.67
2017-11-08T02:54:29.872Z,7.32
2017-11-08T02:56:56.820Z,7.20
2017-11-08T02:59:23.765Z,7.87
2017-11-08T03:01:50.685Z,8.23
2017-11-08T03:04:16.877Z,7.80
2017-11-08T03:06:43.059Z,7.73
2017-11-08T03:09:09.230Z,7.60
2017-11-08T03:11:35.412Z,6.77
2017-11-08T03:14:01.617Z,8.03
2017-11-08T03:16:27.797Z,9.00
2017-11-08T03:18:54.008Z,7.70
2017-11-08T03:21:20.912Z,8.38
2017-11-08T03:23:47.065Z,8.93
2017-11-08T03:26:13.285Z,8.43
2017-11-08T03:28:39.440Z,8.68
2017-11-08T03:31:06.342Z,9.20
2017-11-08T03:33:32.566Z,9.97
2017-11-08T03:35:58.756Z,9.23
2017-11-08T03:38:24.945Z,9.60
2017-11-08T03:40:51.147Z,9.20
2017-11-08T03:43:18.060Z,9.30
2017-11-08T03:45:44.227Z,9.57
2017-11-08T03:48:10.578Z,10.40
2017-11-08T03:50:37.528Z,9.60
2017-11-08T03:53:04.440Z,9.27
2017-11-08T03:55:30.637Z,8.97
2017-11-08T03:57:56.801Z,9.10
2017-11-08T04:00:22.988Z,10.80
2017-11-08T04:02:49.167Z,8.70
2017-11-08T04:05:16.076Z,9.55
2017-11-08T04:07:42.243Z,9.93
2017-11-08T04:10:09.188Z,9.55
2017-11-08T04:12:36.111Z,9.27
2017-11-08T04:15:02.335Z,10.52
2017-11-08T04:17:28.564Z,9.65
2017-11-08T04:19:54.768Z,9.98
2017-11-08T04:22:21.036Z,9.25
2017-11-08T04:24:48.008Z,46.67
2017-11-08T04:27:14.926Z,63.97
2017-11-08T04:29:41.842Z,40.58
2017-11-08T04:32:08.245Z,19.98
2017-11-08T04:34:34.415Z,31.50
2017-11-08T04:37:00.588Z,20.17
2017-11-08T04:39:26.791Z,21.95
2017-11-08T04:41:53.707Z,12.40
2017-11-08T04:44:19.908Z,17.70
2017-11-08T04:46:46.132Z,15.30
2017-11-08T04:49:12.336Z,16.10
2017-11-08T04:51:38.557Z,13.73
2017-11-08T04:54:05.725Z,12.00
2017-11-08T04:56:31.898Z,11.77
2017-11-08T04:58:58.072Z,10.25
2017-11-08T05:01:24.268Z,11.23
2017-11-08T05:03:50.461Z,9.43
2017-11-08T05:06:16.681Z,11.05
2017-11-08T05:08:42.871Z,11.63
2017-11-08T05:11:09.779Z,10.67
2017-11-08T05:13:35.961Z,11.17
2017-11-08T05:16:02.189Z,10.57
2017-11-08T05:18:28.360Z,10.57
2017-11-08T05:20:54.532Z,11.70
2017-11-08T05:23:20.833Z,11.80
2017-11-08T05:25:47.768Z,11.05
2017-11-08T05:28:13.942Z,11.60
2017-11-08T05:30:40.482Z,11.27
2017-11-08T05:33:06.646Z,11.07
2017-11-08T05:35:32.853Z,10.80
2017-11-08T05:37:59.366Z,11.50
2017-11-08T05:40:25.532Z,11.83
2017-11-08T05:42:51.707Z,10.67
2017-11-08T05:45:17.909Z,10.93
2017-11-08T05:47:44.089Z,12.50
2017-11-08T05:50:10.265Z,11.97
2017-11-08T05:52:37.187Z,12.80
2017-11-08T05:55:03.364Z,11.90
2017-11-08T05:57:29.906Z,11.90
2017-11-08T05:59:56.101Z,12.20
2017-11-08T06:02:23.017Z,12.10
2017-11-08T06:04:49.237Z,11.73
2017-11-08T06:07:15.397Z,12.33
2017-11-08T06:09:42.316Z,11.53
2017-11-08T06:12:08.540Z,13.10
2017-11-08T06:14:34.739Z,12.37
2017-11-08T06:17:00.928Z,14.57
2017-11-08T06:19:27.953Z,14.73
2017-11-08T06:21:54.119Z,14.10
2017-11-08T06:24:20.280Z,16.70
2017-11-08T06:26:46.489Z,13.97
2017-11-08T06:29:12.652Z,15.67
2017-11-08T06:31:38.832Z,14.57
2017-11-08T06:34:05.027Z,15.20
2017-11-08T06:36:31.198Z,14.77
2017-11-08T06:38:57.355Z,17.40
2017-11-08T06:41:23.540Z,13.40
2017-11-08T06:43:49.701Z,15.00
2017-11-08T06:46:15.885Z,15.82
2017-11-08T06:48:42.063Z,13.83
2017-11-08T06:51:11.197Z,14.40
2017-11-08T06:53:38.119Z,15.33
2017-11-08T06:56:08.314Z,16.27
2017-11-08T06:58:34.517Z,15.73
2017-11-08T07:01:00.739Z,14.80
2017-11-08T07:03:26.916Z,16.60
2017-11-08T07:05:53.102Z,15.50
2017-11-08T07:08:19.310Z,16.77
2017-11-08T07:10:45.489Z,19.43
2017-11-08T07:13:11.672Z,14.40
2017-11-08T07:15:37.887Z,18.20
2017-11-08T07:18:04.049Z,15.37
2017-11-08T07:20:30.216Z,18.03
2017-11-08T07:22:56.416Z,18.10
2017-11-08T07:25:22.588Z,13.97
2017-11-08T07:27:48.787Z,16.93
2017-11-08T07:30:15.014Z,15.40
2017-11-08T07:32:41.188Z,18.53
2017-11-08T07:35:07.504Z,18.70
2017-11-08T07:37:34.459Z,19.53
2017-11-08T07:40:00.630Z,16.63
2017-11-08T07:42:27.360Z,17.53
2017-11-08T07:44:54.164Z,16.97
2017-11-08T07:47:20.669Z,18.57
2017-11-08T07:49:47.683Z,18.37
2017-11-08T07:52:14.712Z,17.40
2017-11-08T07:54:47.685Z,18.07
2017-11-08T07:57:13.854Z,17.30
2017-11-08T07:59:46.422Z,22.53
2017-11-08T08:02:13.539Z,20.53
2017-11-08T08:04:39.714Z,21.60
2017-11-08T08:07:09.532Z,24.20
2017-11-08T08:09:38.872Z,17.90
2017-11-08T08:12:05.386Z,19.47
2017-11-08T08:14:31.749Z,17.10
2017-11-08T08:16:59.788Z,19.63
2017-11-08T08:19:26.035Z,18.67
2017-11-08T08:21:52.315Z,17.43
2017-11-08T08:24:19.586Z,20.37
2017-11-08T08:26:50.852Z,18.50
2017-11-08T08:29:17.382Z,17.50
2017-11-08T08:31:44.613Z,18.30
2017-11-08T08:34:12.103Z,20.33
2017-11-08T08:36:38.309Z,20.23
2017-11-08T08:39:04.512Z,19.40
2017-11-08T08:41:31.500Z,21.20
2017-11-08T08:43:58.151Z,20.00
2017-11-08T08:46:24.367Z,28.80
2017-11-08T08:48:51.532Z,36.93
2017-11-08T08:51:18.718Z,32.70
2017-11-08T08:53:45.018Z,26.33
2017-11-08T08:56:11.208Z,34.27
2017-11-08T08:58:39.015Z,40.73
2017-11-08T09:01:05.261Z,49.00
2017-11-08T09:03:33.965Z,25.00
2017-11-08T09:06:01.170Z,48.30
2017-11-08T09:08:27.436Z,50.33
2017-11-08T09:10:54.379Z,43.93
2017-11-08T09:13:21.311Z,25.47
2017-11-08T09:15:48.170Z,22.13
2017-11-08T09:18:15.152Z,26.50
2017-11-08T09:20:42.141Z,25.03
2017-11-08T09:23:08.600Z,29.80
2017-11-08T09:25:35.366Z,26.57
2017-11-08T09:28:02.363Z,29.63
2017-11-08T09:30:28.557Z,25.77
2017-11-08T09:32:55.624Z,27.30
2017-11-08T09:35:22.896Z,29.37
2017-11-08T09:37:53.061Z,26.70
2017-11-08T09:40:23.269Z,27.77
2017-11-08T09:42:50.013Z,28.53
2017-11-08T09:45:19.708Z,25.83
2017-11-08T09:47:45.953Z,29.30
2017-11-08T09:50:13.636Z,28.10
2017-11-08T09:52:41.246Z,27.87
2017-11-08T09:55:08.562Z,28.80
2017-11-08T09:57:36.285Z,30.70
2017-11-08T10:00:03.984Z,27.60
2017-11-08T10:02:30.221Z,28.10
2017-11-08T10:04:59.552Z,27.00
2017-11-08T10:07:26.391Z,28.50
2017-11-08T10:09:53.498Z,27.50
2017-11-08T10:12:20.150Z,28.43
2017-11-08T10:14:47.598Z,29.03
2017-11-08T10:17:13.883Z,29.20
2017-11-08T10:19:40.255Z,29.83
2017-11-08T10:22:09.957Z,29.50
2017-11-08T10:24:36.996Z,28.30
2017-11-08T10:27:03.516Z,31.00
2017-11-08T10:29:30.477Z,28.50
2017-11-08T10:31:58.289Z,30.43
2017-11-08T10:34:24.459Z,34.37
2017-11-08T10:36:51.390Z,50.20
2017-11-08T10:39:17.658Z,32.77
2017-11-08T10:41:44.261Z,37.83
2017-11-08T10:44:11.315Z,34.80
2017-11-08T10:46:37.970Z,39.53
2017-11-08T10:49:04.581Z,46.30
2017-11-08T10:51:31.212Z,41.47
2017-11-08T10:53:57.972Z,34.43
2017-11-08T10:56:24.657Z,41.67
2017-11-08T10:58:51.526Z,36.67
2017-11-08T11:01:20.311Z,44.93
2017-11-08T11:03:46.569Z,43.83
2017-11-08T11:06:12.793Z,43.57
2017-11-08T11:08:39.555Z,35.90
2017-11-08T11:11:06.068Z,43.97
2017-11-08T11:13:32.751Z,41.80
2017-11-08T11:15:59.429Z,36.77
2017-11-08T11:18:26.446Z,34.43
2017-11-08T11:20:53.238Z,32.33
2017-11-08T11:23:20.073Z,33.20
2017-11-08T11:25:50.527Z,30.77
2017-11-08T11:28:17.688Z,29.93
2017-11-08T11:30:44.565Z,32.07
2017-11-08T11:33:11.671Z,30.70
2017-11-08T11:35:38.237Z,32.47
2017-11-08T11:38:04.951Z,33.57
2017-11-08T11:40:31.717Z,31.70
2017-11-08T11:42:58.494Z,33.00
2017-11-08T11:45:24.750Z,29.30
2017-11-08T11:47:51.292Z,31.73
2017-11-08T11:50:19.134Z,31.50
2017-11-08T11:52:46.195Z,31.83
2017-11-08T11:55:13.301Z,31.10
2017-11-08T11:57:40.428Z,32.63
2017-11-08T12:00:07.200Z,33.77
2017-11-08T12:02:34.272Z,63.43
2017-11-08T12:05:00.815Z,37.20
2017-11-08T12:07:27.409Z,46.13
2017-11-08T12:09:54.433Z,38.23
2017-11-08T12:12:21.217Z,43.87
2017-11-08T12:14:48.180Z,43.63
2017-11-08T12:17:15.142Z,42.03
2017-11-08T12:19:42.399Z,30.30
2017-11-08T12:22:09.486Z,50.87
2017-11-08T12:24:37.458Z,36.67
2017-11-08T12:27:05.253Z,37.47
2017-11-08T12:29:31.441Z,46.07
2017-11-08T12:31:58.175Z,31.50
2017-11-08T12:34:25.433Z,32.30
2017-11-08T12:36:52.339Z,36.90
2017-11-08T12:39:19.201Z,36.23
2017-11-08T12:41:46.338Z,32.90
2017-11-08T12:44:13.371Z,27.90
2017-11-08T12:46:40.358Z,29.13
2017-11-08T12:49:06.925Z,29.40
2017-11-08T12:51:33.663Z,29.60
2017-11-08T12:54:00.077Z,27.33
2017-11-08T12:56:26.374Z,29.00
2017-11-08T12:58:52.572Z,27.43
2017-11-08T13:01:18.810Z,26.90
2017-11-08T13:03:44.994Z,29.47
2017-11-08T13:06:12.752Z,25.27
2017-11-08T13:08:38.957Z,29.63
2017-11-08T13:11:05.142Z,27.80
2017-11-08T13:13:31.538Z,26.23
2017-11-08T13:15:58.244Z,26.50
2017-11-08T13:18:25.188Z,26.40
2017-11-08T13:20:51.605Z,25.67
2017-11-08T13:23:18.341Z,27.03
2017-11-08T13:25:44.980Z,27.80
2017-11-08T13:28:11.774Z,24.80
2017-11-08T13:30:38.610Z,24.50
2017-11-08T13:33:05.151Z,23.30
2017-11-08T13:35:31.852Z,25.23
2017-11-08T13:37:58.675Z,24.40
2017-11-08T13:40:33.384Z,25.53
2017-11-08T13:42:59.878Z,35.43
2017-11-08T13:45:27.285Z,29.73
2017-11-08T13:47:53.491Z,35.10
2017-11-08T13:50:20.153Z,37.40
2017-11-08T13:52:46.868Z,34.13
2017-11-08T13:55:14.016Z,26.80
2017-11-08T13:57:41.046Z,25.93
2017-11-08T14:00:07.548Z,22.70
2017-11-08T14:02:34.436Z,27.47
2017-11-08T14:05:01.761Z,23.67
2017-11-08T14:07:28.736Z,23.73
2017-11-08T14:09:55.904Z,23.60
2017-11-08T14:12:22.705Z,25.53
2017-11-08T14:14:49.725Z,24.93
2017-11-08T14:17:20.074Z,26.07
2017-11-08T14:19:46.329Z,25.80
2017-11-08T14:22:13.246Z,23.53
2017-11-08T14:24:39.545Z,24.67
2017-11-08T14:27:05.809Z,23.37
2017-11-08T14:29:33.352Z,23.13
2017-11-08T14:31:59.816Z,24.27
2017-11-08T14:34:28.163Z,22.97
2017-11-08T14:36:55.342Z,23.30
2017-11-08T14:39:21.634Z,25.03
2017-11-08T14:41:50.274Z,25.37
2017-11-08T14:44:17.205Z,23.27
2017-11-08T14:46:43.679Z,25.33
2017-11-08T14:49:09.850Z,26.47
2017-11-08T14:51:36.057Z,24.80
2017-11-08T14:54:02.305Z,25.93
2017-11-08T14:56:28.480Z,23.97
2017-11-08T14:58:54.678Z,24.50
2017-11-08T15:01:21.149Z,26.03
2017-11-08T15:03:47.323Z,25.57
2017-11-08T15:06:15.258Z,27.40
2017-11-08T15:08:41.428Z,25.47
2017-11-08T15:11:17.589Z,25.10
2017-11-08T15:13:43.801Z,26.67
2017-11-08T15:16:10.012Z,24.70
2017-11-08T15:18:36.187Z,26.33
2017-11-08T15:21:03.173Z,26.20
2017-11-08T15:23:29.368Z,25.27
2017-11-08T15:25:55.552Z,29.87
2017-11-08T15:28:21.770Z,25.23
2017-11-08T15:30:48.688Z,28.77
2017-11-08T15:33:14.872Z,26.00
2017-11-08T15:35:41.060Z,25.50
2017-11-08T15:38:08.182Z,24.80
2017-11-08T15:40:34.358Z,27.80
2017-11-08T15:43:00.526Z,29.97
2017-11-08T15:45:27.079Z,26.67
2017-11-08T15:47:53.253Z,25.93
2017-11-08T15:50:19.442Z,26.93
2017-11-08T15:52:45.643Z,27.83
2017-11-08T15:55:11.861Z,28.57
2017-11-08T15:57:38.787Z,25.97
2017-11-08T16:00:05.027Z,25.93
2017-11-08T16:02:32.306Z,25.67
2017-11-08T16:04:58.487Z,25.10
2017-11-08T16:07:24.677Z,28.40
2017-11-08T16:09:51.123Z,24.17
2017-11-08T16:12:17.317Z,23.33
2017-11-08T16:14:43.499Z,24.10
2017-11-08T16:17:11.343Z,25.90
2017-11-08T16:19:40.442Z,24.67
2017-11-08T16:22:06.629Z,27.53
2017-11-08T16:24:32.843Z,28.43
2017-11-08T16:26:59.781Z,27.90
2017-11-08T16:29:26.754Z,25.40
2017-11-08T16:31:52.974Z,26.33
2017-11-08T16:34:19.150Z,26.10
2017-11-08T16:36:45.356Z,25.37
2017-11-08T16:39:11.778Z,27.17
2017-11-08T16:41:37.960Z,24.70
2017-11-08T16:44:04.135Z,25.40
2017-11-08T16:46:30.589Z,24.83
2017-11-08T16:48:56.768Z,24.57
2017-11-08T16:51:23.678Z,25.23
2017-11-08T16:53:50.162Z,27.30
2017-11-08T16:56:16.321Z,28.07
2017-11-08T16:58:42.501Z,30.47
2017-11-08T17:01:08.693Z,27.30
2017-11-08T17:03:34.902Z,29.10
2017-11-08T17:06:01.100Z,31.70
2017-11-08T17:08:27.289Z,29.97
2017-11-08T17:10:54.317Z,30.13
2017-11-08T17:13:20.504Z,28.93
2017-11-08T17:15:47.854Z,29.20
2017-11-08T17:18:14.065Z,29.00
2017-11-08T17:20:40.231Z,27.70
2017-11-08T17:23:07.261Z,29.17
2017-11-08T17:25:33.435Z,29.60
2017-11-08T17:27:59.622Z,30.80
2017-11-08T17:30:25.884Z,32.10
2017-11-08T17:32:52.103Z,30.20
2017-11-08T17:35:18.289Z,29.60
2017-11-08T17:37:44.837Z,32.17
2017-11-08T17:40:11.021Z,32.37
2017-11-08T17:42:37.960Z,33.03
2017-11-08T17:45:04.925Z,31.90
2017-11-08T17:47:31.089Z,31.20
2017-11-08T17:49:57.263Z,33.50
2017-11-08T17:52:24.445Z,31.50
2017-11-08T17:54:50.612Z,30.60
2017-11-08T17:57:16.794Z,32.93
2017-11-08T17:59:43.333Z,32.37
2017-11-08T18:02:09.500Z,31.97
2017-11-08T18:04:35.726Z,33.40
2017-11-08T18:07:01.948Z,29.60
2017-11-08T18:09:28.152Z,31.77
2017-11-08T18:11:54.332Z,28.40
2017-11-08T18:14:21.265Z,31.53
2017-11-08T18:16:47.463Z,29.63
2017-11-08T18:19:13.632Z,27.57
2017-11-08T18:21:40.918Z,32.50
2017-11-08T18:24:07.085Z,29.73
2017-11-08T18:26:33.285Z,29.43
2017-11-08T18:28:59.485Z,29.43
2017-11-08T18:31:25.679Z,30.00
2017-11-08T18:33:51.869Z,30.97
2017-11-08T18:36:18.289Z,29.37
2017-11-08T18:38:44.461Z,31.10
2017-11-08T18:41:10.639Z,32.23
2017-11-08T18:43:36.816Z,29.83
2017-11-08T18:46:02.993Z,29.77
2017-11-08T18:48:29.164Z,30.83
2017-11-08T18:50:55.617Z,30.90
2017-11-08T18:53:22.557Z,32.10
2017-11-08T18:55:48.750Z,30.47
2017-11-08T18:58:14.960Z,30.90
2017-11-08T19:00:41.156Z,30.83
2017-11-08T19:03:08.073Z,30.13
2017-11-08T19:05:34.266Z,32.67
2017-11-08T19:08:00.452Z,33.37
2017-11-08T19:10:27.400Z,31.60
2017-11-08T19:12:54.334Z,32.20
2017-11-08T19:15:21.272Z,32.00
2017-11-08T19:17:47.474Z,29.13
2017-11-08T19:20:13.765Z,30.87
2017-11-08T19:22:39.945Z,30.20
2017-11-08T19:25:06.138Z,31.30
2017-11-08T19:27:32.658Z,29.10
2017-11-08T19:29:58.849Z,30.53
2017-11-08T19:32:25.801Z,30.43
2017-11-08T19:34:52.788Z,30.73
2017-11-08T19:37:18.968Z,33.10
2017-11-08T19:39:45.893Z,32.13
2017-11-08T19:42:12.105Z,29.13
2017-11-08T19:44:38.328Z,31.50
2017-11-08T19:47:04.513Z,31.13
2017-11-08T19:49:30.743Z,31.80
2017-11-08T19:51:56.920Z,32.47
2017-11-08T19:54:23.097Z,31.53
2017-11-08T19:56:49.350Z,30.87
2017-11-08T19:59:15.522Z,32.03
2017-11-08T20:01:41.707Z,31.97
2017-11-08T20:04:07.900Z,32.17
2017-11-08T20:06:34.132Z,33.87
2017-11-08T20:09:00.315Z,32.57
2017-11-08T20:11:26.526Z,30.43
2017-11-08T20:13:52.715Z,31.70
2017-11-08T20:16:18.893Z,30.87
2017-11-08T20:18:45.120Z,31.03
2017-11-08T20:21:11.302Z,28.87
2017-11-08T20:23:37.469Z,30.57
2017-11-08T20:26:03.829Z,30.37
2017-11-08T20:28:30.754Z,32.77
2017-11-08T20:30:57.005Z,31.57
2017-11-08T20:33:23.970Z,30.00
2017-11-08T20:35:50.147Z,32.10
2017-11-08T20:38:16.347Z,30.10
2017-11-08T20:40:42.533Z,30.00
2017-11-08T20:43:09.455Z,30.87
2017-11-08T20:45:35.811Z,31.00
2017-11-08T20:48:02.751Z,29.10
2017-11-08T20:50:29.667Z,30.43
2017-11-08T20:52:56.160Z,30.37
2017-11-08T20:55:22.339Z,28.20
2017-11-08T20:57:48.558Z,28.50
2017-11-08T21:00:14.775Z,32.40
2017-11-08T21:02:40.961Z,30.97
2017-11-08T21:05:07.153Z,30.90
2017-11-08T21:07:33.372Z,32.70
2017-11-08T21:09:59.580Z,31.90
2017-11-08T21:12:26.492Z,30.07
2017-11-08T21:14:52.698Z,29.63
2017-11-08T21:17:18.893Z,30.57
2017-11-08T21:19:45.124Z,31.60
2017-11-08T21:22:11.481Z,33.87
2017-11-08T21:24:37.664Z,30.93
2017-11-08T21:27:04.594Z,32.33
2017-11-08T21:29:30.801Z,32.23
2017-11-08T21:31:56.962Z,32.87
2017-11-08T21:34:23.868Z,31.17
2017-11-08T21:36:50.061Z,34.73
2017-11-08T21:39:16.247Z,32.90
2017-11-08T21:41:43.204Z,33.50
2017-11-08T21:44:10.149Z,32.30
2017-11-08T21:46:37.066Z,32.73
2017-11-08T21:49:03.282Z,34.53
2017-11-08T21:51:29.476Z,32.37
2017-11-08T21:53:55.703Z,31.97
2017-11-08T21:56:21.883Z,33.17
2017-11-08T21:58:48.058Z,32.83
2017-11-08T22:01:14.247Z,32.30
2017-11-08T22:03:40.429Z,33.00
2017-11-08T22:06:06.597Z,35.40
2017-11-08T22:08:33.172Z,33.80
2017-11-08T22:10:59.347Z,34.37
2017-11-08T22:13:25.526Z,33.50
2017-11-08T22:15:51.705Z,32.30
2017-11-08T22:18:17.906Z,31.70
2017-11-08T22:20:44.337Z,31.77
2017-11-08T22:23:10.511Z,33.30
2017-11-08T22:25:37.443Z,35.23
2017-11-08T22:28:03.640Z,32.17
2017-11-08T22:30:29.825Z,34.67
2017-11-08T22:32:56.032Z,34.30
2017-11-08T22:35:22.274Z,33.03
2017-11-08T22:37:49.214Z,35.50
2017-11-08T22:40:15.532Z,34.10
2017-11-08T22:42:42.465Z,34.97
2017-11-08T22:45:08.656Z,35.03
2017-11-08T22:47:34.851Z,32.40
2017-11-08T22:50:01.024Z,34.40
2017-11-08T22:52:27.213Z,34.37
2017-11-08T22:54:53.653Z,32.67
2017-11-08T22:57:19.838Z,34.50
2017-11-08T22:59:46.009Z,32.77
2017-11-08T23:02:12.248Z,34.00
2017-11-08T23:04:38.421Z,33.27
2017-11-08T23:07:04.585Z,33.70
2017-11-08T23:09:30.776Z,34.57
2017-11-08T23:11:56.970Z,35.20
2017-11-08T23:14:23.153Z,34.30
2017-11-08T23:16:50.319Z,35.37
2017-11-08T23:19:16.500Z,35.87
2017-11-08T23:21:42.681Z,35.67
2017-11-08T23:24:08.872Z,36.10
2017-11-08T23:26:35.881Z,37.40
2017-11-08T23:29:02.085Z,33.60
2017-11-08T23:31:28.263Z,35.13
2017-11-08T23:33:55.168Z,37.10
2017-11-08T23:36:21.570Z,33.90
2017-11-08T23:38:47.736Z,34.57
2017-11-08T23:41:13.941Z,35.70
2017-11-08T23:43:40.137Z,35.70
2017-11-08T23:46:06.333Z,31.87
2017-11-08T23:48:32.517Z,33.73
2017-11-08T23:50:59.777Z,34.80
2017-11-08T23:53:25.986Z,32.90
2017-11-08T23:55:54.187Z,34.60
2017-11-08T23:58:20.355Z,35.63
