createdAt,value
2022-08-23T00:01:31.150Z,24.59
2022-08-23T00:04:02.840Z,24.58
2022-08-23T00:06:30.254Z,24.27
2022-08-23T00:08:57.568Z,24.61
2022-08-23T00:11:32.533Z,24.60
2022-08-23T00:14:03.056Z,24.64
2022-08-23T00:16:29.911Z,24.69
2022-08-23T00:18:57.065Z,24.51
2022-08-23T00:21:24.019Z,24.76
2022-08-23T00:23:51.300Z,24.60
2022-08-23T00:26:20.786Z,24.78
2022-08-23T00:28:49.471Z,24.13
2022-08-23T00:31:18.746Z,24.76
2022-08-23T00:33:46.465Z,24.23
2022-08-23T00:36:13.383Z,24.73
2022-08-23T00:38:40.486Z,24.85
2022-08-23T00:41:07.710Z,24.89
2022-08-23T00:43:57.904Z,24.90
2022-08-23T00:47:06.144Z,24.70
2022-08-23T00:49:35.279Z,24.90
2022-08-23T00:52:18.114Z,24.87
2022-08-23T00:54:45.783Z,24.71
2022-08-23T00:57:19.479Z,24.72
2022-08-23T00:59:46.827Z,24.78
2022-08-23T01:02:14.563Z,24.81
2022-08-23T01:04:45.278Z,24.84
2022-08-23T01:07:24.870Z,24.81
2022-08-23T01:09:56.334Z,24.80
2022-08-23T01:12:40.652Z,24.45
2022-08-23T01:15:23.642Z,24.79
2022-08-23T01:18:06.725Z,24.78
2022-08-23T01:20:49.715Z,24.79
2022-08-23T01:23:30.659Z,24.58
2022-08-23T01:25:58.746Z,24.65
2022-08-23T01:28:26.246Z,24.57
2022-08-23T01:30:53.648Z,24.35
2022-08-23T01:33:21.530Z,24.46
2022-08-23T01:35:54.297Z,24.36
2022-08-23T01:38:22.631Z,24.32
2022-08-23T01:40:50.644Z,24.32
2022-08-23T01:43:20.148Z,24.29
2022-08-23T01:45:48.606Z,24.07
2022-08-23T01:48:16.832Z,24.17
2022-08-23T01:50:44.850Z,24.13
2022-08-23T01:53:12.305Z,24.08
2022-08-23T01:55:41.051Z,24.05
2022-08-23T01:58:08.769Z,24.00
2022-08-23T02:00:39.311Z,23.81
2022-08-23T02:03:07.285Z,23.51
2022-08-23T02:05:35.139Z,23.77
2022-08-23T02:08:21.968Z,23.73
2022-08-23T02:10:48.824Z,23.81
2022-08-23T02:13:15.987Z,23.76
2022-08-23T02:15:44.678Z,23.46
2022-08-23T02:18:12.855Z,23.63
2022-08-23T02:20:52.391Z,23.59
2022-08-23T02:23:20.928Z,23.75
2022-08-23T02:25:47.950Z,23.73
2022-08-23T02:28:15.058Z,23.65
2022-08-23T02:30:41.964Z,23.64
2022-08-23T02:33:08.978Z,23.64
2022-08-23T02:35:37.867Z,23.55
2022-08-23T02:38:11.524Z,23.53
2022-08-23T02:40:39.644Z,23.62
2022-08-23T02:43:07.272Z,23.06
2022-08-23T02:45:34.721Z,23.47
2022-08-23T02:48:01.911Z,23.42
2022-08-23T02:50:28.838Z,23.30
2022-08-23T02:52:55.836Z,23.25
2022-08-23T02:55:22.719Z,23.42
2022-08-23T02:57:49.850Z,23.03
2022-08-23T03:00:18.211Z,23.41
2022-08-23T03:02:46.093Z,23.55
2022-08-23T03:05:13.924Z,23.54
2022-08-23T03:07:41.161Z,23.50
2022-08-23T03:10:09.572Z,23.39
2022-08-23T03:12:36.927Z,22.98
2022-08-23T03:15:05.671Z,23.15
2022-08-23T03:17:32.771Z,22.88
2022-08-23T03:19:59.552Z,23.32
2022-08-23T03:22:26.658Z,23.22
2022-08-23T03:24:53.597Z,23.27
2022-08-23T03:27:20.379Z,22.99
2022-08-23T03:29:47.568Z,23.23
2022-08-23T03:32:15.518Z,22.60
2022-08-23T03:34:42.608Z,23.15
2022-08-23T03:37:09.685Z,23.17
2022-08-23T03:39:36.705Z,22.97
2022-08-23T03:42:04.058Z,23.03
2022-08-23T03:44:30.895Z,22.88
2022-08-23T03:46:57.839Z,22.57
2022-08-23T03:49:24.681Z,22.87
2022-08-23T03:51:52.008Z,22.78
2022-08-23T03:54:18.931Z,22.86
2022-08-23T03:57:00.985Z,22.98
2022-08-23T03:59:28.989Z,23.03
2022-08-23T04:01:56.404Z,22.99
2022-08-23T04:04:23.684Z,22.71
2022-08-23T04:06:50.629Z,23.03
2022-08-23T04:09:17.913Z,22.85
2022-08-23T04:11:45.183Z,22.44
2022-08-23T04:14:13.298Z,22.87
2022-08-23T04:16:41.110Z,22.85
2022-08-23T04:19:09.738Z,22.99
2022-08-23T04:21:38.417Z,22.99
2022-08-23T04:24:05.571Z,22.87
2022-08-23T04:26:33.800Z,22.86
2022-08-23T04:29:01.271Z,22.94
2022-08-23T04:31:28.693Z,22.86
2022-08-23T04:34:01.875Z,22.79
2022-08-23T04:36:36.081Z,22.82
2022-08-23T04:39:04.233Z,22.77
2022-08-23T04:41:49.416Z,22.56
2022-08-23T04:44:17.200Z,22.71
2022-08-23T04:46:44.269Z,22.01
2022-08-23T04:49:12.276Z,22.25
2022-08-23T04:51:39.646Z,22.47
2022-08-23T04:54:07.979Z,21.94
2022-08-23T04:56:35.329Z,22.47
2022-08-23T04:59:03.317Z,22.57
2022-08-23T05:01:30.207Z,22.51
2022-08-23T05:03:57.322Z,22.29
2022-08-23T05:06:25.230Z,22.55
2022-08-23T05:08:52.086Z,22.66
2022-08-23T05:11:19.218Z,22.14
2022-08-23T05:13:46.406Z,22.59
2022-08-23T05:16:14.235Z,22.37
2022-08-23T05:18:41.426Z,22.11
2022-08-23T05:21:11.508Z,22.67
2022-08-23T05:23:38.291Z,22.68
2022-08-23T05:26:05.222Z,22.54
2022-08-23T05:28:34.882Z,22.77
2022-08-23T05:31:19.084Z,22.80
2022-08-23T05:33:46.791Z,22.92
2022-08-23T05:36:15.579Z,22.82
2022-08-23T05:38:43.060Z,22.80
2022-08-23T05:41:10.518Z,22.72
2022-08-23T05:43:37.956Z,22.59
2022-08-23T05:46:07.787Z,22.85
2022-08-23T05:48:41.579Z,22.89
2022-08-23T05:51:35.564Z,22.89
2022-08-23T05:54:07.981Z,22.84
2022-08-23T05:56:39.099Z,22.37
2022-08-23T05:59:12.447Z,22.86
2022-08-23T06:01:41.039Z,22.66
2022-08-23T06:04:12.288Z,22.80
2022-08-23T06:06:40.472Z,22.75
2022-08-23T06:09:09.106Z,22.67
2022-08-23T06:11:36.912Z,22.65
2022-08-23T06:14:05.480Z,22.75
2022-08-23T06:16:42.392Z,22.76
2022-08-23T06:19:10.555Z,22.45
2022-08-23T06:21:38.733Z,22.47
2022-08-23T06:24:07.292Z,22.49
2022-08-23T06:26:38.484Z,22.86
2022-08-23T06:29:09.137Z,22.88
2022-08-23T06:31:47.312Z,22.62
2022-08-23T06:34:25.691Z,23.05
2022-08-23T06:36:55.696Z,23.03
2022-08-23T06:39:25.056Z,23.24
2022-08-23T06:41:52.801Z,23.22
2022-08-23T06:44:20.345Z,23.32
2022-08-23T06:46:48.897Z,23.75
2022-08-23T06:49:16.825Z,23.82
2022-08-23T06:51:48.284Z,24.17
2022-08-23T06:54:16.628Z,24.21
2022-08-23T06:56:44.560Z,24.55
2022-08-23T06:59:12.317Z,24.73
2022-08-23T07:01:47.734Z,24.95
2022-08-23T07:04:18.906Z,24.83
2022-08-23T07:06:46.610Z,25.25
2022-08-23T07:09:13.987Z,25.20
2022-08-23T07:11:41.390Z,25.25
2022-08-23T07:14:17.063Z,25.28
2022-08-23T07:16:52.772Z,25.41
2022-08-23T07:19:21.771Z,25.35
2022-08-23T07:21:56.438Z,25.49
2022-08-23T07:24:23.625Z,25.60
2022-08-23T07:26:52.303Z,25.82
2022-08-23T07:29:21.715Z,26.22
2022-08-23T07:31:52.361Z,26.43
2022-08-23T07:34:20.341Z,26.49
2022-08-23T07:36:48.928Z,26.94
2022-08-23T07:39:16.636Z,27.36
2022-08-23T07:41:44.486Z,27.86
2022-08-23T07:44:13.028Z,28.23
2022-08-23T07:46:46.339Z,28.67
2022-08-23T07:49:13.854Z,29.12
2022-08-23T07:51:42.522Z,29.39
2022-08-23T07:54:11.710Z,29.72
2022-08-23T07:56:38.926Z,29.44
2022-08-23T07:59:07.860Z,30.09
2022-08-23T08:01:35.744Z,30.45
2022-08-23T08:04:03.915Z,30.68
2022-08-23T08:06:32.508Z,30.84
2022-08-23T08:09:00.244Z,31.01
2022-08-23T08:11:34.815Z,31.26
2022-08-23T08:14:06.450Z,31.47
2022-08-23T08:16:38.701Z,31.75
2022-08-23T08:19:08.316Z,32.14
2022-08-23T08:21:39.633Z,32.24
2022-08-23T08:24:10.784Z,32.09
2022-08-23T08:26:37.697Z,31.87
2022-08-23T08:29:05.720Z,32.16
2022-08-23T08:31:33.186Z,31.96
2022-08-23T08:34:00.059Z,32.60
2022-08-23T08:36:55.311Z,32.70
2022-08-23T08:39:28.403Z,32.63
2022-08-23T08:42:15.164Z,32.79
2022-08-23T08:44:58.978Z,33.01
2022-08-23T08:47:41.002Z,33.44
2022-08-23T08:50:08.060Z,33.77
2022-08-23T08:52:42.644Z,33.77
2022-08-23T08:55:14.366Z,33.86
2022-08-23T08:57:47.430Z,33.81
2022-08-23T09:00:20.687Z,33.85
2022-08-23T09:02:47.941Z,34.01
2022-08-23T09:05:19.044Z,34.07
2022-08-23T09:08:04.162Z,34.11
2022-08-23T09:11:01.687Z,34.00
2022-08-23T09:14:19.508Z,34.05
2022-08-23T09:16:52.151Z,34.23
2022-08-23T09:19:22.541Z,34.29
2022-08-23T09:22:02.395Z,34.53
2022-08-23T09:24:30.641Z,34.07
2022-08-23T09:26:57.887Z,34.37
2022-08-23T09:29:34.288Z,34.42
2022-08-23T09:32:04.380Z,34.53
2022-08-23T09:34:31.118Z,34.69
2022-08-23T09:37:16.616Z,35.02
2022-08-23T09:39:47.525Z,34.96
2022-08-23T09:42:28.234Z,35.53
2022-08-23T09:44:56.501Z,35.63
2022-08-23T09:47:44.568Z,35.76
2022-08-23T09:50:27.085Z,35.78
2022-08-23T09:53:04.555Z,35.72
2022-08-23T09:55:33.939Z,35.76
2022-08-23T09:58:03.940Z,35.54
2022-08-23T10:00:36.273Z,35.81
2022-08-23T10:03:23.854Z,35.89
2022-08-23T10:05:59.561Z,35.86
2022-08-23T10:08:33.465Z,35.74
2022-08-23T10:11:12.315Z,35.66
2022-08-23T10:13:43.111Z,35.59
2022-08-23T10:16:41.202Z,35.43
2022-08-23T10:19:10.959Z,35.63
2022-08-23T10:21:47.410Z,35.75
2022-08-23T10:24:46.863Z,35.67
2022-08-23T10:27:41.279Z,35.79
2022-08-23T10:30:15.038Z,35.80
2022-08-23T10:32:50.677Z,35.83
2022-08-23T10:35:36.460Z,35.66
2022-08-23T10:38:13.030Z,35.75
2022-08-23T10:40:55.029Z,35.35
2022-08-23T10:44:00.001Z,35.12
2022-08-23T10:46:30.901Z,35.06
2022-08-23T10:49:01.439Z,35.03
2022-08-23T10:51:33.201Z,35.24
2022-08-23T10:54:16.356Z,35.21
2022-08-23T10:56:50.967Z,35.45
2022-08-23T10:59:22.335Z,35.50
2022-08-23T11:02:01.866Z,35.89
2022-08-23T11:05:05.497Z,36.00
2022-08-23T11:07:43.624Z,35.80
2022-08-23T11:10:17.369Z,35.92
2022-08-23T11:12:56.483Z,36.13
2022-08-23T11:15:44.924Z,36.14
2022-08-23T11:18:42.619Z,36.26
2022-08-23T11:21:12.295Z,36.54
2022-08-23T11:24:14.467Z,36.50
2022-08-23T11:26:44.909Z,36.73
2022-08-23T11:29:11.648Z,36.74
2022-08-23T11:31:51.316Z,36.80
2022-08-23T11:34:33.281Z,36.73
2022-08-23T11:37:18.812Z,36.90
2022-08-23T11:39:58.098Z,36.95
2022-08-23T11:42:39.992Z,36.86
2022-08-23T11:45:37.768Z,36.51
2022-08-23T11:48:30.192Z,36.64
2022-08-23T11:50:59.867Z,36.91
2022-08-23T11:53:56.148Z,37.17
2022-08-23T11:56:46.033Z,37.26
2022-08-23T11:59:58.408Z,37.50
2022-08-23T12:02:49.069Z,38.20
2022-08-23T12:05:18.303Z,38.88
2022-08-23T12:08:02.724Z,39.43
2022-08-23T12:10:38.514Z,40.10
2022-08-23T12:13:23.072Z,41.02
2022-08-23T12:16:16.736Z,41.48
2022-08-23T12:18:54.189Z,41.22
2022-08-23T12:21:42.200Z,42.95
2022-08-23T12:24:24.568Z,43.52
2022-08-23T12:27:00.149Z,43.97
2022-08-23T12:29:55.957Z,44.68
2022-08-23T12:32:48.144Z,44.78
2022-08-23T12:35:42.255Z,44.97
2022-08-23T12:38:11.981Z,45.13
2022-08-23T12:40:42.808Z,45.53
2022-08-23T12:43:22.793Z,45.54
2022-08-23T12:46:07.837Z,46.04
2022-08-23T12:48:46.486Z,46.20
2022-08-23T12:51:14.193Z,46.49
2022-08-23T12:53:45.733Z,46.72
2022-08-23T12:56:15.856Z,47.38
2022-08-23T12:58:48.176Z,46.94
2022-08-23T13:01:38.676Z,46.25
2022-08-23T13:04:14.816Z,46.82
2022-08-23T13:06:44.406Z,46.94
2022-08-23T13:09:34.692Z,46.23
2022-08-23T13:12:12.701Z,43.56
2022-08-23T13:14:42.406Z,41.06
2022-08-23T13:17:27.030Z,39.15
2022-08-23T13:20:06.919Z,38.08
2022-08-23T13:22:55.952Z,36.92
2022-08-23T13:25:32.870Z,35.84
2022-08-23T13:28:08.371Z,35.23
2022-08-23T13:30:38.681Z,34.01
2022-08-23T13:33:08.361Z,34.15
2022-08-23T13:35:44.513Z,33.37
2022-08-23T13:38:21.442Z,33.34
2022-08-23T13:40:54.497Z,33.11
2022-08-23T13:43:41.088Z,32.89
2022-08-23T13:46:20.945Z,32.30
2022-08-23T13:49:01.920Z,32.06
2022-08-23T13:51:38.804Z,32.13
2022-08-23T13:54:16.085Z,32.01
2022-08-23T13:56:53.319Z,31.72
2022-08-23T13:59:31.312Z,31.76
2022-08-23T14:02:05.381Z,31.69
2022-08-23T14:04:32.829Z,31.55
2022-08-23T14:06:59.604Z,31.52
2022-08-23T14:09:26.496Z,31.27
2022-08-23T14:11:58.038Z,31.37
2022-08-23T14:14:26.191Z,31.31
2022-08-23T14:16:54.633Z,31.13
2022-08-23T14:22:08.425Z,31.16
2022-08-23T14:24:35.325Z,30.78
2022-08-23T14:27:02.585Z,31.08
2022-08-23T14:29:29.800Z,31.01
2022-08-23T14:31:59.817Z,31.01
2022-08-23T14:34:28.085Z,31.00
2022-08-23T14:39:42.364Z,30.93
2022-08-23T14:42:10.175Z,30.85
2022-08-23T14:44:36.982Z,30.86
2022-08-23T14:47:05.999Z,30.73
2022-08-23T14:49:33.573Z,30.61
2022-08-23T14:52:00.493Z,30.63
2022-08-23T14:54:27.670Z,30.89
2022-08-23T14:56:54.845Z,30.75
2022-08-23T14:59:21.887Z,30.72
2022-08-23T15:01:50.928Z,30.87
2022-08-23T15:04:20.434Z,30.85
2022-08-23T15:07:13.978Z,30.86
2022-08-23T15:09:34.982Z,30.90
2022-08-23T15:14:49.394Z,30.88
2022-08-23T15:17:16.276Z,31.00
2022-08-23T15:19:43.208Z,30.93
2022-08-23T15:22:18.690Z,30.88
2022-08-23T15:24:49.569Z,31.00
2022-08-23T15:27:18.106Z,30.87
2022-08-23T15:29:45.003Z,30.42
2022-08-23T15:32:12.747Z,30.75
2022-08-23T15:34:45.690Z,30.64
2022-08-23T15:37:14.448Z,30.10
2022-08-23T15:39:42.544Z,30.61
2022-08-23T15:42:09.508Z,30.56
2022-08-23T15:44:36.342Z,30.18
2022-08-23T15:47:08.821Z,30.30
2022-08-23T15:49:36.636Z,30.30
2022-08-23T15:52:05.202Z,30.29
2022-08-23T15:54:32.144Z,30.12
2022-08-23T15:56:59.010Z,30.13
2022-08-23T15:59:26.157Z,30.17
2022-08-23T16:01:53.097Z,30.11
2022-08-23T16:04:19.933Z,29.75
2022-08-23T16:06:47.900Z,30.04
2022-08-23T16:09:23.398Z,29.89
2022-08-23T16:11:50.709Z,29.75
2022-08-23T16:14:17.950Z,29.96
2022-08-23T16:16:48.654Z,29.82
2022-08-23T16:19:16.816Z,29.62
2022-08-23T16:21:44.672Z,29.78
2022-08-23T16:24:12.093Z,29.79
2022-08-23T16:26:42.610Z,29.77
2022-08-23T16:29:14.699Z,29.38
2022-08-23T16:31:41.958Z,29.08
2022-08-23T16:34:11.498Z,29.67
2022-08-23T16:36:40.296Z,29.57
2022-08-23T16:39:08.181Z,29.59
2022-08-23T16:41:35.045Z,29.56
2022-08-23T16:44:01.968Z,29.40
2022-08-23T16:46:31.788Z,29.18
2022-08-23T16:48:58.646Z,28.91
2022-08-23T16:51:26.202Z,29.27
2022-08-23T16:54:01.787Z,29.30
2022-08-23T16:56:31.880Z,29.32
2022-08-23T16:58:59.512Z,29.33
2022-08-23T17:01:27.529Z,29.21
2022-08-23T17:03:54.583Z,29.28
2022-08-23T17:06:21.713Z,29.26
2022-08-23T17:08:48.603Z,29.10
2022-08-23T17:11:18.356Z,29.12
2022-08-23T17:13:45.624Z,29.27
2022-08-23T17:16:12.954Z,28.94
2022-08-23T17:18:40.168Z,29.19
2022-08-23T17:21:07.476Z,28.63
2022-08-23T17:23:39.278Z,29.18
2022-08-23T17:26:09.601Z,29.10
2022-08-23T17:28:36.474Z,29.10
2022-08-23T17:31:03.791Z,28.70
2022-08-23T17:33:30.835Z,28.86
2022-08-23T17:35:57.777Z,28.53
2022-08-23T17:38:24.767Z,28.97
2022-08-23T17:40:52.730Z,28.62
2022-08-23T17:43:19.681Z,28.69
2022-08-23T17:45:48.765Z,28.91
2022-08-23T17:48:18.343Z,28.82
2022-08-23T17:50:47.061Z,28.26
2022-08-23T17:53:15.723Z,28.80
2022-08-23T17:55:43.921Z,28.62
2022-08-23T17:58:11.243Z,28.48
2022-08-23T18:00:39.336Z,28.41
2022-08-23T18:03:07.322Z,28.02
2022-08-23T18:05:35.532Z,28.49
2022-08-23T18:08:05.143Z,27.97
2022-08-23T18:10:32.089Z,27.94
2022-08-23T18:12:59.016Z,28.17
2022-08-23T18:15:27.185Z,28.30
2022-08-23T18:17:57.558Z,28.12
2022-08-23T18:20:29.145Z,28.25
2022-08-23T18:22:58.633Z,28.19
2022-08-23T18:25:26.141Z,27.91
2022-08-23T18:28:10.023Z,27.79
2022-08-23T18:30:50.663Z,28.09
2022-08-23T18:33:20.369Z,27.98
2022-08-23T18:35:52.800Z,27.98
2022-08-23T18:38:20.304Z,27.41
2022-08-23T18:40:48.692Z,27.95
2022-08-23T18:43:24.077Z,27.73
2022-08-23T18:45:54.181Z,27.45
2022-08-23T18:48:22.428Z,27.69
2022-08-23T18:50:50.190Z,27.11
2022-08-23T18:53:19.709Z,27.62
2022-08-23T18:55:46.584Z,27.43
2022-08-23T18:58:13.428Z,27.15
2022-08-23T19:00:42.026Z,27.34
2022-08-23T19:03:09.404Z,27.11
2022-08-23T19:05:41.545Z,26.63
2022-08-23T19:08:10.596Z,27.09
2022-08-23T19:10:37.817Z,26.99
2022-08-23T19:13:05.043Z,26.61
2022-08-23T19:15:34.851Z,26.81
2022-08-23T19:18:02.804Z,26.69
2022-08-23T19:20:30.178Z,26.27
2022-08-23T19:22:57.564Z,26.09
2022-08-23T19:25:25.205Z,26.28
2022-08-23T19:27:52.435Z,26.13
2022-08-23T19:30:19.651Z,25.82
2022-08-23T19:32:47.023Z,25.21
2022-08-23T19:35:14.625Z,25.32
2022-08-23T19:37:41.714Z,25.48
2022-08-23T19:40:09.212Z,25.34
2022-08-23T19:42:37.890Z,24.90
2022-08-23T19:45:05.823Z,24.91
2022-08-23T19:47:33.727Z,24.61
2022-08-23T19:50:00.665Z,24.23
2022-08-23T19:52:27.644Z,24.70
2022-08-23T19:55:00.246Z,24.58
2022-08-23T19:57:33.649Z,24.55
2022-08-23T20:00:01.833Z,24.51
2022-08-23T20:02:28.910Z,24.51
2022-08-23T20:04:56.070Z,24.26
2022-08-23T20:07:22.933Z,24.37
2022-08-23T20:09:49.749Z,23.97
2022-08-23T20:12:17.645Z,24.43
2022-08-23T20:14:45.719Z,24.33
2022-08-23T20:17:12.521Z,24.10
2022-08-23T20:19:41.349Z,24.23
2022-08-23T20:22:26.826Z,24.22
2022-08-23T20:24:53.839Z,23.99
2022-08-23T20:27:28.886Z,24.25
2022-08-23T20:29:59.153Z,23.93
2022-08-23T20:32:26.759Z,24.20
2022-08-23T20:34:53.712Z,24.09
2022-08-23T20:37:21.802Z,23.93
2022-08-23T20:39:48.732Z,23.59
2022-08-23T20:42:15.773Z,23.68
2022-08-23T20:44:42.743Z,23.56
2022-08-23T20:47:09.898Z,23.70
2022-08-23T20:49:36.850Z,23.49
2022-08-23T20:52:04.621Z,23.56
2022-08-23T20:54:31.721Z,23.58
2022-08-23T20:56:58.769Z,23.26
2022-08-23T20:59:26.143Z,23.52
2022-08-23T21:01:53.278Z,23.52
2022-08-23T21:04:21.083Z,23.53
2022-08-23T21:06:52.492Z,23.15
2022-08-23T21:09:24.697Z,23.02
2022-08-23T21:11:56.304Z,23.05
2022-08-23T21:14:23.316Z,23.05
2022-08-23T21:16:50.159Z,23.17
2022-08-23T21:19:17.462Z,23.14
2022-08-23T21:21:45.010Z,22.75
2022-08-23T21:24:12.675Z,22.98
2022-08-23T21:26:40.230Z,22.89
2022-08-23T21:29:07.917Z,22.87
2022-08-23T21:31:35.262Z,22.75
2022-08-23T21:34:02.526Z,22.23
2022-08-23T21:36:29.617Z,22.74
2022-08-23T21:38:56.810Z,22.67
2022-08-23T21:41:32.579Z,22.65
2022-08-23T21:44:00.161Z,22.60
2022-08-23T21:46:27.130Z,22.53
2022-08-23T21:48:54.614Z,22.55
2022-08-23T21:51:21.466Z,22.36
2022-08-23T21:53:48.544Z,22.26
2022-08-23T21:56:15.510Z,22.19
2022-08-23T21:58:42.784Z,22.07
2022-08-23T22:01:09.827Z,22.26
2022-08-23T22:03:36.955Z,21.74
2022-08-23T22:06:04.746Z,22.17
2022-08-23T22:08:32.119Z,22.12
2022-08-23T22:11:06.467Z,22.04
2022-08-23T22:13:35.309Z,21.91
2022-08-23T22:16:02.151Z,21.85
2022-08-23T22:18:31.286Z,21.83
2022-08-23T22:20:59.328Z,21.44
2022-08-23T22:23:28.173Z,21.56
2022-08-23T22:26:00.539Z,21.62
2022-08-23T22:28:31.307Z,21.71
2022-08-23T22:31:02.145Z,21.66
2022-08-23T22:33:30.021Z,21.65
2022-08-23T22:36:05.706Z,21.67
2022-08-23T22:38:32.604Z,21.53
2022-08-23T22:40:59.652Z,21.59
2022-08-23T22:43:26.721Z,21.48
2022-08-23T22:45:58.897Z,21.32
2022-08-23T22:48:30.481Z,21.46
2022-08-23T22:51:08.121Z,21.62
2022-08-23T22:53:37.420Z,21.58
2022-08-23T22:56:05.452Z,21.73
2022-08-23T22:58:32.378Z,21.44
2022-08-23T23:00:59.551Z,21.60
2022-08-23T23:03:31.858Z,21.67
2022-08-23T23:05:58.739Z,21.58
2022-08-23T23:08:27.954Z,21.20
2022-08-23T23:10:59.240Z,21.48
2022-08-23T23:13:29.619Z,21.51
2022-08-23T23:15:57.030Z,21.34
2022-08-23T23:18:26.274Z,21.52
2022-08-23T23:20:58.107Z,21.22
2022-08-23T23:23:25.566Z,21.47
2022-08-23T23:25:52.518Z,21.56
2022-08-23T23:28:20.812Z,21.55
2022-08-23T23:31:50.735Z,21.53
2022-08-23T23:34:17.733Z,21.24
2022-08-23T23:36:44.937Z,21.58
2022-08-23T23:39:13.187Z,21.57
2022-08-23T23:41:41.185Z,21.38
2022-08-23T23:44:08.743Z,21.50
2022-08-23T23:46:35.611Z,21.39
2022-08-23T23:49:02.709Z,21.46
2022-08-23T23:51:31.194Z,21.05
2022-08-23T23:54:01.074Z,21.24
2022-08-23T23:56:30.249Z,21.25
2022-08-23T23:58:57.266Z,21.28
