createdAt,value
2022-09-26T00:01:37.844Z,18.50
2022-09-26T00:04:23.042Z,17.88
2022-09-26T00:06:55.955Z,15.02
2022-09-26T00:09:25.649Z,16.58
2022-09-26T00:11:53.233Z,17.38
2022-09-26T00:14:27.883Z,14.13
2022-09-26T00:16:54.954Z,20.48
2022-09-26T00:19:23.342Z,18.67
2022-09-26T00:21:50.299Z,18.75
2022-09-26T00:24:18.314Z,16.83
2022-09-26T00:26:45.478Z,17.05
2022-09-26T00:29:14.256Z,15.27
2022-09-26T00:31:45.867Z,19.10
2022-09-26T00:34:16.064Z,19.25
2022-09-26T00:36:43.118Z,21.75
2022-09-26T00:39:14.112Z,20.17
2022-09-26T00:41:41.717Z,18.23
2022-09-26T00:44:49.140Z,18.48
2022-09-26T00:47:40.611Z,21.25
2022-09-26T00:50:24.882Z,21.65
2022-09-26T00:52:57.942Z,18.13
2022-09-26T00:55:31.459Z,19.70
2022-09-26T00:58:10.478Z,18.75
2022-09-26T01:00:42.487Z,18.23
2022-09-26T01:03:10.365Z,21.10
2022-09-26T01:05:37.940Z,17.95
2022-09-26T01:08:06.201Z,21.20
2022-09-26T01:10:36.396Z,17.25
2022-09-26T01:13:04.254Z,17.83
2022-09-26T01:15:31.124Z,18.85
2022-09-26T01:17:58.168Z,18.27
2022-09-26T01:20:39.274Z,19.92
2022-09-26T01:24:00.826Z,17.42
2022-09-26T01:27:06.217Z,16.27
2022-09-26T01:30:09.408Z,19.42
2022-09-26T01:32:57.787Z,17.63
2022-09-26T01:35:28.364Z,19.23
2022-09-26T01:38:10.852Z,19.83
2022-09-26T01:41:04.903Z,18.90
2022-09-26T01:43:50.295Z,19.17
2022-09-26T01:49:25.809Z,23.45
2022-09-26T01:52:19.503Z,23.10
2022-09-26T01:54:58.329Z,26.83
2022-09-26T01:57:38.182Z,30.65
2022-09-26T02:00:09.105Z,29.50
2022-09-26T02:02:46.755Z,24.92
2022-09-26T02:05:33.338Z,28.42
2022-09-26T02:08:17.696Z,26.70
2022-09-26T02:11:06.281Z,31.05
2022-09-26T02:13:56.655Z,26.98
2022-09-26T02:16:43.257Z,26.63
2022-09-26T02:19:27.721Z,26.35
2022-09-26T02:21:56.004Z,26.47
2022-09-26T02:24:23.458Z,23.88
2022-09-26T02:26:52.250Z,23.08
2022-09-26T02:29:20.699Z,21.02
2022-09-26T02:32:03.828Z,18.48
2022-09-26T02:34:30.817Z,15.93
2022-09-26T02:37:00.859Z,12.35
2022-09-26T02:39:31.642Z,16.13
2022-09-26T02:42:21.217Z,16.15
2022-09-26T02:45:19.581Z,13.80
2022-09-26T02:48:16.844Z,13.82
2022-09-26T02:51:14.412Z,12.95
2022-09-26T02:54:07.030Z,12.23
2022-09-26T02:57:28.727Z,8.40
2022-09-26T03:00:27.213Z,9.60
2022-09-26T03:03:43.571Z,7.10
2022-09-26T03:06:17.873Z,9.80
2022-09-26T03:08:49.003Z,9.70
2022-09-26T03:11:23.760Z,10.55
2022-09-26T03:13:56.028Z,9.27
2022-09-26T03:16:29.100Z,10.68
2022-09-26T03:19:26.874Z,10.52
2022-09-26T03:21:54.902Z,10.70
2022-09-26T03:24:24.541Z,11.65
2022-09-26T03:26:51.816Z,11.45
2022-09-26T03:29:20.325Z,12.38
2022-09-26T03:31:50.301Z,12.13
2022-09-26T03:34:18.885Z,12.88
2022-09-26T03:36:47.027Z,11.30
2022-09-26T03:39:14.642Z,14.82
2022-09-26T03:42:07.581Z,11.52
2022-09-26T03:44:34.496Z,10.85
2022-09-26T03:47:04.775Z,14.18
2022-09-26T03:49:36.179Z,12.13
2022-09-26T03:52:03.629Z,12.93
2022-09-26T03:54:30.558Z,14.30
2022-09-26T03:56:57.625Z,12.82
2022-09-26T03:59:24.575Z,11.63
2022-09-26T04:01:52.306Z,12.98
2022-09-26T04:04:19.200Z,13.13
2022-09-26T04:06:46.366Z,13.27
2022-09-26T04:09:17.504Z,12.80
2022-09-26T04:11:48.737Z,17.55
2022-09-26T04:14:17.369Z,19.77
2022-09-26T04:16:48.318Z,24.48
2022-09-26T04:19:23.872Z,26.52
2022-09-26T04:21:52.109Z,20.83
2022-09-26T04:24:21.535Z,24.45
2022-09-26T04:26:48.629Z,34.05
2022-09-26T04:29:16.339Z,36.38
2022-09-26T04:31:56.126Z,34.17
2022-09-26T04:34:30.260Z,40.85
2022-09-26T04:36:59.280Z,31.35
2022-09-26T04:39:26.330Z,26.70
2022-09-26T04:41:54.254Z,29.05
2022-09-26T04:44:21.516Z,25.98
2022-09-26T04:46:48.570Z,25.45
2022-09-26T04:49:16.756Z,29.23
2022-09-26T04:51:44.178Z,27.38
2022-09-26T04:54:11.073Z,25.92
2022-09-26T04:56:40.702Z,27.60
2022-09-26T04:59:08.622Z,25.35
2022-09-26T05:01:45.100Z,23.38
2022-09-26T05:04:16.925Z,17.38
2022-09-26T05:06:43.868Z,15.77
2022-09-26T05:09:21.723Z,16.17
2022-09-26T05:11:53.722Z,17.40
2022-09-26T05:14:20.885Z,16.80
2022-09-26T05:16:49.092Z,13.73
2022-09-26T05:19:17.265Z,15.85
2022-09-26T05:22:07.112Z,15.05
2022-09-26T05:24:53.186Z,14.52
2022-09-26T05:27:21.196Z,15.90
2022-09-26T05:29:48.321Z,15.85
2022-09-26T05:32:20.747Z,19.77
2022-09-26T05:34:51.006Z,16.48
2022-09-26T05:37:20.700Z,17.05
2022-09-26T05:40:06.278Z,12.70
2022-09-26T05:42:36.450Z,13.55
2022-09-26T05:45:04.464Z,14.38
2022-09-26T05:47:36.233Z,14.98
2022-09-26T05:50:09.865Z,16.88
2022-09-26T05:52:39.120Z,17.80
2022-09-26T05:55:07.573Z,15.85
2022-09-26T05:58:07.782Z,21.48
2022-09-26T06:00:53.247Z,15.57
2022-09-26T06:03:20.460Z,16.75
2022-09-26T06:06:15.019Z,15.75
2022-09-26T06:08:43.940Z,16.02
2022-09-26T06:11:30.581Z,14.63
2022-09-26T06:14:00.673Z,17.05
2022-09-26T06:16:29.003Z,19.65
2022-09-26T06:18:56.628Z,17.67
2022-09-26T06:21:24.203Z,18.95
2022-09-26T06:23:59.277Z,20.33
2022-09-26T06:26:29.150Z,17.58
2022-09-26T06:28:59.999Z,16.88
2022-09-26T06:31:30.215Z,17.92
2022-09-26T06:34:09.462Z,15.48
2022-09-26T06:36:56.334Z,15.50
2022-09-26T06:39:23.496Z,15.90
2022-09-26T06:41:51.490Z,14.98
2022-09-26T06:44:35.664Z,15.93
2022-09-26T06:47:29.970Z,16.25
2022-09-26T06:50:12.899Z,17.77
2022-09-26T06:52:44.063Z,13.55
2022-09-26T06:55:11.931Z,14.15
2022-09-26T06:57:44.247Z,16.90
2022-09-26T07:00:15.898Z,12.23
2022-09-26T07:03:24.518Z,13.88
2022-09-26T07:06:06.270Z,14.10
2022-09-26T07:09:00.532Z,11.48
2022-09-26T07:11:38.087Z,11.65
2022-09-26T07:14:17.134Z,11.55
2022-09-26T07:16:53.481Z,12.57
2022-09-26T07:19:31.368Z,10.45
2022-09-26T07:22:08.107Z,11.70
2022-09-26T07:24:45.660Z,11.88
2022-09-26T07:27:13.040Z,11.80
2022-09-26T07:29:40.277Z,10.23
2022-09-26T07:32:07.265Z,10.73
2022-09-26T07:34:51.565Z,10.13
2022-09-26T07:37:18.922Z,10.32
2022-09-26T07:39:51.300Z,10.90
2022-09-26T07:42:21.671Z,11.38
2022-09-26T07:47:54.341Z,9.20
2022-09-26T07:50:39.965Z,9.85
2022-09-26T07:53:21.780Z,14.77
2022-09-26T07:56:12.177Z,9.77
2022-09-26T07:59:05.379Z,12.10
2022-09-26T08:01:44.960Z,8.60
2022-09-26T08:04:33.913Z,9.77
2022-09-26T08:07:01.985Z,10.38
2022-09-26T08:09:29.843Z,9.98
2022-09-26T08:14:49.463Z,9.13
2022-09-26T08:17:38.142Z,9.52
2022-09-26T08:20:06.107Z,19.88
2022-09-26T08:22:33.185Z,16.15
2022-09-26T08:25:00.408Z,13.77
2022-09-26T08:27:48.376Z,12.15
2022-09-26T08:30:15.548Z,25.25
2022-09-26T08:32:42.529Z,17.40
2022-09-26T08:35:14.787Z,9.23
2022-09-26T08:37:44.398Z,8.23
2022-09-26T08:40:53.074Z,11.38
2022-09-26T08:44:30.108Z,10.63
2022-09-26T08:47:32.652Z,10.45
2022-09-26T08:50:32.521Z,8.88
2022-09-26T08:53:11.670Z,9.02
2022-09-26T08:55:48.732Z,7.35
2022-09-26T08:58:28.905Z,9.07
2022-09-26T09:01:09.240Z,7.55
2022-09-26T09:04:21.239Z,9.73
2022-09-26T09:06:58.229Z,8.88
2022-09-26T09:09:25.177Z,9.45
2022-09-26T09:12:24.881Z,10.02
2022-09-26T09:15:48.954Z,9.32
2022-09-26T09:18:53.011Z,10.93
2022-09-26T09:21:59.049Z,11.10
2022-09-26T09:24:59.542Z,9.73
2022-09-26T09:28:13.227Z,8.90
2022-09-26T09:30:59.543Z,8.15
2022-09-26T09:34:00.660Z,7.15
2022-09-26T09:36:50.883Z,9.35
2022-09-26T09:39:40.095Z,7.35
2022-09-26T09:42:40.630Z,5.90
2022-09-26T09:45:34.286Z,8.00
2022-09-26T09:48:01.601Z,6.25
2022-09-26T09:50:45.610Z,7.20
2022-09-26T09:53:56.364Z,5.28
2022-09-26T09:56:45.428Z,5.10
2022-09-26T09:59:38.053Z,3.83
2022-09-26T10:02:37.047Z,3.92
2022-09-26T10:05:17.605Z,5.90
2022-09-26T10:07:47.597Z,3.00
2022-09-26T10:10:44.344Z,4.65
2022-09-26T10:13:43.691Z,3.47
2022-09-26T10:16:31.539Z,7.22
2022-09-26T10:19:08.382Z,3.58
2022-09-26T10:21:48.627Z,4.68
2022-09-26T10:24:43.271Z,4.80
2022-09-26T10:27:39.548Z,4.13
2022-09-26T10:30:31.777Z,4.43
2022-09-26T10:33:25.805Z,4.78
2022-09-26T10:36:32.596Z,3.25
2022-09-26T10:39:35.347Z,3.97
2022-09-26T10:42:04.621Z,3.10
2022-09-26T10:44:34.810Z,3.85
2022-09-26T10:47:14.921Z,5.30
2022-09-26T10:50:10.497Z,2.88
2022-09-26T10:53:11.716Z,4.00
2022-09-26T10:55:53.203Z,5.50
2022-09-26T10:58:25.158Z,4.03
2022-09-26T11:01:00.779Z,3.35
2022-09-26T11:03:44.800Z,4.00
2022-09-26T11:06:34.970Z,2.80
2022-09-26T11:09:20.735Z,2.20
2022-09-26T11:12:31.631Z,2.28
2022-09-26T11:15:14.166Z,4.88
2022-09-26T11:17:47.502Z,2.35
2022-09-26T11:20:52.594Z,2.85
2022-09-26T11:23:46.431Z,2.70
2022-09-26T11:26:37.386Z,1.45
2022-09-26T11:35:48.292Z,3.40
2022-09-26T11:38:39.139Z,1.90
2022-09-26T11:41:40.205Z,5.10
2022-09-26T11:44:40.144Z,4.53
2022-09-26T11:48:20.594Z,3.50
2022-09-26T11:51:54.360Z,0.97
2022-09-26T11:55:00.695Z,2.78
2022-09-26T11:57:34.886Z,1.80
2022-09-26T12:00:26.436Z,2.83
2022-09-26T12:03:43.573Z,1.70
2022-09-26T12:06:41.823Z,2.10
2022-09-26T12:10:09.489Z,3.03
2022-09-26T12:13:12.076Z,2.50
2022-09-26T12:15:56.887Z,2.83
2022-09-26T12:18:59.411Z,0.98
2022-09-26T12:21:36.043Z,2.85
2022-09-26T12:24:24.529Z,2.10
2022-09-26T12:27:11.530Z,3.80
2022-09-26T12:30:37.151Z,3.45
2022-09-26T12:33:31.111Z,2.42
2022-09-26T12:36:30.036Z,1.77
2022-09-26T12:39:15.697Z,2.13
2022-09-26T12:42:48.727Z,3.30
2022-09-26T12:46:04.546Z,3.65
2022-09-26T12:49:19.184Z,1.27
2022-09-26T12:51:55.678Z,3.03
2022-09-26T12:55:16.627Z,1.40
2022-09-26T12:58:23.458Z,1.88
2022-09-26T13:01:05.955Z,1.67
2022-09-26T13:04:00.645Z,1.80
2022-09-26T13:07:14.676Z,1.98
2022-09-26T13:10:01.696Z,2.95
2022-09-26T13:13:02.531Z,2.00
2022-09-26T13:15:43.957Z,0.88
2022-09-26T13:18:25.852Z,1.73
2022-09-26T13:21:01.402Z,1.92
2022-09-26T13:23:39.100Z,0.80
2022-09-26T13:26:22.718Z,1.00
2022-09-26T13:29:17.543Z,0.95
2022-09-26T13:32:03.643Z,0.90
2022-09-26T13:34:41.058Z,2.50
2022-09-26T13:37:47.821Z,1.92
2022-09-26T13:40:34.439Z,1.38
2022-09-26T13:43:43.492Z,0.85
2022-09-26T13:46:44.099Z,0.73
2022-09-26T13:50:03.235Z,1.95
2022-09-26T13:53:14.227Z,1.00
2022-09-26T13:55:43.618Z,0.77
2022-09-26T13:58:26.357Z,0.98
2022-09-26T14:00:53.601Z,0.35
2022-09-26T14:03:20.542Z,0.90
2022-09-26T14:06:06.371Z,2.38
2022-09-26T14:08:54.579Z,1.73
2022-09-26T14:11:51.321Z,1.55
2022-09-26T14:14:25.311Z,1.23
2022-09-26T14:17:00.035Z,1.65
2022-09-26T14:22:20.756Z,0.70
2022-09-26T14:24:51.877Z,2.08
2022-09-26T14:27:18.639Z,1.58
2022-09-26T14:30:06.859Z,0.90
2022-09-26T14:32:46.772Z,1.48
2022-09-26T14:35:28.233Z,1.58
2022-09-26T14:38:15.077Z,0.30
2022-09-26T14:40:58.051Z,1.48
2022-09-26T14:43:30.267Z,1.52
2022-09-26T14:46:14.912Z,1.25
2022-09-26T14:48:44.327Z,2.63
2022-09-26T14:51:11.180Z,0.70
2022-09-26T14:53:50.290Z,1.13
2022-09-26T14:56:26.120Z,1.63
2022-09-26T14:58:54.706Z,1.45
2022-09-26T15:01:30.294Z,3.78
2022-09-26T15:04:20.381Z,1.48
2022-09-26T15:06:53.029Z,0.50
2022-09-26T15:09:43.241Z,1.27
2022-09-26T15:12:26.791Z,1.17
2022-09-26T15:15:17.616Z,2.00
2022-09-26T15:17:59.139Z,1.27
2022-09-26T15:20:32.911Z,0.90
2022-09-26T15:23:01.507Z,1.05
2022-09-26T15:25:33.080Z,0.80
2022-09-26T15:28:01.504Z,1.30
2022-09-26T15:30:41.792Z,1.85
2022-09-26T15:33:17.578Z,1.80
2022-09-26T15:35:54.791Z,1.35
2022-09-26T15:38:24.681Z,1.70
2022-09-26T15:41:02.743Z,2.72
2022-09-26T15:43:35.355Z,1.45
2022-09-26T15:46:08.907Z,1.88
2022-09-26T15:48:43.160Z,1.65
2022-09-26T15:51:23.848Z,1.65
2022-09-26T15:53:59.685Z,1.02
2022-09-26T15:56:48.469Z,1.58
2022-09-26T15:59:32.485Z,0.75
2022-09-26T16:02:00.778Z,1.20
2022-09-26T16:04:32.063Z,0.98
2022-09-26T16:07:23.883Z,0.88
2022-09-26T16:09:51.977Z,2.35
2022-09-26T16:12:30.305Z,1.83
2022-09-26T16:15:13.490Z,1.63
2022-09-26T16:17:49.099Z,1.60
2022-09-26T16:20:16.311Z,1.52
2022-09-26T16:22:46.228Z,1.60
2022-09-26T16:25:19.107Z,1.70
2022-09-26T16:27:50.027Z,0.68
2022-09-26T16:30:45.285Z,1.00
2022-09-26T16:33:27.322Z,1.63
2022-09-26T16:35:54.748Z,1.60
2022-09-26T16:38:35.874Z,1.15
2022-09-26T16:41:56.446Z,2.72
2022-09-26T16:44:32.146Z,2.25
2022-09-26T16:47:06.250Z,2.20
2022-09-26T16:49:39.846Z,2.17
2022-09-26T16:52:26.756Z,2.97
2022-09-26T16:55:00.377Z,3.35
2022-09-26T16:57:52.310Z,1.92
2022-09-26T17:00:42.085Z,1.95
2022-09-26T17:03:25.875Z,2.03
2022-09-26T17:05:56.249Z,3.28
2022-09-26T17:08:26.422Z,2.75
2022-09-26T17:11:02.392Z,1.70
2022-09-26T17:13:33.830Z,3.33
2022-09-26T17:16:02.484Z,2.13
2022-09-26T17:18:33.017Z,2.50
2022-09-26T17:21:01.428Z,1.95
2022-09-26T17:23:41.446Z,3.17
2022-09-26T17:26:19.755Z,2.60
2022-09-26T17:28:47.643Z,2.03
2022-09-26T17:31:21.486Z,1.90
2022-09-26T17:33:53.536Z,2.92
2022-09-26T17:36:28.005Z,3.95
2022-09-26T17:38:59.653Z,3.72
2022-09-26T17:41:29.787Z,3.45
2022-09-26T17:44:00.460Z,3.05
2022-09-26T17:46:28.166Z,4.32
2022-09-26T17:48:55.919Z,3.67
2022-09-26T17:51:24.090Z,3.10
2022-09-26T17:53:52.562Z,5.45
2022-09-26T17:56:20.472Z,3.30
2022-09-26T17:58:48.931Z,2.80
2022-09-26T18:01:34.965Z,3.55
2022-09-26T18:04:07.368Z,5.43
2022-09-26T18:06:36.054Z,2.90
2022-09-26T18:09:07.568Z,2.47
2022-09-26T18:11:37.284Z,4.75
2022-09-26T18:14:08.151Z,2.92
2022-09-26T18:16:35.235Z,4.03
2022-09-26T18:19:06.241Z,2.42
2022-09-26T18:21:35.056Z,3.83
2022-09-26T18:24:06.755Z,4.50
2022-09-26T18:26:47.028Z,2.88
2022-09-26T18:29:22.476Z,2.53
2022-09-26T18:31:49.962Z,3.85
2022-09-26T18:34:19.793Z,3.85
2022-09-26T18:36:52.637Z,5.75
2022-09-26T18:39:19.589Z,3.20
2022-09-26T18:41:49.937Z,4.57
2022-09-26T18:44:18.213Z,4.68
2022-09-26T18:46:47.103Z,4.80
2022-09-26T18:49:15.916Z,5.75
2022-09-26T18:51:43.476Z,3.53
2022-09-26T18:54:16.195Z,4.03
2022-09-26T18:57:01.829Z,3.38
2022-09-26T18:59:32.102Z,5.45
2022-09-26T19:02:02.641Z,4.95
2022-09-26T19:04:30.755Z,4.95
2022-09-26T19:07:06.545Z,5.43
2022-09-26T19:09:35.652Z,7.60
2022-09-26T19:12:04.102Z,5.13
2022-09-26T19:14:32.117Z,4.88
2022-09-26T19:17:00.216Z,2.97
2022-09-26T19:19:28.786Z,3.72
2022-09-26T19:22:03.225Z,4.07
2022-09-26T19:25:00.830Z,6.63
2022-09-26T19:27:45.355Z,3.72
2022-09-26T19:30:21.156Z,3.88
2022-09-26T19:32:51.828Z,3.97
2022-09-26T19:35:39.022Z,5.32
2022-09-26T19:38:23.966Z,5.30
2022-09-26T19:40:53.367Z,3.72
2022-09-26T19:43:21.825Z,3.38
2022-09-26T19:45:53.384Z,3.50
2022-09-26T19:48:23.341Z,3.00
2022-09-26T19:50:52.487Z,5.55
2022-09-26T19:53:23.646Z,3.28
2022-09-26T19:55:50.812Z,2.95
2022-09-26T19:58:20.485Z,4.95
2022-09-26T20:01:09.634Z,4.40
2022-09-26T20:03:41.839Z,6.82
2022-09-26T20:06:22.674Z,2.42
2022-09-26T20:08:53.768Z,3.20
2022-09-26T20:11:22.323Z,3.38
2022-09-26T20:14:08.010Z,2.80
2022-09-26T20:16:40.700Z,4.05
2022-09-26T20:19:16.341Z,4.03
2022-09-26T20:21:44.687Z,4.93
2022-09-26T20:24:18.543Z,4.75
2022-09-26T20:26:47.941Z,4.40
2022-09-26T20:29:16.189Z,3.50
2022-09-26T20:31:43.644Z,2.92
2022-09-26T20:34:11.605Z,3.25
2022-09-26T20:36:46.054Z,6.82
2022-09-26T20:39:24.689Z,4.47
2022-09-26T20:41:52.600Z,4.88
2022-09-26T20:44:30.261Z,3.13
2022-09-26T20:47:01.372Z,4.20
2022-09-26T20:49:34.489Z,3.17
2022-09-26T20:52:03.402Z,4.35
2022-09-26T20:54:33.000Z,6.93
2022-09-26T20:57:01.411Z,6.25
2022-09-26T20:59:29.176Z,3.90
2022-09-26T21:01:58.564Z,3.53
2022-09-26T21:04:32.315Z,8.77
2022-09-26T21:06:59.287Z,2.78
2022-09-26T21:09:26.171Z,5.60
2022-09-26T21:11:53.026Z,4.97
2022-09-26T21:14:19.991Z,6.68
2022-09-26T21:16:51.257Z,7.03
2022-09-26T21:19:24.526Z,5.60
2022-09-26T21:22:02.732Z,3.13
2022-09-26T21:24:48.973Z,3.85
2022-09-26T21:27:15.929Z,5.97
2022-09-26T21:29:43.550Z,3.92
2022-09-26T21:32:19.118Z,5.07
2022-09-26T21:35:01.795Z,6.18
2022-09-26T21:37:30.104Z,3.53
2022-09-26T21:39:57.542Z,4.05
2022-09-26T21:42:26.144Z,7.10
2022-09-26T21:45:01.567Z,6.75
2022-09-26T21:47:28.579Z,2.72
2022-09-26T21:49:55.473Z,3.80
2022-09-26T21:52:36.940Z,4.70
2022-09-26T21:55:06.311Z,6.63
2022-09-26T21:57:41.271Z,5.03
2022-09-26T22:00:10.994Z,8.23
2022-09-26T22:02:41.754Z,7.55
2022-09-26T22:05:10.501Z,4.05
2022-09-26T22:07:38.361Z,6.05
2022-09-26T22:10:06.862Z,4.45
2022-09-26T22:12:34.686Z,5.50
2022-09-26T22:15:01.586Z,6.93
2022-09-26T22:17:28.550Z,4.22
2022-09-26T22:19:55.414Z,3.95
2022-09-26T22:22:22.340Z,6.70
2022-09-26T22:24:49.178Z,4.43
2022-09-26T22:27:16.112Z,5.38
2022-09-26T22:29:43.036Z,6.45
2022-09-26T22:32:10.008Z,5.35
2022-09-26T22:34:36.943Z,4.68
2022-09-26T22:37:03.935Z,6.18
2022-09-26T22:39:30.851Z,4.32
2022-09-26T22:41:57.717Z,4.43
2022-09-26T22:44:24.695Z,5.05
2022-09-26T22:46:51.639Z,5.97
2022-09-26T22:49:18.588Z,6.97
2022-09-26T22:51:45.517Z,4.88
2022-09-26T22:54:12.568Z,8.65
2022-09-26T22:56:39.424Z,4.88
2022-09-26T22:59:06.342Z,4.45
2022-09-26T23:01:33.390Z,4.70
2022-09-26T23:04:00.774Z,3.25
2022-09-26T23:06:28.099Z,3.88
2022-09-26T23:08:55.480Z,4.55
2022-09-26T23:11:22.699Z,4.20
2022-09-26T23:13:52.525Z,4.43
2022-09-26T23:16:23.767Z,3.67
2022-09-26T23:18:52.343Z,5.35
2022-09-26T23:21:23.237Z,7.30
2022-09-26T23:23:55.070Z,3.97
2022-09-26T23:26:29.568Z,4.38
2022-09-26T23:28:58.358Z,4.97
2022-09-26T23:31:27.408Z,2.95
2022-09-26T23:33:55.442Z,3.92
2022-09-26T23:36:22.853Z,2.67
2022-09-26T23:38:50.137Z,3.70
2022-09-26T23:41:17.483Z,2.85
2022-09-26T23:43:46.350Z,2.25
2022-09-26T23:46:14.092Z,4.45
2022-09-26T23:48:41.839Z,4.78
2022-09-26T23:51:09.901Z,2.63
2022-09-26T23:53:36.899Z,4.28
2022-09-26T23:56:13.740Z,3.00
2022-09-26T23:58:41.621Z,3.83
