createdAt,value
2019-03-03T00:01:03.441Z,9.24
2019-03-03T00:03:34.731Z,9.21
2019-03-03T00:06:06.158Z,9.19
2019-03-03T00:08:37.378Z,9.16
2019-03-03T00:11:09.728Z,9.12
2019-03-03T00:13:41.165Z,9.08
2019-03-03T00:16:12.598Z,9.06
2019-03-03T00:18:43.970Z,9.05
2019-03-03T00:21:16.850Z,9.02
2019-03-03T00:23:48.142Z,9.02
2019-03-03T00:26:19.422Z,9.03
2019-03-03T00:28:50.754Z,9.00
2019-03-03T00:31:29.266Z,8.99
2019-03-03T00:34:00.636Z,9.00
2019-03-03T00:36:49.648Z,9.02
2019-03-03T00:39:34.504Z,9.02
2019-03-03T00:42:25.338Z,9.02
2019-03-03T00:45:05.652Z,8.99
2019-03-03T00:47:55.538Z,8.98
2019-03-03T00:50:26.574Z,8.98
2019-03-03T00:53:08.486Z,8.98
2019-03-03T00:55:44.538Z,8.98
2019-03-03T00:58:21.762Z,8.96
2019-03-03T01:01:00.693Z,8.97
2019-03-03T01:03:45.819Z,8.98
2019-03-03T01:06:33.845Z,8.99
2019-03-03T01:09:14.322Z,8.99
2019-03-03T01:11:56.306Z,8.98
2019-03-03T01:14:29.276Z,8.97
2019-03-03T01:17:05.046Z,8.98
2019-03-03T01:19:38.054Z,9.01
2019-03-03T01:22:09.048Z,8.99
2019-03-03T01:24:53.639Z,8.98
2019-03-03T01:27:25.174Z,8.95
2019-03-03T01:29:56.655Z,8.92
2019-03-03T01:32:27.893Z,8.90
2019-03-03T01:34:59.252Z,8.86
2019-03-03T01:37:30.546Z,8.85
2019-03-03T01:40:01.833Z,8.84
2019-03-03T01:42:33.628Z,8.83
2019-03-03T01:45:09.084Z,8.84
2019-03-03T01:47:42.088Z,8.84
2019-03-03T01:50:14.373Z,8.81
2019-03-03T01:52:45.767Z,8.80
2019-03-03T01:55:16.994Z,8.80
2019-03-03T01:57:48.216Z,8.77
2019-03-03T02:00:28.005Z,8.74
2019-03-03T02:03:00.073Z,8.73
2019-03-03T02:05:31.432Z,8.73
2019-03-03T02:08:02.903Z,8.73
2019-03-03T02:10:34.298Z,8.72
2019-03-03T02:13:05.594Z,8.70
2019-03-03T02:15:36.874Z,8.69
2019-03-03T02:18:08.169Z,8.66
2019-03-03T02:20:39.467Z,8.64
2019-03-03T02:23:12.275Z,8.64
2019-03-03T02:25:43.631Z,8.64
2019-03-03T02:28:14.928Z,8.62
2019-03-03T02:30:46.356Z,8.60
2019-03-03T02:33:17.711Z,8.58
2019-03-03T02:35:49.005Z,8.56
2019-03-03T02:38:20.218Z,8.54
2019-03-03T02:40:51.659Z,8.51
2019-03-03T02:43:22.887Z,8.49
2019-03-03T02:45:54.165Z,8.43
2019-03-03T02:48:25.461Z,8.40
2019-03-03T02:50:57.698Z,8.39
2019-03-03T02:53:28.934Z,8.37
2019-03-03T02:56:00.367Z,8.36
2019-03-03T02:58:31.665Z,8.34
2019-03-03T03:01:04.626Z,8.33
2019-03-03T03:03:36.040Z,8.27
2019-03-03T03:06:11.894Z,8.26
2019-03-03T03:08:44.846Z,8.26
2019-03-03T03:11:33.902Z,8.25
2019-03-03T03:14:06.761Z,8.26
2019-03-03T03:16:55.875Z,8.21
2019-03-03T03:19:31.440Z,8.16
2019-03-03T03:22:10.438Z,8.10
2019-03-03T03:24:46.063Z,8.08
2019-03-03T03:27:31.048Z,8.06
2019-03-03T03:30:16.244Z,8.06
2019-03-03T03:32:49.220Z,8.04
2019-03-03T03:35:37.154Z,8.03
2019-03-03T03:38:10.141Z,8.03
2019-03-03T03:40:48.822Z,8.01
2019-03-03T03:43:24.569Z,7.99
2019-03-03T03:46:03.680Z,8.22
2019-03-03T03:48:52.930Z,8.52
2019-03-03T03:51:24.131Z,8.74
2019-03-03T03:54:14.957Z,8.74
2019-03-03T03:56:57.676Z,8.82
2019-03-03T03:59:47.158Z,8.85
2019-03-03T04:02:36.082Z,8.89
2019-03-03T04:05:13.004Z,8.93
2019-03-03T04:07:48.666Z,8.96
2019-03-03T04:10:24.535Z,8.96
2019-03-03T04:13:01.446Z,8.98
2019-03-03T04:15:37.109Z,9.02
2019-03-03T04:18:12.719Z,9.03
2019-03-03T04:21:01.833Z,9.10
2019-03-03T04:23:47.941Z,9.18
2019-03-03T04:26:37.197Z,9.19
2019-03-03T04:29:26.010Z,9.19
2019-03-03T04:32:05.300Z,9.20
2019-03-03T04:34:54.255Z,9.23
2019-03-03T04:37:32.960Z,9.30
2019-03-03T04:40:07.275Z,9.36
2019-03-03T04:42:52.150Z,9.47
2019-03-03T04:45:27.577Z,9.56
2019-03-03T04:48:18.055Z,9.60
2019-03-03T04:50:50.936Z,9.59
2019-03-03T04:53:40.218Z,9.57
2019-03-03T04:56:23.622Z,9.59
2019-03-03T04:59:12.819Z,9.62
2019-03-03T05:02:02.366Z,9.63
2019-03-03T05:04:35.311Z,9.59
2019-03-03T05:07:08.179Z,9.56
2019-03-03T05:09:57.392Z,9.59
2019-03-03T05:12:46.348Z,9.62
2019-03-03T05:15:20.423Z,9.63
2019-03-03T05:17:56.057Z,9.62
2019-03-03T05:20:28.990Z,9.65
2019-03-03T05:23:00.295Z,9.66
2019-03-03T05:25:31.596Z,9.65
2019-03-03T05:28:02.833Z,9.62
2019-03-03T05:30:34.110Z,9.60
2019-03-03T05:33:06.382Z,9.59
2019-03-03T05:35:37.853Z,9.64
2019-03-03T05:38:09.802Z,9.67
2019-03-03T05:40:41.081Z,9.68
2019-03-03T05:43:12.438Z,9.64
2019-03-03T05:45:43.750Z,9.64
2019-03-03T05:48:14.983Z,9.65
2019-03-03T05:50:46.443Z,9.67
2019-03-03T05:53:17.684Z,9.66
2019-03-03T05:55:49.818Z,9.64
2019-03-03T05:58:21.109Z,9.65
2019-03-03T06:00:52.378Z,9.66
2019-03-03T06:03:23.680Z,9.67
2019-03-03T06:05:54.981Z,9.66
2019-03-03T06:08:26.326Z,9.63
2019-03-03T06:10:57.586Z,9.63
2019-03-03T06:13:28.818Z,9.62
2019-03-03T06:16:00.124Z,9.61
2019-03-03T06:18:31.346Z,9.58
2019-03-03T06:21:02.697Z,9.54
2019-03-03T06:23:33.957Z,9.54
2019-03-03T06:26:05.338Z,9.55
2019-03-03T06:28:36.594Z,9.59
2019-03-03T06:31:08.006Z,9.57
2019-03-03T06:33:39.228Z,9.58
2019-03-03T06:36:10.516Z,9.60
2019-03-03T06:38:41.748Z,9.60
2019-03-03T06:41:13.091Z,9.58
2019-03-03T06:43:44.419Z,9.59
2019-03-03T06:46:15.691Z,9.59
2019-03-03T06:48:46.993Z,9.61
2019-03-03T06:51:18.336Z,9.64
2019-03-03T06:53:49.568Z,9.63
2019-03-03T06:56:21.723Z,9.61
2019-03-03T06:58:52.957Z,9.67
2019-03-03T07:01:24.299Z,9.70
2019-03-03T07:03:55.647Z,9.73
2019-03-03T07:06:26.926Z,9.74
2019-03-03T07:08:58.201Z,9.75
2019-03-03T07:11:29.475Z,9.75
2019-03-03T07:14:00.808Z,9.78
2019-03-03T07:16:32.137Z,9.82
2019-03-03T07:19:03.362Z,9.87
2019-03-03T07:21:35.169Z,9.97
2019-03-03T07:24:06.569Z,10.07
2019-03-03T07:26:37.962Z,10.14
2019-03-03T07:29:09.208Z,10.20
2019-03-03T07:31:41.039Z,10.21
2019-03-03T07:34:12.285Z,10.20
2019-03-03T07:36:43.579Z,10.16
2019-03-03T07:39:17.905Z,10.16
2019-03-03T07:41:49.319Z,10.16
2019-03-03T07:44:22.197Z,10.16
2019-03-03T07:46:53.590Z,10.17
2019-03-03T07:49:25.095Z,10.21
2019-03-03T07:51:56.528Z,10.23
2019-03-03T07:54:27.926Z,10.25
2019-03-03T07:57:01.589Z,10.25
2019-03-03T07:59:32.846Z,10.25
2019-03-03T08:02:04.217Z,10.28
2019-03-03T08:04:35.526Z,10.31
2019-03-03T08:07:06.955Z,10.34
2019-03-03T08:09:38.197Z,10.36
2019-03-03T08:12:12.538Z,10.34
2019-03-03T08:14:43.813Z,10.37
2019-03-03T08:17:15.107Z,10.38
2019-03-03T08:19:46.480Z,10.40
2019-03-03T08:22:17.834Z,10.39
2019-03-03T08:24:51.358Z,10.41
2019-03-03T08:27:22.153Z,10.40
2019-03-03T08:29:54.668Z,10.40
2019-03-03T08:32:26.015Z,10.41
2019-03-03T08:34:57.334Z,10.42
2019-03-03T08:37:28.955Z,10.46
2019-03-03T08:40:00.413Z,10.51
2019-03-03T08:42:44.311Z,10.52
2019-03-03T08:45:17.408Z,10.53
2019-03-03T08:48:05.212Z,10.53
2019-03-03T08:50:56.110Z,10.53
2019-03-03T08:53:34.682Z,10.54
2019-03-03T08:56:16.663Z,10.55
2019-03-03T08:58:58.229Z,10.55
2019-03-03T09:01:33.863Z,10.58
2019-03-03T09:04:22.762Z,10.61
2019-03-03T09:06:56.888Z,10.62
2019-03-03T09:09:28.017Z,10.65
2019-03-03T09:12:19.513Z,10.70
2019-03-03T09:15:06.085Z,10.78
2019-03-03T09:17:41.514Z,10.83
2019-03-03T09:20:14.654Z,10.85
2019-03-03T09:22:56.820Z,10.83
2019-03-03T09:25:38.595Z,10.85
2019-03-03T09:28:09.755Z,10.85
2019-03-03T09:30:58.191Z,10.86
2019-03-03T09:33:42.079Z,10.87
2019-03-03T09:36:18.980Z,10.88
2019-03-03T09:38:51.954Z,10.89
2019-03-03T09:41:27.345Z,10.90
2019-03-03T09:44:16.284Z,10.91
2019-03-03T09:46:49.290Z,10.89
2019-03-03T09:49:23.255Z,10.91
2019-03-03T09:52:02.917Z,10.90
2019-03-03T09:54:38.496Z,10.94
2019-03-03T09:57:12.593Z,10.96
2019-03-03T09:59:46.481Z,10.97
2019-03-03T10:02:35.574Z,11.00
2019-03-03T10:05:21.850Z,11.03
2019-03-03T10:08:00.450Z,11.05
2019-03-03T10:10:37.500Z,11.07
2019-03-03T10:13:22.745Z,11.09
2019-03-03T10:15:55.702Z,11.11
2019-03-03T10:18:31.347Z,11.15
2019-03-03T10:21:04.320Z,11.20
2019-03-03T10:23:57.297Z,11.23
2019-03-03T10:26:39.429Z,11.26
2019-03-03T10:29:19.292Z,11.32
2019-03-03T10:31:50.512Z,11.34
2019-03-03T10:34:39.933Z,11.35
2019-03-03T10:37:14.459Z,11.37
2019-03-03T10:39:53.349Z,11.36
2019-03-03T10:42:27.895Z,11.32
2019-03-03T10:45:13.297Z,11.29
2019-03-03T10:47:49.003Z,11.29
2019-03-03T10:50:20.147Z,11.31
2019-03-03T10:53:01.516Z,11.36
2019-03-03T10:55:42.846Z,11.38
2019-03-03T10:58:15.911Z,11.38
2019-03-03T11:01:10.510Z,11.42
2019-03-03T11:03:46.021Z,11.42
2019-03-03T11:06:29.633Z,11.47
2019-03-03T11:09:17.641Z,11.47
2019-03-03T11:11:59.528Z,11.46
2019-03-03T11:14:36.487Z,11.48
2019-03-03T11:17:13.077Z,11.49
2019-03-03T11:20:04.433Z,11.50
2019-03-03T11:22:44.864Z,11.54
2019-03-03T11:25:20.828Z,11.57
2019-03-03T11:27:53.849Z,11.61
2019-03-03T11:30:42.060Z,11.68
2019-03-03T11:33:17.730Z,11.73
2019-03-03T11:35:51.777Z,11.76
2019-03-03T11:38:25.208Z,11.81
2019-03-03T11:41:01.296Z,11.85
2019-03-03T11:43:37.359Z,11.90
2019-03-03T11:46:25.464Z,11.93
2019-03-03T11:49:13.372Z,11.95
2019-03-03T11:51:50.355Z,11.92
2019-03-03T11:54:29.067Z,11.92
2019-03-03T11:57:02.314Z,11.91
2019-03-03T11:59:51.606Z,11.96
2019-03-03T12:02:28.013Z,11.98
2019-03-03T12:04:59.103Z,12.03
2019-03-03T12:07:44.582Z,12.06
2019-03-03T12:10:17.765Z,12.06
2019-03-03T12:12:59.545Z,12.09
2019-03-03T12:15:30.623Z,12.06
2019-03-03T12:18:09.441Z,12.02
2019-03-03T12:20:57.577Z,12.01
2019-03-03T12:23:33.306Z,12.03
2019-03-03T12:26:22.472Z,12.03
2019-03-03T12:28:59.252Z,12.00
2019-03-03T12:31:33.572Z,12.03
2019-03-03T12:34:18.773Z,12.06
2019-03-03T12:36:51.665Z,12.09
2019-03-03T12:39:30.969Z,12.13
2019-03-03T12:42:06.508Z,12.20
2019-03-03T12:44:44.995Z,12.22
2019-03-03T12:47:23.709Z,12.24
2019-03-03T12:50:02.846Z,12.23
2019-03-03T12:52:38.707Z,12.24
2019-03-03T12:55:17.840Z,12.18
2019-03-03T12:57:56.935Z,12.10
2019-03-03T13:00:30.003Z,12.09
2019-03-03T13:03:10.343Z,12.04
2019-03-03T13:05:44.463Z,12.04
2019-03-03T13:08:18.908Z,12.04
2019-03-03T13:10:57.664Z,12.05
2019-03-03T13:13:33.541Z,12.04
2019-03-03T13:16:07.522Z,12.03
2019-03-03T13:18:40.523Z,12.03
2019-03-03T13:21:29.888Z,12.03
2019-03-03T13:24:02.976Z,12.06
2019-03-03T13:26:42.624Z,12.05
2019-03-03T13:29:34.584Z,12.08
2019-03-03T13:32:13.720Z,12.11
2019-03-03T13:34:51.836Z,12.14
2019-03-03T13:37:43.355Z,12.18
2019-03-03T13:40:32.626Z,12.24
2019-03-03T13:43:04.016Z,12.24
2019-03-03T13:45:36.477Z,12.24
2019-03-03T13:48:08.142Z,12.21
2019-03-03T13:50:41.933Z,12.21
2019-03-03T13:53:13.381Z,12.18
2019-03-03T13:55:44.798Z,12.22
2019-03-03T13:58:16.148Z,12.26
2019-03-03T14:00:47.734Z,12.26
2019-03-03T14:03:19.882Z,12.26
2019-03-03T14:05:51.530Z,12.25
2019-03-03T14:08:25.498Z,12.25
2019-03-03T14:10:56.848Z,12.27
2019-03-03T14:13:28.342Z,12.26
2019-03-03T14:15:59.718Z,12.28
2019-03-03T14:18:31.036Z,12.23
2019-03-03T14:21:02.661Z,12.22
2019-03-03T14:23:34.199Z,12.18
2019-03-03T14:26:06.274Z,12.19
2019-03-03T14:28:40.433Z,12.18
2019-03-03T14:31:11.921Z,12.14
2019-03-03T14:33:43.248Z,12.13
2019-03-03T14:36:14.744Z,12.14
2019-03-03T14:38:47.475Z,12.15
2019-03-03T14:41:20.124Z,12.15
2019-03-03T14:43:51.407Z,12.14
2019-03-03T14:46:23.037Z,12.17
2019-03-03T14:48:54.526Z,12.16
2019-03-03T14:51:31.347Z,12.15
2019-03-03T14:54:02.709Z,12.17
2019-03-03T14:56:34.105Z,12.18
2019-03-03T14:59:05.483Z,12.15
2019-03-03T15:01:36.957Z,12.16
2019-03-03T15:04:08.223Z,12.16
2019-03-03T15:06:40.028Z,12.17
2019-03-03T15:09:21.924Z,12.17
2019-03-03T15:11:53.367Z,12.18
2019-03-03T15:14:44.530Z,12.18
2019-03-03T15:17:19.001Z,12.18
2019-03-03T15:19:50.407Z,12.18
2019-03-03T15:22:21.863Z,12.20
2019-03-03T15:24:53.305Z,12.22
2019-03-03T15:27:25.762Z,12.24
2019-03-03T15:30:10.471Z,12.25
2019-03-03T15:32:46.934Z,12.23
2019-03-03T15:35:18.826Z,12.21
2019-03-03T15:37:50.239Z,12.22
2019-03-03T15:40:25.376Z,12.26
2019-03-03T15:42:56.872Z,12.27
2019-03-03T15:45:31.628Z,12.24
2019-03-03T15:48:03.047Z,12.22
2019-03-03T15:50:35.545Z,12.24
2019-03-03T15:53:07.624Z,12.24
2019-03-03T15:55:39.134Z,12.25
2019-03-03T15:58:10.779Z,12.23
2019-03-03T16:00:43.807Z,12.25
2019-03-03T16:03:15.392Z,12.22
2019-03-03T16:05:47.566Z,12.21
2019-03-03T16:08:18.873Z,12.21
2019-03-03T16:10:50.199Z,12.22
2019-03-03T16:13:21.779Z,12.16
2019-03-03T16:15:53.171Z,12.12
2019-03-03T16:18:24.829Z,12.08
2019-03-03T16:20:56.434Z,12.06
2019-03-03T16:23:27.990Z,12.04
2019-03-03T16:26:00.088Z,12.01
2019-03-03T16:28:34.221Z,12.00
2019-03-03T16:31:05.725Z,12.00
2019-03-03T16:33:37.337Z,11.99
2019-03-03T16:36:08.838Z,11.98
2019-03-03T16:38:42.079Z,11.97
2019-03-03T16:41:13.855Z,11.93
2019-03-03T16:43:45.305Z,11.99
2019-03-03T16:46:16.735Z,11.98
2019-03-03T16:48:49.764Z,11.98
2019-03-03T16:51:22.834Z,11.95
2019-03-03T16:53:55.407Z,11.93
2019-03-03T16:56:29.609Z,11.95
2019-03-03T16:59:01.149Z,11.95
2019-03-03T17:01:32.736Z,11.90
2019-03-03T17:04:16.263Z,11.88
2019-03-03T17:06:47.629Z,11.90
2019-03-03T17:09:19.153Z,11.91
2019-03-03T17:11:50.573Z,11.91
2019-03-03T17:14:21.958Z,11.91
2019-03-03T17:16:53.226Z,11.94
2019-03-03T17:19:24.684Z,11.96
2019-03-03T17:21:56.136Z,11.97
2019-03-03T17:24:27.844Z,12.01
2019-03-03T17:27:01.254Z,12.01
2019-03-03T17:29:32.770Z,12.00
2019-03-03T17:32:05.169Z,12.03
2019-03-03T17:34:39.617Z,12.06
2019-03-03T17:37:11.191Z,12.05
2019-03-03T17:39:42.535Z,12.05
2019-03-03T17:42:13.796Z,12.04
2019-03-03T17:44:45.095Z,12.08
2019-03-03T17:47:16.484Z,12.00
2019-03-03T17:49:48.013Z,12.01
2019-03-03T17:52:19.406Z,11.96
2019-03-03T17:54:50.826Z,11.88
2019-03-03T17:57:22.147Z,11.84
2019-03-03T17:59:53.540Z,11.78
2019-03-03T18:02:24.952Z,11.74
2019-03-03T18:04:56.314Z,11.74
2019-03-03T18:07:28.449Z,11.75
2019-03-03T18:09:59.758Z,11.74
2019-03-03T18:12:31.127Z,11.73
2019-03-03T18:15:02.444Z,11.71
2019-03-03T18:17:33.759Z,11.66
2019-03-03T18:20:09.581Z,11.61
2019-03-03T18:22:41.101Z,11.59
2019-03-03T18:25:15.837Z,11.57
2019-03-03T18:27:48.637Z,11.49
2019-03-03T18:30:25.405Z,11.42
2019-03-03T18:32:56.718Z,11.37
2019-03-03T18:35:28.272Z,11.36
2019-03-03T18:37:59.532Z,11.36
2019-03-03T18:40:30.892Z,11.43
2019-03-03T18:43:03.353Z,11.43
2019-03-03T18:45:34.768Z,11.41
2019-03-03T18:48:06.266Z,11.40
2019-03-03T18:50:37.711Z,11.38
2019-03-03T18:53:33.528Z,11.41
2019-03-03T18:56:05.032Z,11.39
2019-03-03T18:58:36.371Z,11.37
2019-03-03T19:01:07.995Z,11.36
2019-03-03T19:03:39.798Z,11.36
2019-03-03T19:06:11.150Z,11.43
2019-03-03T19:08:42.574Z,11.50
2019-03-03T19:11:14.019Z,11.64
2019-03-03T19:13:45.359Z,11.65
2019-03-03T19:16:16.746Z,11.66
2019-03-03T19:18:48.001Z,11.68
2019-03-03T19:21:19.381Z,11.68
2019-03-03T19:23:50.732Z,11.71
2019-03-03T19:26:22.386Z,11.75
2019-03-03T19:28:53.708Z,11.73
2019-03-03T19:31:25.027Z,11.73
2019-03-03T19:33:58.589Z,11.64
2019-03-03T19:36:31.631Z,11.63
2019-03-03T19:39:03.055Z,11.60
2019-03-03T19:41:36.153Z,11.54
2019-03-03T19:44:07.483Z,11.49
2019-03-03T19:46:40.371Z,11.44
2019-03-03T19:49:11.694Z,11.40
2019-03-03T19:51:43.065Z,11.33
2019-03-03T19:54:17.263Z,11.29
2019-03-03T19:56:48.659Z,11.24
2019-03-03T19:59:20.052Z,11.20
2019-03-03T20:01:51.532Z,11.17
2019-03-03T20:04:22.903Z,11.12
2019-03-03T20:06:54.275Z,11.08
2019-03-03T20:09:25.576Z,11.04
2019-03-03T20:11:59.964Z,10.99
2019-03-03T20:14:31.477Z,10.98
2019-03-03T20:17:02.812Z,10.99
2019-03-03T20:19:34.198Z,11.00
2019-03-03T20:22:05.583Z,11.04
2019-03-03T20:24:37.035Z,11.05
2019-03-03T20:27:08.590Z,11.08
2019-03-03T20:29:40.167Z,11.07
2019-03-03T20:32:11.566Z,11.05
2019-03-03T20:34:43.054Z,11.00
2019-03-03T20:37:14.387Z,11.03
2019-03-03T20:39:45.711Z,11.03
2019-03-03T20:42:18.570Z,11.05
2019-03-03T20:44:49.929Z,11.04
2019-03-03T20:47:21.204Z,11.04
2019-03-03T20:49:55.383Z,11.02
2019-03-03T20:52:28.767Z,11.06
2019-03-03T20:54:59.786Z,11.08
2019-03-03T20:57:31.055Z,11.08
2019-03-03T21:00:02.366Z,11.17
2019-03-03T21:02:33.949Z,11.20
2019-03-03T21:05:07.748Z,11.17
2019-03-03T21:07:40.283Z,11.15
2019-03-03T21:10:17.997Z,11.20
2019-03-03T21:12:49.539Z,11.25
2019-03-03T21:15:20.909Z,11.25
2019-03-03T21:17:52.374Z,11.27
2019-03-03T21:20:24.187Z,11.25
2019-03-03T21:22:55.652Z,11.22
2019-03-03T21:25:27.000Z,11.21
2019-03-03T21:27:58.423Z,11.26
2019-03-03T21:30:30.241Z,11.27
2019-03-03T21:33:01.630Z,11.33
2019-03-03T21:35:32.877Z,11.37
2019-03-03T21:38:04.446Z,11.36
2019-03-03T21:40:35.858Z,11.36
2019-03-03T21:43:07.214Z,11.34
2019-03-03T21:45:38.583Z,11.32
2019-03-03T21:48:10.005Z,11.34
2019-03-03T21:50:43.342Z,11.38
2019-03-03T21:53:14.742Z,11.45
2019-03-03T21:55:46.177Z,11.45
2019-03-03T21:58:17.483Z,11.52
2019-03-03T22:00:48.988Z,11.57
2019-03-03T22:03:20.481Z,11.58
2019-03-03T22:05:51.739Z,11.55
2019-03-03T22:08:23.204Z,11.53
2019-03-03T22:10:56.120Z,11.59
2019-03-03T22:13:27.445Z,11.70
2019-03-03T22:15:58.703Z,11.72
2019-03-03T22:18:30.087Z,11.65
2019-03-03T22:21:01.351Z,11.53
2019-03-03T22:23:32.654Z,11.38
2019-03-03T22:26:04.044Z,11.23
2019-03-03T22:28:36.433Z,11.09
2019-03-03T22:31:11.508Z,10.97
2019-03-03T22:33:42.889Z,10.86
2019-03-03T22:36:15.094Z,10.74
2019-03-03T22:38:46.571Z,10.68
2019-03-03T22:41:18.172Z,10.65
2019-03-03T22:43:49.523Z,10.64
2019-03-03T22:46:20.830Z,10.62
2019-03-03T22:48:52.110Z,10.50
2019-03-03T22:51:23.467Z,10.40
2019-03-03T22:53:54.744Z,10.30
2019-03-03T22:56:26.107Z,10.26
2019-03-03T22:58:57.391Z,10.20
2019-03-03T23:01:29.029Z,10.19
2019-03-03T23:04:08.089Z,10.14
2019-03-03T23:07:15.448Z,10.13
2019-03-03T23:10:38.672Z,10.13
2019-03-03T23:13:29.729Z,10.12
2019-03-03T23:16:25.612Z,10.11
2019-03-03T23:19:25.075Z,10.11
2019-03-03T23:22:23.776Z,10.10
2019-03-03T23:25:26.909Z,10.07
2019-03-03T23:27:58.145Z,10.08
2019-03-03T23:30:29.565Z,10.09
2019-03-03T23:33:00.801Z,10.12
2019-03-03T23:35:32.270Z,10.15
2019-03-03T23:38:03.577Z,10.20
2019-03-03T23:40:34.937Z,10.23
2019-03-03T23:43:06.461Z,10.25
2019-03-03T23:45:38.818Z,10.28
2019-03-03T23:48:10.046Z,10.30
2019-03-03T23:50:41.421Z,10.30
2019-03-03T23:53:13.741Z,10.30
2019-03-03T23:55:45.075Z,10.33
2019-03-03T23:58:16.309Z,10.34
