createdAt,value
2022-10-23T00:06:21.098Z,24.42
2022-10-23T00:16:27.596Z,25.15
2022-10-23T00:26:31.826Z,25.47
2022-10-23T00:36:39.085Z,26.30
2022-10-23T00:46:42.274Z,25.75
2022-10-23T00:56:47.067Z,25.75
2022-10-23T01:07:15.392Z,24.27
2022-10-23T01:17:51.889Z,24.63
2022-10-23T01:28:03.433Z,23.00
2022-10-23T01:38:29.016Z,22.67
2022-10-23T01:48:34.895Z,23.13
2022-10-23T01:58:40.477Z,22.88
2022-10-23T02:08:43.373Z,22.85
2022-10-23T02:19:13.206Z,23.23
2022-10-23T02:29:42.874Z,23.70
2022-10-23T02:39:48.501Z,25.15
2022-10-23T02:49:55.244Z,24.98
2022-10-23T03:00:15.282Z,25.80
2022-10-23T03:10:21.097Z,25.52
2022-10-23T03:20:25.022Z,24.42
2022-10-23T03:30:31.853Z,25.15
2022-10-23T03:40:34.112Z,27.45
2022-10-23T03:50:36.468Z,28.55
2022-10-23T04:00:40.894Z,29.60
2022-10-23T04:10:43.581Z,28.15
2022-10-23T04:20:49.530Z,27.80
2022-10-23T04:30:51.742Z,26.10
2022-10-23T04:40:53.808Z,23.80
2022-10-23T04:51:02.160Z,25.80
2022-10-23T05:01:25.149Z,25.55
2022-10-23T05:11:31.534Z,25.13
2022-10-23T05:21:35.684Z,22.90
2022-10-23T05:31:40.876Z,23.30
2022-10-23T05:41:50.193Z,23.10
2022-10-23T05:51:59.474Z,23.35
2022-10-23T06:02:16.453Z,25.85
2022-10-23T06:12:35.838Z,24.85
2022-10-23T06:22:42.977Z,23.90
2022-10-23T06:33:06.542Z,22.42
2022-10-23T06:43:12.333Z,19.98
2022-10-23T06:53:32.962Z,16.42
2022-10-23T07:03:44.537Z,18.13
2022-10-23T07:13:47.143Z,16.13
2022-10-23T07:23:53.511Z,17.13
2022-10-23T07:33:56.241Z,17.17
2022-10-23T07:44:01.522Z,18.08
2022-10-23T07:54:07.836Z,17.48
2022-10-23T08:04:36.111Z,16.33
2022-10-23T08:14:48.725Z,16.73
2022-10-23T08:24:51.365Z,16.38
2022-10-23T08:34:59.325Z,14.50
2022-10-23T08:45:17.557Z,16.50
2022-10-23T08:55:23.288Z,15.98
2022-10-23T09:05:33.126Z,15.05
2022-10-23T09:15:36.142Z,16.95
2022-10-23T09:25:41.173Z,17.25
2022-10-23T09:36:03.867Z,16.77
2022-10-23T09:46:12.265Z,14.43
2022-10-23T10:07:23.896Z,14.63
2022-10-23T10:17:31.846Z,14.00
2022-10-23T10:28:20.968Z,14.35
2022-10-23T10:38:51.080Z,14.35
2022-10-23T10:49:10.517Z,12.85
2022-10-23T10:59:32.756Z,14.05
2022-10-23T11:09:35.948Z,9.90
2022-10-23T11:20:06.920Z,9.98
2022-10-23T11:30:21.890Z,10.30
2022-10-23T11:40:27.323Z,10.88
2022-10-23T11:50:59.146Z,11.82
2022-10-23T12:01:36.238Z,9.95
2022-10-23T12:11:48.279Z,10.35
2022-10-23T12:22:02.637Z,10.93
2022-10-23T12:32:30.485Z,10.23
2022-10-23T12:42:34.905Z,10.70
2022-10-23T12:52:40.382Z,10.55
2022-10-23T13:02:46.845Z,11.13
2022-10-23T13:12:55.407Z,11.90
2022-10-23T13:23:19.374Z,12.68
2022-10-23T13:33:22.291Z,14.60
2022-10-23T13:43:28.145Z,16.27
2022-10-23T13:53:33.312Z,15.55
2022-10-23T14:03:36.514Z,15.95
2022-10-23T14:13:45.422Z,15.43
2022-10-23T14:23:48.524Z,14.23
2022-10-23T14:33:58.814Z,14.20
2022-10-23T14:44:07.649Z,14.10
2022-10-23T14:54:18.006Z,13.77
2022-10-23T15:04:29.900Z,14.10
2022-10-23T15:14:34.984Z,12.80
2022-10-23T15:24:39.660Z,13.18
2022-10-23T15:34:43.004Z,11.93
2022-10-23T15:44:47.866Z,12.55
2022-10-23T15:54:50.033Z,15.30
2022-10-23T16:04:52.147Z,14.82
2022-10-23T16:14:55.242Z,14.35
2022-10-23T16:24:59.633Z,14.45
2022-10-23T16:35:09.786Z,13.98
2022-10-23T16:45:34.448Z,15.85
2022-10-23T16:55:44.566Z,15.27
2022-10-23T17:05:46.860Z,15.35
2022-10-23T17:15:51.481Z,15.05
2022-10-23T17:25:54.192Z,15.82
2022-10-23T17:36:03.725Z,16.20
2022-10-23T17:46:06.911Z,35.45
2022-10-23T17:56:13.212Z,15.77
2022-10-23T18:06:23.362Z,16.40
2022-10-23T18:16:28.857Z,13.65
2022-10-23T18:26:39.348Z,13.70
2022-10-23T18:36:44.161Z,15.20
2022-10-23T18:46:48.304Z,15.00
2022-10-23T18:56:54.849Z,14.48
2022-10-23T19:07:04.138Z,14.52
2022-10-23T19:17:21.737Z,14.93
2022-10-23T19:27:28.716Z,18.17
2022-10-23T19:37:30.936Z,21.40
2022-10-23T19:47:34.575Z,21.38
2022-10-23T19:57:38.860Z,21.02
2022-10-23T20:07:41.090Z,18.38
2022-10-23T20:17:43.290Z,19.38
2022-10-23T20:27:47.771Z,21.38
2022-10-23T20:37:55.911Z,22.08
2022-10-23T20:48:00.301Z,20.95
2022-10-23T20:58:04.785Z,20.67
2022-10-23T21:08:09.318Z,23.33
2022-10-23T21:18:27.542Z,23.63
2022-10-23T21:28:37.967Z,21.75
2022-10-23T21:38:44.225Z,21.85
2022-10-23T21:48:46.288Z,23.40
2022-10-23T21:58:53.976Z,24.63
2022-10-23T22:09:00.279Z,26.23
2022-10-23T22:19:02.467Z,28.43
2022-10-23T22:29:09.517Z,26.67
2022-10-23T22:39:14.185Z,25.20
2022-10-23T22:49:16.834Z,25.90
2022-10-23T22:59:21.337Z,26.83
2022-10-23T23:09:23.472Z,27.38
2022-10-23T23:19:26.826Z,26.27
2022-10-23T23:29:34.399Z,28.08
2022-10-23T23:39:38.765Z,26.33
2022-10-23T23:49:40.756Z,27.25
2022-10-23T23:59:42.742Z,26.02
