createdAt,value
2017-10-07T00:00:04.709Z,10.90
2017-10-07T00:02:31.127Z,10.90
2017-10-07T00:04:57.559Z,10.80
2017-10-07T00:07:23.991Z,10.80
2017-10-07T00:09:50.412Z,10.70
2017-10-07T00:12:16.835Z,10.70
2017-10-07T00:14:43.251Z,10.70
2017-10-07T00:17:10.389Z,10.80
2017-10-07T00:19:36.806Z,10.80
2017-10-07T00:22:03.212Z,10.80
2017-10-07T00:24:29.617Z,10.70
2017-10-07T00:26:56.024Z,10.70
2017-10-07T00:29:23.156Z,10.70
2017-10-07T00:31:49.575Z,10.70
2017-10-07T00:34:15.984Z,10.70
2017-10-07T00:36:42.400Z,10.70
2017-10-07T00:39:08.821Z,10.70
2017-10-07T00:41:35.234Z,10.70
2017-10-07T00:44:01.625Z,10.70
2017-10-07T00:46:28.061Z,10.80
2017-10-07T00:48:54.511Z,10.70
2017-10-07T00:51:20.932Z,10.70
2017-10-07T00:53:47.339Z,10.70
2017-10-07T00:56:13.797Z,10.70
2017-10-07T00:58:40.233Z,10.70
2017-10-07T01:01:06.653Z,10.70
2017-10-07T01:03:33.128Z,10.80
2017-10-07T01:05:59.591Z,10.80
2017-10-07T01:08:26.037Z,10.80
2017-10-07T01:10:52.489Z,10.80
2017-10-07T01:13:18.927Z,10.70
2017-10-07T01:15:45.347Z,10.70
2017-10-07T01:18:11.835Z,10.60
2017-10-07T01:20:38.260Z,10.60
2017-10-07T01:23:05.494Z,10.60
2017-10-07T01:25:31.934Z,10.60
2017-10-07T01:27:58.375Z,10.60
2017-10-07T01:30:24.853Z,10.60
2017-10-07T01:32:51.311Z,10.50
2017-10-07T01:35:17.791Z,10.50
2017-10-07T01:37:44.984Z,10.50
2017-10-07T01:40:11.398Z,10.50
2017-10-07T01:42:37.803Z,10.50
2017-10-07T01:45:04.224Z,10.50
2017-10-07T01:47:32.176Z,10.50
2017-10-07T01:49:58.582Z,10.50
2017-10-07T01:52:24.968Z,10.50
2017-10-07T01:54:52.080Z,10.50
2017-10-07T01:57:18.483Z,10.50
2017-10-07T01:59:44.884Z,10.40
2017-10-07T02:02:12.028Z,10.40
2017-10-07T02:04:38.411Z,10.40
2017-10-07T02:07:04.780Z,10.40
2017-10-07T02:09:31.187Z,10.40
2017-10-07T02:11:57.601Z,10.50
2017-10-07T02:14:24.192Z,10.40
2017-10-07T02:16:51.347Z,10.40
2017-10-07T02:19:18.573Z,10.50
2017-10-07T02:21:44.997Z,10.40
2017-10-07T02:24:11.390Z,10.40
2017-10-07T02:26:37.828Z,10.40
2017-10-07T02:29:04.254Z,10.40
2017-10-07T02:31:30.633Z,10.50
2017-10-07T02:33:57.036Z,10.50
2017-10-07T02:36:23.422Z,10.50
2017-10-07T02:38:49.849Z,10.50
2017-10-07T02:41:16.250Z,10.50
2017-10-07T02:43:42.686Z,10.50
2017-10-07T02:46:09.139Z,10.50
2017-10-07T02:48:37.057Z,10.50
2017-10-07T02:51:03.452Z,10.50
2017-10-07T02:53:30.593Z,10.50
2017-10-07T02:55:57.159Z,10.50
2017-10-07T02:58:24.314Z,10.50
2017-10-07T03:00:50.712Z,10.50
2017-10-07T03:03:17.100Z,10.50
2017-10-07T03:05:43.528Z,10.60
2017-10-07T03:08:09.924Z,10.60
2017-10-07T03:10:37.121Z,10.60
2017-10-07T03:13:03.523Z,10.60
2017-10-07T03:15:29.920Z,10.70
2017-10-07T03:17:56.328Z,10.60
2017-10-07T03:20:22.724Z,10.60
2017-10-07T03:22:49.113Z,10.60
2017-10-07T03:25:15.522Z,10.60
2017-10-07T03:27:41.988Z,10.60
2017-10-07T03:30:08.390Z,10.60
2017-10-07T03:32:34.789Z,10.60
2017-10-07T03:35:01.212Z,10.60
2017-10-07T03:37:27.616Z,10.50
2017-10-07T03:39:53.991Z,10.50
2017-10-07T03:42:20.441Z,10.50
2017-10-07T03:44:46.887Z,10.40
2017-10-07T03:47:13.289Z,10.40
2017-10-07T03:49:39.694Z,10.30
2017-10-07T03:52:06.842Z,10.30
2017-10-07T03:54:34.003Z,10.30
2017-10-07T03:57:00.450Z,10.30
2017-10-07T03:59:26.875Z,10.40
2017-10-07T04:01:53.289Z,10.40
2017-10-07T04:04:20.459Z,10.50
2017-10-07T04:06:46.836Z,10.50
2017-10-07T04:09:13.244Z,10.50
2017-10-07T04:11:39.654Z,10.50
2017-10-07T04:14:06.054Z,10.60
2017-10-07T04:16:32.458Z,10.60
2017-10-07T04:18:58.848Z,10.60
2017-10-07T04:21:25.231Z,10.50
2017-10-07T04:23:51.661Z,10.50
2017-10-07T04:26:18.082Z,10.60
2017-10-07T04:28:44.553Z,10.60
2017-10-07T04:31:10.921Z,10.50
2017-10-07T04:33:37.345Z,10.50
2017-10-07T04:36:03.761Z,10.60
2017-10-07T04:38:30.932Z,10.60
2017-10-07T04:40:57.372Z,10.60
2017-10-07T04:43:23.771Z,10.60
2017-10-07T04:45:50.945Z,10.70
2017-10-07T04:48:17.356Z,10.70
2017-10-07T04:50:44.527Z,10.80
2017-10-07T04:53:10.967Z,10.70
2017-10-07T04:55:37.369Z,10.80
2017-10-07T04:58:03.803Z,10.70
2017-10-07T05:00:30.274Z,10.70
2017-10-07T05:02:56.723Z,10.80
2017-10-07T05:05:23.155Z,10.70
2017-10-07T05:07:49.588Z,10.70
2017-10-07T05:10:15.989Z,10.80
2017-10-07T05:12:42.455Z,10.80
2017-10-07T05:15:09.042Z,10.80
2017-10-07T05:17:36.215Z,10.70
2017-10-07T05:20:02.642Z,10.70
2017-10-07T05:22:29.797Z,10.70
2017-10-07T05:24:56.227Z,10.70
2017-10-07T05:27:22.661Z,10.70
2017-10-07T05:29:49.056Z,10.80
2017-10-07T05:32:17.089Z,10.80
2017-10-07T05:34:43.492Z,10.80
2017-10-07T05:37:09.884Z,10.80
2017-10-07T05:39:37.742Z,10.80
2017-10-07T05:42:04.172Z,10.80
2017-10-07T05:44:30.562Z,10.70
2017-10-07T05:46:56.982Z,10.80
2017-10-07T05:49:23.369Z,10.80
2017-10-07T05:51:49.786Z,10.90
2017-10-07T05:54:16.184Z,10.80
2017-10-07T05:56:43.341Z,10.80
2017-10-07T05:59:09.723Z,10.80
2017-10-07T06:01:36.139Z,10.90
2017-10-07T06:04:02.585Z,10.90
2017-10-07T06:06:28.991Z,10.80
2017-10-07T06:08:55.428Z,10.90
2017-10-07T06:11:21.850Z,10.90
2017-10-07T06:13:48.318Z,11.00
2017-10-07T06:16:14.793Z,10.90
2017-10-07T06:18:41.228Z,10.80
2017-10-07T06:21:07.694Z,10.90
2017-10-07T06:23:34.180Z,10.90
2017-10-07T06:26:01.372Z,10.90
2017-10-07T06:28:27.763Z,10.90
2017-10-07T06:30:54.917Z,11.10
2017-10-07T06:33:22.049Z,11.10
2017-10-07T06:35:48.584Z,11.10
2017-10-07T06:38:15.721Z,11.10
2017-10-07T06:40:43.605Z,11.20
2017-10-07T06:43:10.748Z,11.20
2017-10-07T06:45:37.186Z,11.20
2017-10-07T06:48:03.602Z,11.20
2017-10-07T06:50:31.491Z,11.20
2017-10-07T06:52:57.926Z,11.20
2017-10-07T06:55:25.080Z,11.20
2017-10-07T06:57:52.250Z,11.30
2017-10-07T07:00:18.731Z,11.20
2017-10-07T07:02:45.136Z,11.30
2017-10-07T07:05:11.574Z,11.30
2017-10-07T07:07:37.969Z,11.40
2017-10-07T07:10:05.109Z,11.40
2017-10-07T07:12:32.300Z,11.40
2017-10-07T07:14:58.747Z,11.40
2017-10-07T07:17:25.144Z,11.40
2017-10-07T07:19:51.508Z,11.40
2017-10-07T07:22:17.927Z,11.50
2017-10-07T07:24:44.341Z,11.60
2017-10-07T07:27:11.473Z,11.50
2017-10-07T07:29:38.720Z,11.50
2017-10-07T07:32:05.108Z,11.50
2017-10-07T07:34:33.149Z,11.60
2017-10-07T07:36:59.613Z,11.60
2017-10-07T07:39:26.012Z,11.60
2017-10-07T07:41:52.387Z,11.60
2017-10-07T07:44:18.783Z,11.60
2017-10-07T07:46:45.193Z,11.60
2017-10-07T07:49:12.384Z,11.60
2017-10-07T07:51:38.799Z,11.60
2017-10-07T07:54:05.207Z,11.60
2017-10-07T07:56:32.416Z,11.60
2017-10-07T07:58:58.829Z,11.60
2017-10-07T08:01:25.240Z,11.70
2017-10-07T08:03:51.696Z,11.80
2017-10-07T08:06:18.102Z,11.80
2017-10-07T08:08:45.324Z,11.70
2017-10-07T08:11:12.473Z,11.80
2017-10-07T08:13:38.865Z,11.70
2017-10-07T08:16:05.253Z,11.80
2017-10-07T08:18:32.384Z,11.70
2017-10-07T08:20:58.777Z,11.70
2017-10-07T08:23:25.242Z,11.70
2017-10-07T08:25:51.643Z,11.80
2017-10-07T08:28:18.079Z,11.90
2017-10-07T08:30:44.516Z,12.00
2017-10-07T08:33:10.924Z,12.10
2017-10-07T08:35:37.307Z,12.30
2017-10-07T08:38:05.191Z,12.20
2017-10-07T08:40:32.381Z,12.30
2017-10-07T08:42:58.764Z,12.20
2017-10-07T08:45:26.645Z,12.50
2017-10-07T08:47:53.842Z,12.50
2017-10-07T08:50:20.307Z,12.50
2017-10-07T08:52:46.723Z,12.60
2017-10-07T08:55:13.118Z,12.60
2017-10-07T08:57:39.539Z,12.60
2017-10-07T09:00:06.774Z,12.70
2017-10-07T09:02:33.965Z,12.70
2017-10-07T09:05:00.376Z,12.70
2017-10-07T09:07:26.767Z,12.80
2017-10-07T09:09:53.171Z,13.00
2017-10-07T09:12:19.583Z,13.10
2017-10-07T09:14:46.012Z,13.10
2017-10-07T09:17:12.400Z,13.10
2017-10-07T09:19:38.782Z,13.10
2017-10-07T09:22:06.032Z,13.10
2017-10-07T09:24:32.488Z,13.10
2017-10-07T09:26:58.909Z,13.10
2017-10-07T09:29:25.325Z,13.30
2017-10-07T09:31:51.736Z,13.40
2017-10-07T09:34:18.871Z,13.70
2017-10-07T09:36:45.278Z,13.70
2017-10-07T09:39:11.676Z,13.90
2017-10-07T09:41:38.105Z,14.10
2017-10-07T09:44:04.498Z,14.20
2017-10-07T09:46:30.892Z,14.40
2017-10-07T09:48:57.344Z,14.30
2017-10-07T09:51:23.757Z,14.20
2017-10-07T09:53:50.187Z,14.10
2017-10-07T09:56:16.658Z,14.00
2017-10-07T09:58:43.828Z,13.70
2017-10-07T10:01:10.240Z,13.70
2017-10-07T10:03:36.745Z,13.90
2017-10-07T10:06:03.157Z,14.10
2017-10-07T10:08:29.552Z,14.00
2017-10-07T10:10:55.954Z,14.30
2017-10-07T10:13:22.347Z,14.40
2017-10-07T10:15:48.777Z,14.40
2017-10-07T10:18:15.194Z,14.40
2017-10-07T10:20:41.600Z,14.70
2017-10-07T10:23:08.029Z,14.90
2017-10-07T10:25:34.479Z,15.00
2017-10-07T10:28:01.612Z,14.80
2017-10-07T10:30:28.023Z,14.80
2017-10-07T10:32:54.432Z,14.70
2017-10-07T10:35:20.825Z,14.60
2017-10-07T10:37:47.262Z,14.50
2017-10-07T10:40:13.690Z,14.30
2017-10-07T10:42:41.591Z,13.90
2017-10-07T10:45:08.745Z,13.80
2017-10-07T10:47:35.122Z,13.80
2017-10-07T10:50:01.569Z,13.70
2017-10-07T10:52:27.982Z,13.80
2017-10-07T10:54:54.373Z,14.10
2017-10-07T10:57:20.768Z,14.60
2017-10-07T10:59:47.175Z,14.80
2017-10-07T11:02:13.563Z,14.70
2017-10-07T11:04:40.775Z,14.40
2017-10-07T11:07:07.168Z,14.40
2017-10-07T11:09:33.589Z,14.40
2017-10-07T11:11:59.985Z,14.40
2017-10-07T11:14:26.384Z,14.60
2017-10-07T11:16:52.796Z,14.90
2017-10-07T11:19:19.198Z,15.20
2017-10-07T11:21:48.361Z,15.10
2017-10-07T11:24:14.802Z,15.10
2017-10-07T11:26:41.268Z,15.00
2017-10-07T11:29:08.465Z,14.80
2017-10-07T11:31:34.900Z,14.80
2017-10-07T11:34:01.302Z,14.80
2017-10-07T11:36:27.755Z,14.70
2017-10-07T11:38:54.177Z,14.60
2017-10-07T11:41:20.581Z,14.50
2017-10-07T11:43:47.707Z,14.30
2017-10-07T11:46:14.125Z,14.30
2017-10-07T11:48:40.552Z,14.20
2017-10-07T11:51:06.996Z,14.00
2017-10-07T11:53:33.374Z,13.90
2017-10-07T11:55:59.773Z,14.00
2017-10-07T11:58:26.174Z,14.00
2017-10-07T12:00:52.596Z,14.00
2017-10-07T12:03:19.048Z,14.10
2017-10-07T12:05:45.521Z,14.20
2017-10-07T12:08:12.743Z,14.20
2017-10-07T12:10:39.096Z,14.50
2017-10-07T12:13:05.489Z,14.40
2017-10-07T12:15:31.899Z,14.50
2017-10-07T12:17:58.328Z,14.40
2017-10-07T12:20:24.757Z,14.50
2017-10-07T12:22:51.222Z,14.40
2017-10-07T12:25:17.619Z,14.30
2017-10-07T12:27:44.063Z,14.30
2017-10-07T12:30:10.482Z,14.30
2017-10-07T12:32:36.945Z,14.30
2017-10-07T12:35:04.484Z,14.30
2017-10-07T12:37:30.900Z,14.20
2017-10-07T12:39:58.068Z,14.10
2017-10-07T12:42:24.467Z,14.10
2017-10-07T12:44:50.921Z,14.20
2017-10-07T12:47:18.317Z,14.40
2017-10-07T12:49:44.728Z,14.50
2017-10-07T12:52:11.198Z,14.70
2017-10-07T12:54:37.614Z,14.80
2017-10-07T12:57:04.948Z,14.90
2017-10-07T12:59:31.333Z,14.90
2017-10-07T13:01:59.211Z,15.10
2017-10-07T13:04:26.348Z,15.00
2017-10-07T13:06:52.781Z,15.00
2017-10-07T13:09:20.184Z,14.80
2017-10-07T13:11:46.640Z,14.80
2017-10-07T13:14:13.186Z,14.70
2017-10-07T13:16:40.617Z,14.60
2017-10-07T13:19:07.005Z,14.70
2017-10-07T13:21:34.154Z,14.90
2017-10-07T13:24:01.334Z,14.90
2017-10-07T13:26:27.731Z,14.90
2017-10-07T13:28:54.128Z,15.00
2017-10-07T13:31:20.563Z,14.90
2017-10-07T13:33:46.999Z,15.00
2017-10-07T13:36:13.409Z,15.10
2017-10-07T13:38:39.828Z,14.90
2017-10-07T13:41:06.233Z,14.80
2017-10-07T13:43:33.386Z,14.60
2017-10-07T13:46:00.564Z,14.50
2017-10-07T13:48:26.987Z,14.50
2017-10-07T13:50:53.422Z,14.30
2017-10-07T13:53:19.814Z,14.10
2017-10-07T13:55:46.213Z,14.10
2017-10-07T13:58:12.623Z,14.10
2017-10-07T14:00:39.041Z,14.30
2017-10-07T14:03:06.212Z,14.40
2017-10-07T14:05:32.642Z,14.40
2017-10-07T14:07:59.062Z,14.40
2017-10-07T14:10:26.240Z,14.30
2017-10-07T14:12:52.664Z,14.20
2017-10-07T14:15:19.198Z,14.20
2017-10-07T14:17:45.627Z,14.00
2017-10-07T14:20:12.045Z,13.60
2017-10-07T14:22:39.200Z,13.30
2017-10-07T14:25:05.624Z,13.30
2017-10-07T14:27:32.779Z,13.30
2017-10-07T14:29:59.936Z,13.20
2017-10-07T14:32:26.339Z,13.20
2017-10-07T14:34:52.732Z,13.20
2017-10-07T14:37:19.137Z,13.00
2017-10-07T14:39:45.545Z,13.00
2017-10-07T14:42:12.688Z,13.00
2017-10-07T14:44:39.120Z,12.90
2017-10-07T14:47:05.517Z,13.10
2017-10-07T14:49:31.910Z,13.10
2017-10-07T14:51:59.049Z,13.10
2017-10-07T14:54:25.465Z,13.00
2017-10-07T14:56:51.848Z,13.10
2017-10-07T14:59:18.234Z,13.10
2017-10-07T15:01:44.702Z,13.00
2017-10-07T15:04:11.135Z,13.00
2017-10-07T15:06:37.637Z,13.00
2017-10-07T15:09:04.819Z,13.00
2017-10-07T15:11:31.212Z,12.90
2017-10-07T15:13:57.722Z,12.90
2017-10-07T15:16:24.217Z,13.00
2017-10-07T15:18:50.600Z,12.90
2017-10-07T15:21:16.988Z,12.90
2017-10-07T15:23:43.516Z,12.80
2017-10-07T15:26:09.925Z,12.70
2017-10-07T15:28:36.296Z,12.70
2017-10-07T15:31:02.709Z,12.70
2017-10-07T15:33:29.141Z,12.70
2017-10-07T15:35:55.535Z,12.70
2017-10-07T15:38:21.932Z,12.70
2017-10-07T15:40:48.357Z,12.70
2017-10-07T15:43:14.764Z,12.70
2017-10-07T15:45:41.877Z,12.70
2017-10-07T15:48:08.285Z,12.60
2017-10-07T15:50:34.716Z,12.70
2017-10-07T15:53:01.121Z,12.80
2017-10-07T15:55:27.535Z,12.80
2017-10-07T15:57:54.680Z,12.80
2017-10-07T16:00:21.102Z,12.80
2017-10-07T16:02:47.506Z,12.70
2017-10-07T16:05:13.948Z,12.70
2017-10-07T16:07:40.374Z,12.70
2017-10-07T16:10:06.777Z,12.60
2017-10-07T16:12:33.248Z,12.60
2017-10-07T16:14:59.663Z,12.60
2017-10-07T16:17:26.084Z,12.60
2017-10-07T16:19:52.481Z,12.60
2017-10-07T16:22:19.631Z,12.50
2017-10-07T16:24:46.784Z,12.50
2017-10-07T16:27:13.899Z,12.50
2017-10-07T16:29:40.293Z,12.40
2017-10-07T16:32:06.856Z,12.40
2017-10-07T16:34:33.255Z,12.40
2017-10-07T16:36:59.657Z,12.40
2017-10-07T16:39:26.104Z,12.40
2017-10-07T16:41:52.520Z,12.30
2017-10-07T16:44:19.689Z,12.30
2017-10-07T16:46:46.154Z,12.30
2017-10-07T16:49:12.577Z,12.20
2017-10-07T16:51:39.783Z,12.20
2017-10-07T16:54:06.969Z,12.00
2017-10-07T16:56:33.404Z,12.00
2017-10-07T16:58:59.827Z,11.90
2017-10-07T17:01:26.434Z,11.90
2017-10-07T17:03:52.852Z,11.80
2017-10-07T17:06:19.256Z,11.70
2017-10-07T17:08:45.649Z,11.60
2017-10-07T17:11:12.809Z,11.60
2017-10-07T17:13:39.223Z,11.60
2017-10-07T17:16:05.681Z,11.50
2017-10-07T17:18:32.128Z,11.50
2017-10-07T17:20:58.562Z,11.40
2017-10-07T17:23:24.988Z,11.40
2017-10-07T17:25:51.410Z,11.50
2017-10-07T17:28:17.789Z,11.50
2017-10-07T17:30:44.201Z,11.50
2017-10-07T17:33:10.614Z,11.50
2017-10-07T17:35:37.083Z,11.50
2017-10-07T17:38:03.481Z,11.40
2017-10-07T17:40:29.897Z,11.40
2017-10-07T17:42:57.056Z,11.30
2017-10-07T17:45:23.463Z,11.30
2017-10-07T17:47:50.611Z,11.30
2017-10-07T17:50:17.047Z,11.30
2017-10-07T17:52:43.438Z,11.20
2017-10-07T17:55:09.867Z,11.10
2017-10-07T17:57:36.278Z,11.20
2017-10-07T18:00:02.773Z,11.20
2017-10-07T18:02:29.936Z,11.00
2017-10-07T18:04:57.099Z,11.10
2017-10-07T18:07:23.505Z,11.10
2017-10-07T18:09:49.936Z,11.10
2017-10-07T18:12:16.340Z,11.10
2017-10-07T18:14:42.749Z,11.10
2017-10-07T18:17:09.186Z,11.20
2017-10-07T18:19:35.594Z,11.10
2017-10-07T18:22:22.521Z,11.20
2017-10-07T18:24:48.950Z,11.10
2017-10-07T18:27:15.390Z,11.20
2017-10-07T18:29:41.841Z,11.20
2017-10-07T18:32:08.277Z,11.10
2017-10-07T18:34:34.767Z,11.10
2017-10-07T18:37:01.970Z,11.20
2017-10-07T18:39:28.411Z,11.10
2017-10-07T18:41:54.859Z,11.10
2017-10-07T18:44:21.263Z,11.00
2017-10-07T18:46:47.737Z,11.00
2017-10-07T18:49:14.875Z,11.00
2017-10-07T18:51:41.383Z,11.00
2017-10-07T18:54:08.145Z,11.10
2017-10-07T18:56:34.649Z,11.10
2017-10-07T18:59:01.058Z,11.20
2017-10-07T19:01:27.456Z,11.20
2017-10-07T19:03:53.874Z,11.20
2017-10-07T19:06:20.294Z,11.10
2017-10-07T19:08:46.694Z,11.00
2017-10-07T19:11:13.096Z,10.90
2017-10-07T19:13:40.245Z,10.80
2017-10-07T19:16:07.404Z,10.80
2017-10-07T19:18:34.566Z,10.80
2017-10-07T19:21:01.034Z,10.80
2017-10-07T19:23:28.214Z,10.80
2017-10-07T19:25:54.625Z,10.80
2017-10-07T19:28:21.037Z,10.80
2017-10-07T19:30:47.423Z,10.80
2017-10-07T19:33:13.833Z,10.90
2017-10-07T19:35:40.241Z,10.80
2017-10-07T19:38:06.655Z,10.80
2017-10-07T19:40:33.056Z,10.70
2017-10-07T19:43:00.251Z,10.90
2017-10-07T19:45:26.633Z,10.80
2017-10-07T19:47:53.020Z,10.80
2017-10-07T19:50:19.464Z,10.90
2017-10-07T19:52:45.925Z,10.80
2017-10-07T19:55:13.794Z,10.80
2017-10-07T19:57:41.055Z,10.90
2017-10-07T20:00:08.212Z,10.80
2017-10-07T20:02:35.339Z,10.90
2017-10-07T20:05:01.743Z,10.90
2017-10-07T20:07:28.163Z,10.90
2017-10-07T20:09:54.583Z,10.80
2017-10-07T20:12:21.041Z,10.80
2017-10-07T20:14:47.439Z,10.90
2017-10-07T20:17:13.836Z,11.00
2017-10-07T20:19:40.273Z,11.00
2017-10-07T20:22:07.458Z,11.00
2017-10-07T20:24:33.888Z,11.00
2017-10-07T20:27:00.277Z,11.10
2017-10-07T20:29:26.724Z,11.10
2017-10-07T20:31:53.113Z,11.10
2017-10-07T20:34:19.549Z,11.20
2017-10-07T20:36:46.025Z,11.40
2017-10-07T20:39:13.168Z,11.60
2017-10-07T20:41:39.591Z,11.60
2017-10-07T20:44:06.064Z,11.60
2017-10-07T20:46:33.217Z,11.80
2017-10-07T20:48:59.629Z,11.80
2017-10-07T20:51:26.036Z,11.80
2017-10-07T20:53:52.556Z,11.80
2017-10-07T20:56:19.827Z,12.00
2017-10-07T20:58:47.217Z,12.00
2017-10-07T21:01:13.631Z,12.00
2017-10-07T21:03:40.779Z,12.00
2017-10-07T21:06:07.181Z,11.90
2017-10-07T21:08:33.658Z,12.00
2017-10-07T21:11:00.827Z,12.00
2017-10-07T21:13:27.253Z,12.00
2017-10-07T21:15:53.673Z,12.00
2017-10-07T21:18:20.870Z,12.00
2017-10-07T21:20:47.343Z,12.00
2017-10-07T21:23:14.507Z,12.10
2017-10-07T21:25:41.641Z,12.10
2017-10-07T21:28:08.040Z,12.10
2017-10-07T21:30:34.499Z,12.10
2017-10-07T21:33:00.901Z,12.10
2017-10-07T21:35:27.283Z,12.10
2017-10-07T21:37:54.449Z,12.20
2017-10-07T21:40:20.890Z,12.10
2017-10-07T21:42:47.328Z,12.20
2017-10-07T21:45:13.719Z,12.20
2017-10-07T21:47:40.212Z,12.20
2017-10-07T21:50:06.652Z,12.20
2017-10-07T21:52:33.064Z,12.10
2017-10-07T21:54:59.490Z,12.20
2017-10-07T21:57:25.858Z,12.20
2017-10-07T21:59:52.269Z,12.10
2017-10-07T22:02:18.681Z,12.10
2017-10-07T22:04:45.056Z,12.10
2017-10-07T22:07:11.464Z,12.10
2017-10-07T22:09:37.912Z,12.00
2017-10-07T22:12:04.355Z,12.10
2017-10-07T22:14:30.729Z,12.00
2017-10-07T22:16:57.903Z,12.00
2017-10-07T22:19:25.034Z,12.00
2017-10-07T22:21:52.209Z,12.10
2017-10-07T22:24:18.622Z,12.00
2017-10-07T22:26:45.031Z,12.10
2017-10-07T22:29:11.433Z,12.10
2017-10-07T22:31:37.863Z,12.10
2017-10-07T22:34:04.266Z,12.00
2017-10-07T22:36:30.637Z,12.00
2017-10-07T22:38:57.068Z,12.00
2017-10-07T22:41:23.452Z,12.00
2017-10-07T22:43:49.840Z,12.00
2017-10-07T22:46:17.756Z,11.90
2017-10-07T22:48:44.172Z,11.90
2017-10-07T22:51:11.306Z,11.80
2017-10-07T22:53:37.702Z,11.80
2017-10-07T22:56:04.103Z,11.80
2017-10-07T22:58:30.488Z,11.80
2017-10-07T23:00:56.910Z,11.80
2017-10-07T23:03:23.321Z,11.80
2017-10-07T23:05:49.729Z,11.80
2017-10-07T23:08:16.141Z,11.70
2017-10-07T23:10:43.288Z,11.60
2017-10-07T23:13:14.806Z,11.60
2017-10-07T23:15:41.224Z,11.60
2017-10-07T23:18:07.729Z,11.70
2017-10-07T23:20:34.137Z,11.70
2017-10-07T23:23:01.327Z,11.50
2017-10-07T23:25:27.764Z,11.50
2017-10-07T23:27:54.176Z,11.60
2017-10-07T23:30:20.585Z,11.60
2017-10-07T23:32:46.974Z,11.60
2017-10-07T23:35:13.373Z,11.60
2017-10-07T23:37:39.757Z,11.60
2017-10-07T23:40:06.177Z,11.40
2017-10-07T23:42:32.633Z,11.50
2017-10-07T23:44:59.028Z,11.50
2017-10-07T23:47:25.407Z,11.50
2017-10-07T23:49:51.847Z,11.50
2017-10-07T23:52:19.019Z,11.40
2017-10-07T23:54:45.463Z,11.40
2017-10-07T23:57:11.883Z,11.40
2017-10-07T23:59:38.281Z,11.40
