createdAt,value
2023-05-19T00:01:16.958Z,100.00
2023-05-19T00:04:20.187Z,100.00
2023-05-19T00:07:30.613Z,100.00
2023-05-19T00:10:33.918Z,100.00
2023-05-19T00:13:37.256Z,100.00
2023-05-19T00:16:40.363Z,100.00
2023-05-19T00:19:45.317Z,100.00
2023-05-19T00:22:48.884Z,100.00
2023-05-19T00:25:52.455Z,100.00
2023-05-19T00:28:55.425Z,100.00
2023-05-19T00:31:58.282Z,100.00
2023-05-19T00:35:01.643Z,100.00
2023-05-19T00:38:04.463Z,100.00
2023-05-19T00:41:07.512Z,100.00
2023-05-19T00:44:10.336Z,100.00
2023-05-19T00:47:13.758Z,100.00
2023-05-19T00:50:16.679Z,100.00
2023-05-19T00:53:19.722Z,100.00
2023-05-19T00:56:23.237Z,100.00
2023-05-19T00:59:26.368Z,100.00
2023-05-19T01:02:29.959Z,100.00
2023-05-19T01:05:33.434Z,100.00
2023-05-19T01:08:39.022Z,100.00
2023-05-19T01:11:41.792Z,100.00
2023-05-19T01:14:45.261Z,100.00
2023-05-19T01:18:01.964Z,100.00
2023-05-19T01:21:17.234Z,100.00
2023-05-19T01:24:24.947Z,100.00
2023-05-19T01:27:56.188Z,100.00
2023-05-19T01:31:00.469Z,100.00
2023-05-19T01:34:04.961Z,100.00
2023-05-19T01:37:09.024Z,100.00
2023-05-19T01:40:12.321Z,100.00
2023-05-19T01:43:24.350Z,100.00
2023-05-19T01:46:27.215Z,100.00
2023-05-19T01:49:30.139Z,100.00
2023-05-19T01:52:33.924Z,100.00
2023-05-19T01:55:49.841Z,100.00
2023-05-19T01:59:03.610Z,100.00
2023-05-19T02:02:26.896Z,100.00
2023-05-19T02:06:12.495Z,100.00
2023-05-19T02:09:27.401Z,100.00
2023-05-19T02:12:36.296Z,100.00
2023-05-19T02:15:44.955Z,100.00
2023-05-19T02:18:48.463Z,100.00
2023-05-19T02:21:52.365Z,100.00
2023-05-19T02:24:57.918Z,100.00
2023-05-19T02:28:01.127Z,100.00
2023-05-19T02:31:08.916Z,100.00
2023-05-19T02:34:11.801Z,100.00
2023-05-19T02:37:15.506Z,100.00
2023-05-19T02:40:19.816Z,100.00
2023-05-19T02:43:22.681Z,100.00
2023-05-19T02:46:25.677Z,100.00
2023-05-19T02:49:31.110Z,100.00
2023-05-19T02:52:34.054Z,100.00
2023-05-19T02:55:37.511Z,100.00
2023-05-19T02:58:43.312Z,100.00
2023-05-19T03:01:47.794Z,100.00
2023-05-19T03:04:51.157Z,100.00
2023-05-19T03:07:53.962Z,100.00
2023-05-19T03:10:57.376Z,100.00
2023-05-19T03:14:00.157Z,100.00
2023-05-19T03:17:04.541Z,100.00
2023-05-19T03:20:08.223Z,100.00
2023-05-19T03:23:13.095Z,100.00
2023-05-19T03:26:15.993Z,100.00
2023-05-19T03:29:19.123Z,100.00
2023-05-19T03:32:23.379Z,100.00
2023-05-19T03:35:26.253Z,100.00
2023-05-19T03:38:29.178Z,100.00
2023-05-19T03:41:34.196Z,100.00
2023-05-19T03:44:38.304Z,100.00
2023-05-19T03:47:41.487Z,100.00
2023-05-19T03:51:04.524Z,100.00
2023-05-19T03:54:07.538Z,100.00
2023-05-19T03:57:11.394Z,100.00
2023-05-19T04:00:14.967Z,100.00
2023-05-19T04:03:19.112Z,100.00
2023-05-19T04:06:22.249Z,100.00
2023-05-19T04:09:26.580Z,100.00
2023-05-19T04:12:30.942Z,100.00
2023-05-19T04:15:34.104Z,100.00
2023-05-19T04:18:36.938Z,100.00
2023-05-19T04:21:40.640Z,100.00
2023-05-19T04:24:43.486Z,100.00
2023-05-19T04:27:48.362Z,100.00
2023-05-19T04:30:52.778Z,100.00
2023-05-19T04:33:55.714Z,100.00
2023-05-19T04:36:59.327Z,100.00
2023-05-19T04:40:02.470Z,100.00
2023-05-19T04:43:07.490Z,100.00
2023-05-19T04:46:13.739Z,100.00
2023-05-19T04:49:19.382Z,100.00
2023-05-19T04:52:22.350Z,100.00
2023-05-19T04:55:26.548Z,100.00
2023-05-19T04:58:30.309Z,100.00
2023-05-19T05:01:34.013Z,100.00
2023-05-19T05:04:42.593Z,100.00
2023-05-19T05:07:46.124Z,100.00
2023-05-19T05:10:53.061Z,100.00
2023-05-19T05:13:58.459Z,100.00
2023-05-19T05:17:04.503Z,100.00
2023-05-19T05:20:08.454Z,100.00
2023-05-19T05:23:15.401Z,100.00
2023-05-19T05:26:24.134Z,100.00
2023-05-19T05:29:32.526Z,100.00
2023-05-19T05:32:36.700Z,100.00
2023-05-19T05:35:44.608Z,100.00
2023-05-19T05:38:50.401Z,100.00
2023-05-19T05:41:54.110Z,100.00
2023-05-19T05:44:57.222Z,100.00
2023-05-19T05:48:00.684Z,100.00
2023-05-19T05:51:07.404Z,100.00
2023-05-19T05:54:15.267Z,100.00
2023-05-19T05:57:21.911Z,100.00
2023-05-19T06:00:28.130Z,99.32
2023-05-19T06:04:39.302Z,97.18
2023-05-19T06:07:54.122Z,96.26
2023-05-19T06:11:01.264Z,96.93
2023-05-19T06:14:06.121Z,96.47
2023-05-19T06:17:44.492Z,96.35
2023-05-19T06:20:48.942Z,94.97
2023-05-19T06:23:52.637Z,94.23
2023-05-19T06:31:39.610Z,90.03
2023-05-19T06:34:57.470Z,89.33
2023-05-19T06:38:02.784Z,87.65
2023-05-19T06:41:09.198Z,84.82
2023-05-19T06:44:12.293Z,88.04
2023-05-19T06:47:15.836Z,88.86
2023-05-19T06:50:20.723Z,90.12
2023-05-19T06:53:25.348Z,89.52
2023-05-19T06:56:29.484Z,87.89
2023-05-19T07:03:12.378Z,84.06
2023-05-19T07:06:17.074Z,82.74
2023-05-19T07:09:22.264Z,84.06
2023-05-19T07:12:26.870Z,83.84
2023-05-19T07:15:30.036Z,81.85
2023-05-19T07:18:32.939Z,82.73
2023-05-19T07:21:36.450Z,82.03
2023-05-19T07:24:39.426Z,78.77
2023-05-19T07:27:42.312Z,74.46
2023-05-19T07:30:46.893Z,74.90
2023-05-19T07:33:54.285Z,77.63
2023-05-19T07:36:57.756Z,77.19
2023-05-19T07:40:00.665Z,76.98
2023-05-19T07:43:03.570Z,76.91
2023-05-19T07:46:07.424Z,75.30
2023-05-19T07:49:10.293Z,76.77
2023-05-19T07:52:13.150Z,79.23
2023-05-19T07:55:19.588Z,80.38
2023-05-19T07:58:22.662Z,82.01
2023-05-19T08:01:26.381Z,83.28
2023-05-19T08:04:29.288Z,80.87
2023-05-19T08:07:39.403Z,77.56
2023-05-19T08:10:42.448Z,76.51
2023-05-19T08:13:47.899Z,76.41
2023-05-19T08:16:51.017Z,73.09
2023-05-19T08:20:02.238Z,67.99
2023-05-19T08:23:11.302Z,64.17
2023-05-19T08:26:14.162Z,66.04
2023-05-19T08:29:17.026Z,67.55
2023-05-19T08:32:19.969Z,64.50
2023-05-19T08:35:22.905Z,69.31
2023-05-19T08:38:26.649Z,67.29
2023-05-19T08:41:29.571Z,62.23
2023-05-19T08:44:32.476Z,59.18
2023-05-19T08:47:36.221Z,57.74
2023-05-19T08:50:42.196Z,52.46
2023-05-19T08:53:50.672Z,52.13
2023-05-19T08:56:55.305Z,54.23
2023-05-19T09:00:00.682Z,53.34
2023-05-19T09:06:15.594Z,50.48
2023-05-19T09:09:20.316Z,49.68
2023-05-19T09:12:25.349Z,49.09
2023-05-19T09:15:39.374Z,47.10
2023-05-19T09:18:56.677Z,49.22
2023-05-19T09:22:05.420Z,47.44
2023-05-19T09:25:22.813Z,50.88
2023-05-19T09:28:29.747Z,52.13
2023-05-19T09:31:36.179Z,50.29
2023-05-19T09:34:43.058Z,49.24
2023-05-19T09:37:46.748Z,46.23
2023-05-19T09:41:02.678Z,48.57
2023-05-19T09:44:07.534Z,46.74
2023-05-19T09:47:14.301Z,47.32
2023-05-19T09:50:17.213Z,46.38
2023-05-19T09:53:22.046Z,45.08
2023-05-19T09:56:25.704Z,46.05
2023-05-19T09:59:38.045Z,47.63
2023-05-19T10:02:45.787Z,48.37
2023-05-19T10:05:49.931Z,45.68
2023-05-19T10:09:26.437Z,45.05
2023-05-19T10:12:31.431Z,42.89
2023-05-19T10:15:57.204Z,41.02
2023-05-19T10:19:03.074Z,40.81
2023-05-19T10:22:10.277Z,41.80
2023-05-19T10:25:18.713Z,45.18
2023-05-19T10:28:26.802Z,43.74
2023-05-19T10:31:32.017Z,42.60
2023-05-19T10:34:50.597Z,43.27
2023-05-19T10:38:17.833Z,50.02
2023-05-19T10:41:31.861Z,51.80
2023-05-19T10:44:47.556Z,43.12
2023-05-19T10:47:51.811Z,42.29
2023-05-19T10:50:56.449Z,44.98
2023-05-19T10:54:03.086Z,50.22
2023-05-19T10:57:07.192Z,50.34
2023-05-19T11:00:28.601Z,48.68
2023-05-19T11:03:44.777Z,48.89
2023-05-19T11:06:51.897Z,42.49
2023-05-19T11:12:01.673Z,41.22
2023-05-19T11:18:38.848Z,44.94
2023-05-19T11:21:52.911Z,41.94
2023-05-19T11:24:56.089Z,45.32
2023-05-19T11:27:59.423Z,43.18
2023-05-19T11:31:03.810Z,40.78
2023-05-19T11:34:10.453Z,44.08
2023-05-19T11:37:13.213Z,43.43
2023-05-19T11:40:16.141Z,44.84
2023-05-19T11:43:19.048Z,46.01
2023-05-19T11:46:22.382Z,46.88
2023-05-19T11:49:29.774Z,46.95
2023-05-19T11:52:32.678Z,48.21
2023-05-19T11:55:35.478Z,50.15
2023-05-19T11:58:38.365Z,48.31
2023-05-19T12:01:41.148Z,48.13
2023-05-19T12:04:44.265Z,46.77
2023-05-19T12:07:49.744Z,41.43
2023-05-19T12:10:52.718Z,37.79
2023-05-19T12:14:01.796Z,35.64
2023-05-19T12:17:16.106Z,35.13
2023-05-19T12:20:21.051Z,35.82
2023-05-19T12:23:24.966Z,43.00
2023-05-19T12:26:27.892Z,37.26
2023-05-19T12:29:31.991Z,38.65
2023-05-19T12:32:37.938Z,41.16
2023-05-19T12:35:42.676Z,38.19
2023-05-19T12:38:47.850Z,40.94
2023-05-19T12:41:50.887Z,42.32
2023-05-19T12:44:54.861Z,41.98
2023-05-19T12:47:57.891Z,43.60
2023-05-19T12:51:00.726Z,45.89
2023-05-19T12:54:06.835Z,49.20
2023-05-19T12:57:12.785Z,49.54
2023-05-19T13:00:36.839Z,50.93
2023-05-19T13:05:00.162Z,48.17
2023-05-19T13:08:27.980Z,41.45
2023-05-19T13:11:30.897Z,43.35
2023-05-19T13:14:33.667Z,45.77
2023-05-19T13:17:37.025Z,47.62
2023-05-19T13:20:42.112Z,49.44
2023-05-19T13:23:47.837Z,50.17
2023-05-19T13:26:50.722Z,50.15
2023-05-19T13:29:53.512Z,47.86
2023-05-19T13:32:56.427Z,49.52
2023-05-19T13:36:02.560Z,49.64
2023-05-19T13:39:05.451Z,49.33
2023-05-19T13:46:15.865Z,50.16
2023-05-19T13:49:18.807Z,50.01
2023-05-19T13:52:23.876Z,52.41
2023-05-19T13:55:27.597Z,52.21
2023-05-19T13:58:32.987Z,52.72
2023-05-19T14:01:35.911Z,51.37
2023-05-19T14:04:39.605Z,51.17
2023-05-19T14:07:42.768Z,53.91
2023-05-19T14:10:48.863Z,52.53
2023-05-19T14:13:53.049Z,52.12
2023-05-19T14:16:56.245Z,53.23
2023-05-19T14:20:00.738Z,51.15
2023-05-19T14:23:03.618Z,52.18
2023-05-19T14:26:06.456Z,52.98
2023-05-19T14:29:09.255Z,51.27
2023-05-19T14:32:12.087Z,52.97
2023-05-19T14:35:14.843Z,55.63
2023-05-19T14:38:17.738Z,54.72
2023-05-19T14:41:21.615Z,55.04
2023-05-19T14:44:24.383Z,54.63
2023-05-19T14:47:27.477Z,54.08
2023-05-19T14:50:30.761Z,54.51
2023-05-19T14:53:33.752Z,53.33
2023-05-19T14:56:36.509Z,54.14
2023-05-19T14:59:39.598Z,54.63
2023-05-19T15:02:42.652Z,54.53
2023-05-19T15:05:45.990Z,55.74
2023-05-19T15:08:49.175Z,57.75
2023-05-19T15:11:51.962Z,59.84
2023-05-19T15:14:54.756Z,60.41
2023-05-19T15:17:57.671Z,61.55
2023-05-19T15:21:00.504Z,61.50
2023-05-19T15:24:03.325Z,60.11
2023-05-19T15:27:06.307Z,60.28
2023-05-19T15:30:09.335Z,59.46
2023-05-19T15:33:13.092Z,59.55
2023-05-19T15:36:16.808Z,57.76
2023-05-19T15:39:19.826Z,61.81
2023-05-19T15:42:22.680Z,61.91
2023-05-19T15:45:25.492Z,62.67
2023-05-19T15:48:29.176Z,61.86
2023-05-19T15:51:32.096Z,60.17
2023-05-19T15:54:34.975Z,58.90
2023-05-19T15:57:37.880Z,60.62
2023-05-19T16:00:40.738Z,61.88
2023-05-19T16:03:44.096Z,62.00
2023-05-19T16:06:47.158Z,62.94
2023-05-19T16:09:50.261Z,62.74
2023-05-19T16:12:53.047Z,63.86
2023-05-19T16:15:56.186Z,63.54
2023-05-19T16:18:59.235Z,63.20
2023-05-19T16:22:02.094Z,64.33
2023-05-19T16:25:05.526Z,65.24
2023-05-19T16:28:08.401Z,65.18
2023-05-19T16:31:11.372Z,66.07
2023-05-19T16:34:17.023Z,64.43
2023-05-19T16:37:19.814Z,64.30
2023-05-19T16:40:22.623Z,65.34
2023-05-19T16:43:26.443Z,65.81
2023-05-19T16:46:31.160Z,65.65
2023-05-19T16:49:34.441Z,65.83
2023-05-19T16:52:37.285Z,65.41
2023-05-19T16:55:40.130Z,66.83
2023-05-19T16:58:42.881Z,68.10
2023-05-19T17:01:45.955Z,69.68
2023-05-19T17:04:48.779Z,69.96
2023-05-19T17:07:51.811Z,70.56
2023-05-19T17:10:54.699Z,71.38
2023-05-19T17:13:57.684Z,71.77
2023-05-19T17:17:00.717Z,71.97
2023-05-19T17:20:04.357Z,71.62
2023-05-19T17:23:08.424Z,71.36
2023-05-19T17:26:11.185Z,72.38
2023-05-19T17:29:14.046Z,72.42
2023-05-19T17:32:17.464Z,72.37
2023-05-19T17:35:20.364Z,73.54
2023-05-19T17:38:23.243Z,74.01
2023-05-19T17:41:26.404Z,73.96
2023-05-19T17:44:29.189Z,74.56
2023-05-19T17:47:32.102Z,75.01
2023-05-19T17:50:35.156Z,76.58
2023-05-19T17:53:38.688Z,77.32
2023-05-19T17:56:44.565Z,77.94
2023-05-19T17:59:47.624Z,78.16
2023-05-19T18:02:51.065Z,79.62
2023-05-19T18:05:54.073Z,80.17
2023-05-19T18:08:59.374Z,81.28
2023-05-19T18:12:02.515Z,81.49
2023-05-19T18:15:06.297Z,81.84
2023-05-19T18:18:10.762Z,83.20
2023-05-19T18:21:17.995Z,83.76
2023-05-19T18:24:20.807Z,85.15
2023-05-19T18:27:23.626Z,85.78
2023-05-19T18:30:26.490Z,86.66
2023-05-19T18:33:31.058Z,87.15
2023-05-19T18:36:35.879Z,87.52
2023-05-19T18:39:38.706Z,88.23
2023-05-19T18:42:41.625Z,89.13
2023-05-19T18:45:48.154Z,89.73
2023-05-19T18:48:51.046Z,90.24
2023-05-19T18:51:54.192Z,91.63
2023-05-19T18:54:57.075Z,92.18
2023-05-19T18:57:59.988Z,92.29
2023-05-19T19:01:02.937Z,92.94
2023-05-19T19:04:05.829Z,93.39
2023-05-19T19:07:08.633Z,93.34
2023-05-19T19:10:11.894Z,94.63
2023-05-19T19:13:14.661Z,95.67
2023-05-19T19:16:17.548Z,96.01
2023-05-19T19:19:20.856Z,96.78
2023-05-19T19:22:23.684Z,96.96
2023-05-19T19:25:26.408Z,97.93
2023-05-19T19:28:29.364Z,98.75
2023-05-19T19:31:33.501Z,99.20
2023-05-19T19:34:36.453Z,99.65
2023-05-19T19:37:39.203Z,100.00
2023-05-19T19:40:42.094Z,100.00
2023-05-19T19:43:44.840Z,100.00
2023-05-19T19:46:49.197Z,100.00
2023-05-19T19:49:52.106Z,100.00
2023-05-19T19:52:54.902Z,100.00
2023-05-19T19:55:58.338Z,100.00
2023-05-19T19:59:01.679Z,100.00
2023-05-19T20:02:48.348Z,100.00
2023-05-19T20:06:26.190Z,100.00
2023-05-19T20:09:30.920Z,100.00
2023-05-19T20:12:34.792Z,100.00
2023-05-19T20:15:41.669Z,100.00
2023-05-19T20:18:44.680Z,100.00
2023-05-19T20:21:47.762Z,100.00
2023-05-19T20:24:50.640Z,100.00
2023-05-19T20:27:53.374Z,100.00
2023-05-19T20:30:56.306Z,100.00
2023-05-19T20:34:00.777Z,100.00
2023-05-19T20:37:04.472Z,100.00
2023-05-19T20:40:08.517Z,100.00
2023-05-19T20:43:11.438Z,100.00
2023-05-19T20:46:14.402Z,100.00
2023-05-19T20:49:17.788Z,100.00
2023-05-19T20:52:20.656Z,100.00
2023-05-19T20:55:23.489Z,100.00
2023-05-19T20:58:30.288Z,100.00
2023-05-19T21:01:33.278Z,100.00
2023-05-19T21:04:37.427Z,100.00
2023-05-19T21:07:40.251Z,100.00
2023-05-19T21:10:43.139Z,100.00
2023-05-19T21:13:45.897Z,100.00
2023-05-19T21:16:49.779Z,100.00
2023-05-19T21:19:58.299Z,100.00
2023-05-19T21:23:01.158Z,100.00
2023-05-19T21:26:06.680Z,100.00
2023-05-19T21:29:09.998Z,100.00
2023-05-19T21:32:12.887Z,100.00
2023-05-19T21:35:16.047Z,100.00
2023-05-19T21:38:23.882Z,100.00
2023-05-19T21:41:27.205Z,100.00
2023-05-19T21:44:31.863Z,100.00
2023-05-19T21:47:34.739Z,100.00
2023-05-19T21:50:38.501Z,100.00
2023-05-19T21:53:41.396Z,100.00
2023-05-19T21:56:44.172Z,100.00
2023-05-19T21:59:47.124Z,100.00
2023-05-19T22:02:49.938Z,100.00
2023-05-19T22:05:55.335Z,100.00
2023-05-19T22:09:01.368Z,100.00
2023-05-19T22:12:04.540Z,100.00
2023-05-19T22:15:07.892Z,100.00
2023-05-19T22:18:11.899Z,100.00
2023-05-19T22:21:14.804Z,100.00
2023-05-19T22:24:18.686Z,100.00
2023-05-19T22:27:21.626Z,100.00
2023-05-19T22:30:24.498Z,100.00
2023-05-19T22:33:27.493Z,100.00
2023-05-19T22:36:31.380Z,100.00
2023-05-19T22:39:34.318Z,100.00
2023-05-19T22:42:37.233Z,100.00
2023-05-19T22:45:40.057Z,100.00
2023-05-19T22:48:42.829Z,100.00
2023-05-19T22:51:45.687Z,100.00
2023-05-19T22:54:48.468Z,100.00
2023-05-19T22:57:51.364Z,100.00
2023-05-19T23:00:54.089Z,100.00
2023-05-19T23:03:56.916Z,100.00
2023-05-19T23:07:00.203Z,100.00
2023-05-19T23:10:04.488Z,100.00
2023-05-19T23:13:08.466Z,100.00
2023-05-19T23:16:11.526Z,100.00
2023-05-19T23:19:14.510Z,100.00
2023-05-19T23:22:17.457Z,100.00
2023-05-19T23:25:20.291Z,100.00
2023-05-19T23:28:23.025Z,100.00
2023-05-19T23:31:25.984Z,100.00
2023-05-19T23:34:29.110Z,100.00
2023-05-19T23:37:31.926Z,100.00
2023-05-19T23:40:34.772Z,100.00
2023-05-19T23:43:38.003Z,100.00
2023-05-19T23:46:41.275Z,100.00
2023-05-19T23:49:44.226Z,100.00
2023-05-19T23:52:48.628Z,100.00
2023-05-19T23:55:51.755Z,100.00
2023-05-19T23:58:54.557Z,100.00
